市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/04,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/04,餛飩湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/05,扁魚白菜.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/05,榨菜肉絲
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/05,糖醋雞丁.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/05,蔬果汁160
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/05,蕎麥飯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/05,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/05,黃瓜龍骨湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/08,富士蘋果138A
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/08,洋蔥炒蛋.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/08,薑絲小白菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/08,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/08,貢丸湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/08,鰹節香飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/08,麵腸燒肉.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/09,小蕃茄(黃)
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/09,巴沙魚排
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/09,玉米濃湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/09,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/09,豆芽炒輪片
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/09,鮑菇大黃瓜.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/09,麥片飯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/10,寬麵
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/10,海芽蛋花湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/10,茶葉蛋
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/10,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/10,香椿蔬菜炒麵配料*
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/10,鮮乳200
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/10,黑糖捲
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/11,咖哩雞肉.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/11,海茸肉絲.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/11,清炒菠菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/11,珍珠拔
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/11,紫米飯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/11,虱目魚丸湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/11,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/12,低脂優格100
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/12,燕麥飯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/12,紅豆花生湯
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/12,肉末炒花椰
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/12,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/12,開陽白菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/12,黑胡椒肉片.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/15,紅絲高麗
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/15,芝麻飯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/15,花枝排(珍珍)
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/15,蛋香黃瓜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/15,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/15,香菇雞湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/15,香蕉
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/16,冬瓜龍骨湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/16,咖哩魚丸.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/16,枸杞油菜.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/16,瓜子肉絲.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/16,胚芽飯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/16,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/16,黃金布丁100
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/17,傳統豆奶190
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/17,小米飯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/17,蔥香菠菜.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/17,蘿蔔味噌湯*
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/17,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/17,醬爆四丁3
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/17,韭菜花炒蛋
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/18,玉米蛋花湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/18,珍珠拔
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/18,薏仁飯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/18,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/18,金茸細粉
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/18,青江扒菇.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/18,魷魚干燒肉
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/19,什錦白菜
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/19,打拋豬肉
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/19,柳丁
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/19,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/19,韭菜豆芽
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/19,麥片飯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/19,黑輪湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/22,低脂優酪乳150
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/22,日式柴魚麵炒料.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/22,海帶龍骨湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/22,細刀削麵
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/22,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/22,雙色花菜.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/22,香滷雞腿
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/23,刺丸冬粉湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/23,海梨
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/23,炒小白菜.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/23,玉米滑蛋.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/23,胚芽飯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/23,蜜汁雞
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/23,調味料
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/24,富士蘋果138A
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/24,小米飯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/24,素燴鵪鶉蛋.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/24,紫菜蛋花湯.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/24,蒜香高麗.
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/24,蕃茄豆腐1*
高雄市,楠梓區,高雄市楠梓區加昌國民小學,2018/01/24,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/02,全脂鮮奶(萬丹)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/02,沙茶油菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/02,玉米炒蛋
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/02,義式蔬菜湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/02,老皮嫩肉
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/02,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/02,麥片飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/03,什錦咖哩炒麵
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/03,大亨堡麵包
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/03,棗子(特級品)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/03,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/03,關東煮湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/03,雙色花椰
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/04,五穀飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/04,洋芋燒肉
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/04,紫菜豆腐湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/04,義美豆漿(190cc)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/04,薑絲尼龍菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/04,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/04,雞絲拌銀芽(1)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/05,燒仙草
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/05,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/05,蒜香菠菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/05,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/05,香酥魚丁
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/05,麻醬高麗肉片
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/08,油豆腐肉燥
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/08,洋蔥甜不辣
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/08,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/08,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/08,豆包炒青江菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/08,青菜餛飩湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/08,香蕉
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/09,優酪乳(150)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/09,宮保雞丁
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/09,玉米肉醬
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/09,薏仁飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/09,薑絲小白菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/09,蘿蔔排骨湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/09,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/10,古早味白菜滷
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/10,海芽番茄蛋花湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/10,百分百純果汁(200g)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/10,蜂蜜蛋糕
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/10,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/10,豬肉燴飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/11,味噌湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/11,煙燻豆干
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/11,甜桃(進口特級品)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/11,番茄炒蛋
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/11,紅K炒高麗
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/11,胚芽飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/11,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/12,咖哩冬粉
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/12,奶香雞丁
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/12,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/12,綠豆麥片湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/12,蔥油地瓜葉
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/12,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/15,彩蒸蛋
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/15,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/15,蒜香油菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/15,蓮霧90g
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/15,蜜汁豆干
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/15,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/15,黃瓜魚丸湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/16,優格
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/16,玉米蛋花湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/16,糙米飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/16,薑絲大陸妹
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/16,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/16,鐵板豆腐
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/16,麻油雞丁
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/17,大滷麵
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/17,櫻桃(特級品)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/17,滷雞腿
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/17,烘美濃菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/17,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/18,冬瓜文蛤湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/18,地瓜飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/18,柳丁
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/18,泡菜年糕
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/18,紅油炒手
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/18,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/18,鮑菇菠菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/19,木須肉絲
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/19,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/19,筍干扣肉
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/19,紅絲青江菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/19,紫米地瓜圓湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/19,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/22,櫻桃(特級品)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/22,白飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/22,蕃茄高麗菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/22,蘿蔔玉米湯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/22,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/22,香菇小白菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/22,鹹酥雞
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/23,全脂鮮奶(195cc)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/23,燕麥飯
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/23,翡翠湯(蔬食)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/23,蒜香菠菜
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/23,蔬菜蛋
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/23,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/23,醬爆干丁
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/24,草苺(特級品)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/24,調味料
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/24,豬肉餡餅(60g)
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/24,鍋燒烏龍麵
高雄市,楠梓區,高雄市楠梓區楠陽國民小學,2018/01/24,雙色花椰
高雄市,左營區,高雄市左營區左營國民中學,2018/01/02,五穀飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/02,杏鮑燒肉
高雄市,左營區,高雄市左營區左營國民中學,2018/01/02,海芽湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/02,蒜香菠菜
高雄市,左營區,高雄市左營區左營國民中學,2018/01/02,蘋果
高雄市,左營區,高雄市左營區左營國民中學,2018/01/02,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/02,銀芽雞絲
高雄市,左營區,高雄市左營區左營國民中學,2018/01/03,丁香蔬菜湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/03,咖哩沙茶炒麵
高雄市,左營區,高雄市左營區左營國民中學,2018/01/03,福州丸(2)
高雄市,左營區,高雄市左營區左營國民中學,2018/01/03,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/03,青燉白翠
高雄市,左營區,高雄市左營區左營國民中學,2018/01/03,香蕉
高雄市,左營區,高雄市左營區左營國民中學,2018/01/04,包白肉片
高雄市,左營區,高雄市左營區左營國民中學,2018/01/04,小米飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/04,左宗棠雞
高雄市,左營區,高雄市左營區左營國民中學,2018/01/04,柳丁
高雄市,左營區,高雄市左營區左營國民中學,2018/01/04,蒜香青花椰
高雄市,左營區,高雄市左營區左營國民中學,2018/01/04,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/04,豆薯蛋花湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/05,毛豆四寶
高雄市,左營區,高雄市左營區左營國民中學,2018/01/05,蒜香高麗
高雄市,左營區,高雄市左營區左營國民中學,2018/01/05,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/05,豆漿
高雄市,左營區,高雄市左營區左營國民中學,2018/01/05,鮑菇肉片湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/05,麥片飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/05,麻婆魚丁
高雄市,左營區,高雄市左營區左營國民中學,2018/01/08,四喜甜湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/08,燒烤肉片
高雄市,左營區,高雄市左營區左營國民中學,2018/01/08,白玉拌輪條
高雄市,左營區,高雄市左營區左營國民中學,2018/01/08,芝麻飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/08,薑絲油菜
高雄市,左營區,高雄市左營區左營國民中學,2018/01/08,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/09,味噌湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/09,炒尼龍白菜
高雄市,左營區,高雄市左營區左營國民中學,2018/01/09,照燒肉排
高雄市,左營區,高雄市左營區左營國民中學,2018/01/09,燕麥飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/09,蓮霧
高雄市,左營區,高雄市左營區左營國民中學,2018/01/09,螞蟻上樹
高雄市,左營區,高雄市左營區左營國民中學,2018/01/09,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/10,椪柑
高雄市,左營區,高雄市左營區左營國民中學,2018/01/10,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/10,關東煮
高雄市,左營區,高雄市左營區左營國民中學,2018/01/10,高麗菜粥
高雄市,左營區,高雄市左營區左營國民中學,2018/01/10,鮮炸雞腿
高雄市,左營區,高雄市左營區左營國民中學,2018/01/11,有機尼白菜
高雄市,左營區,高雄市左營區左營國民中學,2018/01/11,糙米飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/11,芭樂
高雄市,左營區,高雄市左營區左營國民中學,2018/01/11,茄汁肉醬
高雄市,左營區,高雄市左營區左營國民中學,2018/01/11,茶壺湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/11,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/11,金菇燴什錦
高雄市,左營區,高雄市左營區左營國民中學,2018/01/12,京醬燒雞
高雄市,左營區,高雄市左營區左營國民中學,2018/01/12,地瓜飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/12,小鮮乳
高雄市,左營區,高雄市左營區左營國民中學,2018/01/12,歐式玉米
高雄市,左營區,高雄市左營區左營國民中學,2018/01/12,炒青江菜
高雄市,左營區,高雄市左營區左營國民中學,2018/01/12,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/12,黃豆芽排骨湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/15,什錦炒烏龍(蔬)
高雄市,左營區,高雄市左營區左營國民中學,2018/01/15,大頭菜油腐湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/15,杯子蛋糕
高雄市,左營區,高雄市左營區左營國民中學,2018/01/15,滷蛋
高雄市,左營區,高雄市左營區左營國民中學,2018/01/15,蒜香青花椰
高雄市,左營區,高雄市左營區左營國民中學,2018/01/15,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/16,五穀飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/16,炒大黃瓜
高雄市,左營區,高雄市左營區左營國民中學,2018/01/16,當歸麵線湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/16,芹菜三絲
高雄市,左營區,高雄市左營區左營國民中學,2018/01/16,葡萄
高雄市,左營區,高雄市左營區左營國民中學,2018/01/16,薑汁燒肉
高雄市,左營區,高雄市左營區左營國民中學,2018/01/16,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/17,柳丁
高雄市,左營區,高雄市左營區左營國民中學,2018/01/17,火鍋特餐
高雄市,左營區,高雄市左營區左營國民中學,2018/01/17,炸銀絲捲
高雄市,左營區,高雄市左營區左營國民中學,2018/01/17,白米飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/17,蒜炒油麥菜
高雄市,左營區,高雄市左營區左營國民中學,2018/01/17,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/18,小米飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/18,有機翠白菜
高雄市,左營區,高雄市左營區左營國民中學,2018/01/18,洋蔥肉絲
高雄市,左營區,高雄市左營區左營國民中學,2018/01/18,紫菜蛋花湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/18,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/18,香蕉
高雄市,左營區,高雄市左營區左營國民中學,2018/01/18,麻油雞
高雄市,左營區,高雄市左營區左營國民中學,2018/01/19,優酪乳
高雄市,左營區,高雄市左營區左營國民中學,2018/01/19,薑絲冬瓜湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/19,薑絲油菜
高雄市,左營區,高雄市左營區左營國民中學,2018/01/19,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/19,豬肉丼
高雄市,左營區,高雄市左營區左營國民中學,2018/01/19,雞米花薯條
高雄市,左營區,高雄市左營區左營國民中學,2018/01/19,麥片飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/22,白菜滷
高雄市,左營區,高雄市左營區左營國民中學,2018/01/22,糙米飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/22,蒸蛋
高雄市,左營區,高雄市左營區左營國民中學,2018/01/22,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/22,雙色蘿蔔湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/22,香酥柳葉魚
高雄市,左營區,高雄市左營區左營國民中學,2018/01/23,棗子
高雄市,左營區,高雄市左營區左營國民中學,2018/01/23,沙茶豆乾
高雄市,左營區,高雄市左營區左營國民中學,2018/01/23,玉米濃湯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/23,芝麻飯
高雄市,左營區,高雄市左營區左營國民中學,2018/01/23,蒜香高麗
高雄市,左營區,高雄市左營區左營國民中學,2018/01/23,調味料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/23,鴿蛋肉燥
高雄市,左營區,高雄市左營區左營國民中學,2018/01/24,刀削麵
高雄市,左營區,高雄市左營區左營國民中學,2018/01/24,味噌湯料
高雄市,左營區,高雄市左營區左營國民中學,2018/01/24,椪柑
高雄市,左營區,高雄市左營區左營國民中學,2018/01/24,肉圓
高雄市,左營區,高雄市左營區左營國民中學,2018/01/24,菠菜炒雙菇
高雄市,左營區,高雄市左營區左營國民中學,2018/01/24,調味料
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/02,優酪乳
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/02,奶皇包
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/02,白米飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/02,蔬食火鍋特餐
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/02,調味料
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/02,野菜天婦羅
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/02,香滷豆干
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/03,五味豬排
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/03,海芽龍骨湯
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/03,珍珠菠菜
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/03,蘋果
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/03,調味料
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/03,關東煮
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/03,麥片飯
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/04,三杯雞
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/04,油菜肉片
高雄市,三民區,高雄市三民區陽明國民中學,2018/01/04,綠豆湯
