毒品種類,年齡別,性別,日期,統計值
第二級毒品,60－70歲未滿,女性,10807,0
第一級毒品,30－40歲未滿,男性,10808,2
第一級毒品,30－40歲未滿,女性,10808,0
第一級毒品,40－50歲未滿,男性,10808,2
第一級毒品,40－50歲未滿,女性,10808,1
第一級毒品,50－60歲未滿,男性,10808,9
第一級毒品,50－60歲未滿,女性,10808,1
第一級毒品,60－70歲未滿,男性,10808,1
第一級毒品,60－70歲未滿,女性,10808,0
第二級毒品,30－40歲未滿,男性,10808,8
第二級毒品,30－40歲未滿,女性,10808,0
第二級毒品,40－50歲未滿,男性,10808,6
第二級毒品,40－50歲未滿,女性,10808,0
第二級毒品,50－60歲未滿,男性,10808,1
第二級毒品,50－60歲未滿,女性,10808,0
第二級毒品,60－70歲未滿,男性,10808,0
第二級毒品,60－70歲未滿,女性,10808,0
第一級毒品,30－40歲未滿,男性,10809,4
第一級毒品,30－40歲未滿,女性,10809,0
第一級毒品,40－50歲未滿,男性,10809,6
第一級毒品,40－50歲未滿,女性,10809,1
第一級毒品,50－60歲未滿,男性,10809,8
第一級毒品,50－60歲未滿,女性,10809,0
第一級毒品,60－70歲未滿,男性,10809,3
第一級毒品,60－70歲未滿,女性,10809,0
第二級毒品,30－40歲未滿,男性,10809,1
第二級毒品,30－40歲未滿,女性,10809,0
第二級毒品,40－50歲未滿,男性,10809,11
第二級毒品,40－50歲未滿,女性,10809,2
第二級毒品,50－60歲未滿,男性,10809,4
第二級毒品,50－60歲未滿,女性,10809,0
第二級毒品,60－70歲未滿,男性,10809,3
第二級毒品,60－70歲未滿,女性,10809,0
第一級毒品,30－40歲未滿,男性,10810,2
第一級毒品,30－40歲未滿,女性,10810,2
第一級毒品,40－50歲未滿,男性,10810,7
第一級毒品,40－50歲未滿,女性,10810,3
第一級毒品,50－60歲未滿,男性,10810,4
第一級毒品,50－60歲未滿,女性,10810,0
第一級毒品,60－70歲未滿,男性,10810,1
第一級毒品,60－70歲未滿,女性,10810,0
第二級毒品,30－40歲未滿,男性,10810,3
第二級毒品,30－40歲未滿,女性,10810,1
第二級毒品,40－50歲未滿,男性,10810,5
第二級毒品,40－50歲未滿,女性,10810,0
第二級毒品,50－60歲未滿,男性,10810,4
第二級毒品,50－60歲未滿,女性,10810,1
第二級毒品,60－70歲未滿,男性,10810,0
第二級毒品,60－70歲未滿,女性,10810,0
第一級毒品,30－40歲未滿,男性,10811,1
第一級毒品,30－40歲未滿,女性,10811,1
第一級毒品,40－50歲未滿,男性,10811,2
第一級毒品,40－50歲未滿,女性,10811,0
第一級毒品,50－60歲未滿,男性,10811,5
第一級毒品,50－60歲未滿,女性,10811,1
第一級毒品,60－70歲未滿,男性,10811,1
第一級毒品,60－70歲未滿,女性,10811,0
第二級毒品,30－40歲未滿,男性,10811,6
第二級毒品,30－40歲未滿,女性,10811,0
第二級毒品,40－50歲未滿,男性,10811,10
第二級毒品,40－50歲未滿,女性,10811,0
第二級毒品,50－60歲未滿,男性,10811,2
第二級毒品,50－60歲未滿,女性,10811,0
第二級毒品,60－70歲未滿,男性,10811,0
第二級毒品,60－70歲未滿,女性,10811,0
第一級毒品,30－40歲未滿,男性,10812,1
第一級毒品,30－40歲未滿,女性,10812,0
第一級毒品,40－50歲未滿,男性,10812,2
第一級毒品,40－50歲未滿,女性,10812,1
第一級毒品,50－60歲未滿,男性,10812,3
第一級毒品,50－60歲未滿,女性,10812,0
第一級毒品,60－70歲未滿,男性,10812,0
第一級毒品,60－70歲未滿,女性,10812,0
第二級毒品,30－40歲未滿,男性,10812,2
第二級毒品,30－40歲未滿,女性,10812,1
第二級毒品,40－50歲未滿,男性,10812,5
第二級毒品,40－50歲未滿,女性,10812,0
第二級毒品,50－60歲未滿,男性,10812,0
第二級毒品,50－60歲未滿,女性,10812,0
第二級毒品,60－70歲未滿,男性,10812,0
第二級毒品,60－70歲未滿,女性,10812,0
第一級毒品,30－40歲未滿,男性,109,18
第一級毒品,30－40歲未滿,女性,109,4
第一級毒品,40－50歲未滿,男性,109,51
第一級毒品,40－50歲未滿,女性,109,10
第一級毒品,50－60歲未滿,男性,109,48
第一級毒品,50－60歲未滿,女性,109,1
第一級毒品,60－70歲未滿,男性,109,17
第一級毒品,60－70歲未滿,女性,109,0
第二級毒品,30－40歲未滿,男性,109,39
第二級毒品,30－40歲未滿,女性,109,9
第二級毒品,40－50歲未滿,男性,109,71
第二級毒品,40－50歲未滿,女性,109,11
第二級毒品,50－60歲未滿,男性,109,36
第二級毒品,50－60歲未滿,女性,109,6
第二級毒品,60－70歲未滿,男性,109,7
第二級毒品,60－70歲未滿,女性,109,1
第一級毒品,30－40歲未滿,男性,10901,4
第一級毒品,30－40歲未滿,女性,10901,0
第一級毒品,40－50歲未滿,男性,10901,7
第一級毒品,40－50歲未滿,女性,10901,1
第一級毒品,50－60歲未滿,男性,10901,3
第一級毒品,50－60歲未滿,女性,10901,0
第一級毒品,60－70歲未滿,男性,10901,2
第一級毒品,60－70歲未滿,女性,10901,0
第二級毒品,30－40歲未滿,男性,10901,1
第二級毒品,30－40歲未滿,女性,10901,1
第二級毒品,40－50歲未滿,男性,10901,9
第二級毒品,40－50歲未滿,女性,10901,0
第二級毒品,50－60歲未滿,男性,10901,1
第二級毒品,50－60歲未滿,女性,10901,1
第二級毒品,60－70歲未滿,男性,10901,1
第二級毒品,60－70歲未滿,女性,10901,0
第一級毒品,30－40歲未滿,男性,10902,2
第一級毒品,30－40歲未滿,女性,10902,1
第一級毒品,40－50歲未滿,男性,10902,2
第一級毒品,40－50歲未滿,女性,10902,0
第一級毒品,50－60歲未滿,男性,10902,3
第一級毒品,50－60歲未滿,女性,10902,0
第一級毒品,60－70歲未滿,男性,10902,1
第一級毒品,60－70歲未滿,女性,10902,0
第二級毒品,30－40歲未滿,男性,10902,5
第二級毒品,30－40歲未滿,女性,10902,0
第二級毒品,40－50歲未滿,男性,10902,3
第二級毒品,40－50歲未滿,女性,10902,0
第二級毒品,50－60歲未滿,男性,10902,3
第二級毒品,50－60歲未滿,女性,10902,0
第二級毒品,60－70歲未滿,男性,10902,1
第二級毒品,60－70歲未滿,女性,10902,0
第一級毒品,30－40歲未滿,男性,10903,0
第一級毒品,30－40歲未滿,女性,10903,0
第一級毒品,40－50歲未滿,男性,10903,6
第一級毒品,40－50歲未滿,女性,10903,0
第一級毒品,50－60歲未滿,男性,10903,2
第一級毒品,50－60歲未滿,女性,10903,0
第一級毒品,60－70歲未滿,男性,10903,1
第一級毒品,60－70歲未滿,女性,10903,0
第二級毒品,30－40歲未滿,男性,10903,1
第二級毒品,30－40歲未滿,女性,10903,1
第二級毒品,40－50歲未滿,男性,10903,3
第二級毒品,40－50歲未滿,女性,10903,0
第二級毒品,50－60歲未滿,男性,10903,1
第二級毒品,50－60歲未滿,女性,10903,0
第二級毒品,60－70歲未滿,男性,10903,1
第二級毒品,60－70歲未滿,女性,10903,0
第一級毒品,30－40歲未滿,男性,10904,0
第一級毒品,30－40歲未滿,女性,10904,0
第一級毒品,40－50歲未滿,男性,10904,5
第一級毒品,40－50歲未滿,女性,10904,0
第一級毒品,50－60歲未滿,男性,10904,5
第一級毒品,50－60歲未滿,女性,10904,0
第一級毒品,60－70歲未滿,男性,10904,2
第一級毒品,60－70歲未滿,女性,10904,0
第二級毒品,30－40歲未滿,男性,10904,3
第二級毒品,30－40歲未滿,女性,10904,0
第二級毒品,40－50歲未滿,男性,10904,2
第二級毒品,40－50歲未滿,女性,10904,3
第二級毒品,50－60歲未滿,男性,10904,3
第二級毒品,50－60歲未滿,女性,10904,1
第二級毒品,60－70歲未滿,男性,10904,0
第二級毒品,60－70歲未滿,女性,10904,0
第一級毒品,30－40歲未滿,男性,10905,0
第一級毒品,30－40歲未滿,女性,10905,0
第一級毒品,40－50歲未滿,男性,10905,1
第一級毒品,40－50歲未滿,女性,10905,1
第一級毒品,50－60歲未滿,男性,10905,1
第一級毒品,50－60歲未滿,女性,10905,0
第一級毒品,60－70歲未滿,男性,10905,0
第一級毒品,60－70歲未滿,女性,10905,0
第二級毒品,30－40歲未滿,男性,10905,2
第二級毒品,30－40歲未滿,女性,10905,1
第二級毒品,40－50歲未滿,男性,10905,3
第二級毒品,40－50歲未滿,女性,10905,2
第二級毒品,50－60歲未滿,男性,10905,0
第二級毒品,50－60歲未滿,女性,10905,0
第二級毒品,60－70歲未滿,男性,10905,1
第二級毒品,60－70歲未滿,女性,10905,0
第一級毒品,30－40歲未滿,男性,10906,0
第一級毒品,30－40歲未滿,女性,10906,0
第一級毒品,40－50歲未滿,男性,10906,4
第一級毒品,40－50歲未滿,女性,10906,1
第一級毒品,50－60歲未滿,男性,10906,4
第一級毒品,50－60歲未滿,女性,10906,0
第一級毒品,60－70歲未滿,男性,10906,1
第一級毒品,60－70歲未滿,女性,10906,0
第二級毒品,30－40歲未滿,男性,10906,3
第二級毒品,30－40歲未滿,女性,10906,0
第二級毒品,40－50歲未滿,男性,10906,6
第二級毒品,40－50歲未滿,女性,10906,0
第二級毒品,50－60歲未滿,男性,10906,5
第二級毒品,50－60歲未滿,女性,10906,1
第二級毒品,60－70歲未滿,男性,10906,0
第二級毒品,60－70歲未滿,女性,10906,0
第一級毒品,30－40歲未滿,男性,10907,0
第一級毒品,30－40歲未滿,女性,10907,0
第一級毒品,40－50歲未滿,男性,10907,4
第一級毒品,40－50歲未滿,女性,10907,2
第一級毒品,50－60歲未滿,男性,10907,8
第一級毒品,50－60歲未滿,女性,10907,1
第一級毒品,60－70歲未滿,男性,10907,3
第一級毒品,60－70歲未滿,女性,10907,0
第二級毒品,30－40歲未滿,男性,10907,1
第二級毒品,30－40歲未滿,女性,10907,0
第二級毒品,40－50歲未滿,男性,10907,3
第二級毒品,40－50歲未滿,女性,10907,1
第二級毒品,50－60歲未滿,男性,10907,3
第二級毒品,50－60歲未滿,女性,10907,1
第二級毒品,60－70歲未滿,男性,10907,0
第二級毒品,60－70歲未滿,女性,10907,0
第一級毒品,30－40歲未滿,男性,10908,2
第一級毒品,30－40歲未滿,女性,10908,0
第一級毒品,40－50歲未滿,男性,10908,3
第一級毒品,40－50歲未滿,女性,10908,0
第一級毒品,50－60歲未滿,男性,10908,1
第一級毒品,50－60歲未滿,女性,10908,0
第一級毒品,60－70歲未滿,男性,10908,0
第一級毒品,60－70歲未滿,女性,10908,0
第二級毒品,30－40歲未滿,男性,10908,1
第二級毒品,30－40歲未滿,女性,10908,1
第二級毒品,40－50歲未滿,男性,10908,4
第二級毒品,40－50歲未滿,女性,10908,0
第二級毒品,50－60歲未滿,男性,10908,1
第二級毒品,50－60歲未滿,女性,10908,0
第二級毒品,60－70歲未滿,男性,10908,1
第二級毒品,60－70歲未滿,女性,10908,0
第一級毒品,30－40歲未滿,男性,10909,1
第一級毒品,30－40歲未滿,女性,10909,1
第一級毒品,40－50歲未滿,男性,10909,3
第一級毒品,40－50歲未滿,女性,10909,3
第一級毒品,50－60歲未滿,男性,10909,2
第一級毒品,50－60歲未滿,女性,10909,0
第一級毒品,60－70歲未滿,男性,10909,1
第一級毒品,60－70歲未滿,女性,10909,0
第二級毒品,30－40歲未滿,男性,10909,2
第二級毒品,30－40歲未滿,女性,10909,0
第二級毒品,40－50歲未滿,男性,10909,5
第二級毒品,40－50歲未滿,女性,10909,1
第二級毒品,50－60歲未滿,男性,10909,2
第二級毒品,50－60歲未滿,女性,10909,0
第二級毒品,60－70歲未滿,男性,10909,0
第二級毒品,60－70歲未滿,女性,10909,0
第一級毒品,30－40歲未滿,男性,10910,1
第一級毒品,30－40歲未滿,女性,10910,0
第一級毒品,40－50歲未滿,男性,10910,7
第一級毒品,40－50歲未滿,女性,10910,0
第一級毒品,50－60歲未滿,男性,10910,4
第一級毒品,50－60歲未滿,女性,10910,0
第一級毒品,60－70歲未滿,男性,10910,1
第一級毒品,60－70歲未滿,女性,10910,0
第二級毒品,30－40歲未滿,男性,10910,2
第二級毒品,30－40歲未滿,女性,10910,0
第二級毒品,40－50歲未滿,男性,10910,5
第二級毒品,40－50歲未滿,女性,10910,0
第二級毒品,50－60歲未滿,男性,10910,3
第二級毒品,50－60歲未滿,女性,10910,0
第二級毒品,60－70歲未滿,男性,10910,0
第二級毒品,60－70歲未滿,女性,10910,1
第一級毒品,30－40歲未滿,男性,10911,1
第一級毒品,30－40歲未滿,女性,10911,0
第一級毒品,40－50歲未滿,男性,10911,2
第一級毒品,40－50歲未滿,女性,10911,0
第一級毒品,50－60歲未滿,男性,10911,4
第一級毒品,50－60歲未滿,女性,10911,0
第一級毒品,60－70歲未滿,男性,10911,1
第一級毒品,60－70歲未滿,女性,10911,0
第二級毒品,30－40歲未滿,男性,10911,4
第二級毒品,30－40歲未滿,女性,10911,1
第二級毒品,40－50歲未滿,男性,10911,9
第二級毒品,40－50歲未滿,女性,10911,1
第二級毒品,50－60歲未滿,男性,10911,2
第二級毒品,50－60歲未滿,女性,10911,1
第二級毒品,60－70歲未滿,男性,10911,1
第二級毒品,60－70歲未滿,女性,10911,0
第一級毒品,30－40歲未滿,男性,10912,7
第一級毒品,30－40歲未滿,女性,10912,2
第一級毒品,40－50歲未滿,男性,10912,7
第一級毒品,40－50歲未滿,女性,10912,2
第一級毒品,50－60歲未滿,男性,10912,11
第一級毒品,50－60歲未滿,女性,10912,0
第一級毒品,60－70歲未滿,男性,10912,4
第一級毒品,60－70歲未滿,女性,10912,0
第二級毒品,30－40歲未滿,男性,10912,14
第二級毒品,30－40歲未滿,女性,10912,4
第二級毒品,40－50歲未滿,男性,10912,19
第二級毒品,40－50歲未滿,女性,10912,3
第二級毒品,50－60歲未滿,男性,10912,12
第二級毒品,50－60歲未滿,女性,10912,1
第二級毒品,60－70歲未滿,男性,10912,1
第二級毒品,60－70歲未滿,女性,10912,0
第一級毒品,30－40歲未滿,男性,110,172
第一級毒品,30－40歲未滿,女性,110,34
第一級毒品,40－50歲未滿,男性,110,561
第一級毒品,40－50歲未滿,女性,110,63
第一級毒品,50－60歲未滿,男性,110,204
第一級毒品,50－60歲未滿,女性,110,15
第一級毒品,60－70歲未滿,男性,110,34
第一級毒品,60－70歲未滿,女性,110,1
第二級毒品,30－40歲未滿,男性,110,247
第二級毒品,30－40歲未滿,女性,110,48
第二級毒品,40－50歲未滿,男性,110,434
第二級毒品,40－50歲未滿,女性,110,51
第二級毒品,50－60歲未滿,男性,110,167
第二級毒品,50－60歲未滿,女性,110,16
第二級毒品,60－70歲未滿,男性,110,50
第二級毒品,60－70歲未滿,女性,110,0
第一級毒品,30－40歲未滿,男性,11001,15
第一級毒品,30－40歲未滿,女性,11001,6
第一級毒品,40－50歲未滿,男性,11001,39
第一級毒品,40－50歲未滿,女性,11001,9
第一級毒品,50－60歲未滿,男性,11001,14
第一級毒品,50－60歲未滿,女性,11001,0
第一級毒品,60－70歲未滿,男性,11001,3
第一級毒品,60－70歲未滿,女性,11001,0
第二級毒品,30－40歲未滿,男性,11001,29
第二級毒品,30－40歲未滿,女性,11001,3
第二級毒品,40－50歲未滿,男性,11001,47
第二級毒品,40－50歲未滿,女性,11001,3
第二級毒品,50－60歲未滿,男性,11001,28
第二級毒品,50－60歲未滿,女性,11001,2
第二級毒品,60－70歲未滿,男性,11001,8
第二級毒品,60－70歲未滿,女性,11001,0
第一級毒品,30－40歲未滿,男性,11002,19
第一級毒品,30－40歲未滿,女性,11002,0
第一級毒品,40－50歲未滿,男性,11002,50
第一級毒品,40－50歲未滿,女性,11002,6
第一級毒品,50－60歲未滿,男性,11002,26
第一級毒品,50－60歲未滿,女性,11002,3
第一級毒品,60－70歲未滿,男性,11002,5
第一級毒品,60－70歲未滿,女性,11002,0
第二級毒品,30－40歲未滿,男性,11002,56
第二級毒品,30－40歲未滿,女性,11002,6
第二級毒品,40－50歲未滿,男性,11002,72
第二級毒品,40－50歲未滿,女性,11002,7
第二級毒品,50－60歲未滿,男性,11002,25
第二級毒品,50－60歲未滿,女性,11002,2
第二級毒品,60－70歲未滿,男性,11002,14
第二級毒品,60－70歲未滿,女性,11002,0
第一級毒品,30－40歲未滿,男性,11003,30
第一級毒品,30－40歲未滿,女性,11003,5
第一級毒品,40－50歲未滿,男性,11003,90
第一級毒品,40－50歲未滿,女性,11003,15
第一級毒品,50－60歲未滿,男性,11003,40
第一級毒品,50－60歲未滿,女性,11003,4
第一級毒品,60－70歲未滿,男性,11003,7
第一級毒品,60－70歲未滿,女性,11003,0
第二級毒品,30－40歲未滿,男性,11003,88
第二級毒品,30－40歲未滿,女性,11003,15
第二級毒品,40－50歲未滿,男性,11003,134
第二級毒品,40－50歲未滿,女性,11003,16
第二級毒品,50－60歲未滿,男性,11003,46
第二級毒品,50－60歲未滿,女性,11003,8
第二級毒品,60－70歲未滿,男性,11003,17
第二級毒品,60－70歲未滿,女性,11003,0
第一級毒品,30－40歲未滿,男性,11004,12
第一級毒品,30－40歲未滿,女性,11004,2
第一級毒品,40－50歲未滿,男性,11004,29
第一級毒品,40－50歲未滿,女性,11004,2
第一級毒品,50－60歲未滿,男性,11004,15
第一級毒品,50－60歲未滿,女性,11004,0
第一級毒品,60－70歲未滿,男性,11004,2
第一級毒品,60－70歲未滿,女性,11004,0
第二級毒品,30－40歲未滿,男性,11004,6
第二級毒品,30－40歲未滿,女性,11004,2
第二級毒品,40－50歲未滿,男性,11004,9
第二級毒品,40－50歲未滿,女性,11004,5
第二級毒品,50－60歲未滿,男性,11004,2
第二級毒品,50－60歲未滿,女性,11004,1
第二級毒品,60－70歲未滿,男性,11004,1
第二級毒品,60－70歲未滿,女性,11004,0
第一級毒品,30－40歲未滿,男性,11005,7
第一級毒品,30－40歲未滿,女性,11005,4
第一級毒品,40－50歲未滿,男性,11005,30
第一級毒品,40－50歲未滿,女性,11005,2
第一級毒品,50－60歲未滿,男性,11005,13
第一級毒品,50－60歲未滿,女性,11005,1
第一級毒品,60－70歲未滿,男性,11005,3
第一級毒品,60－70歲未滿,女性,11005,0
第二級毒品,30－40歲未滿,男性,11005,2
第二級毒品,30－40歲未滿,女性,11005,1
第二級毒品,40－50歲未滿,男性,11005,13
第二級毒品,40－50歲未滿,女性,11005,1
第二級毒品,50－60歲未滿,男性,11005,2
第二級毒品,50－60歲未滿,女性,11005,0
第二級毒品,60－70歲未滿,男性,11005,0
第二級毒品,60－70歲未滿,女性,11005,0
第一級毒品,30－40歲未滿,男性,11006,11
第一級毒品,30－40歲未滿,女性,11006,4
第一級毒品,40－50歲未滿,男性,11006,33
第一級毒品,40－50歲未滿,女性,11006,4
第一級毒品,50－60歲未滿,男性,11006,7
第一級毒品,50－60歲未滿,女性,11006,1
第一級毒品,60－70歲未滿,男性,11006,1
第一級毒品,60－70歲未滿,女性,11006,0
第二級毒品,30－40歲未滿,男性,11006,8
第二級毒品,30－40歲未滿,女性,11006,2
第二級毒品,40－50歲未滿,男性,11006,21
第二級毒品,40－50歲未滿,女性,11006,3
第二級毒品,50－60歲未滿,男性,11006,13
第二級毒品,50－60歲未滿,女性,11006,0
第二級毒品,60－70歲未滿,男性,11006,4
第二級毒品,60－70歲未滿,女性,11006,0
第一級毒品,30－40歲未滿,男性,11007,10
第一級毒品,30－40歲未滿,女性,11007,1
第一級毒品,40－50歲未滿,男性,11007,36
第一級毒品,40－50歲未滿,女性,11007,6
第一級毒品,50－60歲未滿,男性,11007,7
第一級毒品,50－60歲未滿,女性,11007,0
第一級毒品,60－70歲未滿,男性,11007,0
第一級毒品,60－70歲未滿,女性,11007,0
第二級毒品,30－40歲未滿,男性,11007,11
第二級毒品,30－40歲未滿,女性,11007,2
第二級毒品,40－50歲未滿,男性,11007,17
第二級毒品,40－50歲未滿,女性,11007,2
第二級毒品,50－60歲未滿,男性,11007,8
第二級毒品,50－60歲未滿,女性,11007,0
第二級毒品,60－70歲未滿,男性,11007,1
第二級毒品,60－70歲未滿,女性,11007,0
第一級毒品,30－40歲未滿,男性,11008,5
第一級毒品,30－40歲未滿,女性,11008,1
第一級毒品,40－50歲未滿,男性,11008,20
第一級毒品,40－50歲未滿,女性,11008,2
第一級毒品,50－60歲未滿,男性,11008,4
第一級毒品,50－60歲未滿,女性,11008,1
第一級毒品,60－70歲未滿,男性,11008,0
第一級毒品,60－70歲未滿,女性,11008,0
第二級毒品,30－40歲未滿,男性,11008,1
第二級毒品,30－40歲未滿,女性,11008,1
第二級毒品,40－50歲未滿,男性,11008,13
第二級毒品,40－50歲未滿,女性,11008,1
第二級毒品,50－60歲未滿,男性,11008,3
第二級毒品,50－60歲未滿,女性,11008,0
第二級毒品,60－70歲未滿,男性,11008,0
第二級毒品,60－70歲未滿,女性,11008,0
第一級毒品,30－40歲未滿,男性,11009,12
第一級毒品,30－40歲未滿,女性,11009,1
第一級毒品,40－50歲未滿,男性,11009,53
第一級毒品,40－50歲未滿,女性,11009,1
第一級毒品,50－60歲未滿,男性,11009,15
第一級毒品,50－60歲未滿,女性,11009,0
第一級毒品,60－70歲未滿,男性,11009,1
第一級毒品,60－70歲未滿,女性,11009,0
第二級毒品,30－40歲未滿,男性,11009,9
第二級毒品,30－40歲未滿,女性,11009,5
第二級毒品,40－50歲未滿,男性,11009,21
第二級毒品,40－50歲未滿,女性,11009,2
第二級毒品,50－60歲未滿,男性,11009,4
第二級毒品,50－60歲未滿,女性,11009,1
第二級毒品,60－70歲未滿,男性,11009,1
第二級毒品,60－70歲未滿,女性,11009,0
第一級毒品,30－40歲未滿,男性,11010,20
第一級毒品,30－40歲未滿,女性,11010,3
第一級毒品,40－50歲未滿,男性,11010,65
第一級毒品,40－50歲未滿,女性,11010,4
第一級毒品,50－60歲未滿,男性,11010,12
第一級毒品,50－60歲未滿,女性,11010,0
第一級毒品,60－70歲未滿,男性,11010,1
第一級毒品,60－70歲未滿,女性,11010,0
第二級毒品,30－40歲未滿,男性,11010,13
第二級毒品,30－40歲未滿,女性,11010,1
第二級毒品,40－50歲未滿,男性,11010,30
第二級毒品,40－50歲未滿,女性,11010,2
第二級毒品,50－60歲未滿,男性,11010,14
第二級毒品,50－60歲未滿,女性,11010,1
第二級毒品,60－70歲未滿,男性,11010,2
第二級毒品,60－70歲未滿,女性,11010,0
第一級毒品,30－40歲未滿,男性,11011,19
第一級毒品,30－40歲未滿,女性,11011,4
第一級毒品,40－50歲未滿,男性,11011,58
第一級毒品,40－50歲未滿,女性,11011,6
第一級毒品,50－60歲未滿,男性,11011,27
第一級毒品,50－60歲未滿,女性,11011,3
第一級毒品,60－70歲未滿,男性,11011,4
第一級毒品,60－70歲未滿,女性,11011,1
第二級毒品,30－40歲未滿,男性,11011,14
第二級毒品,30－40歲未滿,女性,11011,4
第二級毒品,40－50歲未滿,男性,11011,27
第二級毒品,40－50歲未滿,女性,11011,6
第二級毒品,50－60歲未滿,男性,11011,7
第二級毒品,50－60歲未滿,女性,11011,0
第二級毒品,60－70歲未滿,男性,11011,1
第二級毒品,60－70歲未滿,女性,11011,0
第一級毒品,30－40歲未滿,男性,11012,12
第一級毒品,30－40歲未滿,女性,11012,3
第一級毒品,40－50歲未滿,男性,11012,58
第一級毒品,40－50歲未滿,女性,11012,6
第一級毒品,50－60歲未滿,男性,11012,24
第一級毒品,50－60歲未滿,女性,11012,2
第一級毒品,60－70歲未滿,男性,11012,7
第一級毒品,60－70歲未滿,女性,11012,0
第二級毒品,30－40歲未滿,男性,11012,10
第二級毒品,30－40歲未滿,女性,11012,6
第二級毒品,40－50歲未滿,男性,11012,30
第二級毒品,40－50歲未滿,女性,11012,3
第二級毒品,50－60歲未滿,男性,11012,15
第二級毒品,50－60歲未滿,女性,11012,1
第二級毒品,60－70歲未滿,男性,11012,1
第二級毒品,60－70歲未滿,女性,11012,0
第一級毒品,30－40歲未滿,男性,111,107
第一級毒品,30－40歲未滿,女性,111,32
第一級毒品,40－50歲未滿,男性,111,598
第一級毒品,40－50歲未滿,女性,111,68
第一級毒品,50－60歲未滿,男性,111,220
第一級毒品,50－60歲未滿,女性,111,12
第一級毒品,60－70歲未滿,男性,111,38
第一級毒品,60－70歲未滿,女性,111,1
第二級毒品,30－40歲未滿,男性,111,114
第二級毒品,30－40歲未滿,女性,111,27
第二級毒品,40－50歲未滿,男性,111,238
第二級毒品,40－50歲未滿,女性,111,46
第二級毒品,50－60歲未滿,男性,111,74
第二級毒品,50－60歲未滿,女性,111,3
第二級毒品,60－70歲未滿,男性,111,16
第二級毒品,60－70歲未滿,女性,111,0
第一級毒品,30－40歲未滿,男性,11101,8
第一級毒品,30－40歲未滿,女性,11101,6
第一級毒品,40－50歲未滿,男性,11101,53
第一級毒品,40－50歲未滿,女性,11101,4
第一級毒品,50－60歲未滿,男性,11101,26
第一級毒品,50－60歲未滿,女性,11101,1
第一級毒品,60－70歲未滿,男性,11101,6
第一級毒品,60－70歲未滿,女性,11101,0
第二級毒品,30－40歲未滿,男性,11101,12
第二級毒品,30－40歲未滿,女性,11101,3
第二級毒品,40－50歲未滿,男性,11101,34
第二級毒品,40－50歲未滿,女性,11101,11
第二級毒品,50－60歲未滿,男性,11101,13
第二級毒品,50－60歲未滿,女性,11101,0
第二級毒品,60－70歲未滿,男性,11101,2
第二級毒品,60－70歲未滿,女性,11101,0
第一級毒品,30－40歲未滿,男性,11102,8
第一級毒品,30－40歲未滿,女性,11102,0
第一級毒品,40－50歲未滿,男性,11102,32
第一級毒品,40－50歲未滿,女性,11102,7
第一級毒品,50－60歲未滿,男性,11102,17
第一級毒品,50－60歲未滿,女性,11102,3
第一級毒品,60－70歲未滿,男性,11102,1
第一級毒品,60－70歲未滿,女性,11102,0
第二級毒品,30－40歲未滿,男性,11102,4
第二級毒品,30－40歲未滿,女性,11102,3
第二級毒品,40－50歲未滿,男性,11102,17
第二級毒品,40－50歲未滿,女性,11102,2
第二級毒品,50－60歲未滿,男性,11102,6
第二級毒品,50－60歲未滿,女性,11102,0
第二級毒品,60－70歲未滿,男性,11102,1
第二級毒品,60－70歲未滿,女性,11102,0
第一級毒品,30－40歲未滿,男性,11103,10
第一級毒品,30－40歲未滿,女性,11103,2
第一級毒品,40－50歲未滿,男性,11103,49
第一級毒品,40－50歲未滿,女性,11103,1
第一級毒品,50－60歲未滿,男性,11103,10
第一級毒品,50－60歲未滿,女性,11103,1
第一級毒品,60－70歲未滿,男性,11103,4
第一級毒品,60－70歲未滿,女性,11103,0
第二級毒品,30－40歲未滿,男性,11103,9
第二級毒品,30－40歲未滿,女性,11103,1
第二級毒品,40－50歲未滿,男性,11103,23
第二級毒品,40－50歲未滿,女性,11103,4
第二級毒品,50－60歲未滿,男性,11103,7
第二級毒品,50－60歲未滿,女性,11103,0
第二級毒品,60－70歲未滿,男性,11103,2
第二級毒品,60－70歲未滿,女性,11103,0
第一級毒品,30－40歲未滿,男性,11104,11
第一級毒品,30－40歲未滿,女性,11104,6
第一級毒品,40－50歲未滿,男性,11104,64
第一級毒品,40－50歲未滿,女性,11104,7
第一級毒品,50－60歲未滿,男性,11104,25
第一級毒品,50－60歲未滿,女性,11104,1
第一級毒品,60－70歲未滿,男性,11104,5
第一級毒品,60－70歲未滿,女性,11104,1
第二級毒品,30－40歲未滿,男性,11104,15
第二級毒品,30－40歲未滿,女性,11104,2
第二級毒品,40－50歲未滿,男性,11104,29
第二級毒品,40－50歲未滿,女性,11104,1
第二級毒品,50－60歲未滿,男性,11104,5
第二級毒品,50－60歲未滿,女性,11104,0
第二級毒品,60－70歲未滿,男性,11104,3
第二級毒品,60－70歲未滿,女性,11104,0
第一級毒品,30－40歲未滿,男性,11105,12
第一級毒品,30－40歲未滿,女性,11105,3
第一級毒品,40－50歲未滿,男性,11105,67
第一級毒品,40－50歲未滿,女性,11105,9
第一級毒品,50－60歲未滿,男性,11105,17
第一級毒品,50－60歲未滿,女性,11105,1
第一級毒品,60－70歲未滿,男性,11105,1
