市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",白蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",金湕昌農產品大批發商店,"=""47544335""",筍絲,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",白蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",金湕昌農產品大批發商店,"=""47544335""",秀珍菇,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",柴魚片,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",雞肉,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",大白菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",洽富實業股份有限公司,"=""54105749""",雞翅,,,,生產追溯-禽肉,"=""6136554038"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",慶發農產食品（豆腐）,"=""80814020""",豆干,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",豬肉,,,,生產追溯-豬肉,"=""NA150190"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/22,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",勝發行,"=""22150286""",小魚干,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",芹菜,,,,生產追溯-農產品,"=""1001002247"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆干片切薄片,,,,HACCP,"=""THH07002"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",小白菜Q,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋芋Q,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",在地良品農產有限公司,"=""42583699""",冷凍綠花椰菜,,,,CAS台灣優良農產品,"=""123704"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",康福冷凍食品有限公司,"=""80248877""",玉米粒非基改,,,,生產追溯-農產品,"=""1203000009"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",香菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",豬里肌2,,,,生產追溯-豬肉,"=""MA200108"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",麥片,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",達記碾米廠,"=""59792909""",五穀米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",達記碾米廠,"=""59792909""",蓬萊米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",河粉,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",金城鳥蛋行,"=""4921""",鳥蛋,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",榮洲食品股份有限公司,"=""86346832""",凍豆腐-非基改,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",金針菇,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",山葉企業(肉品),"=""28587592""",豬肉,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",白蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",豆輪-非基改,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",億大食品行,"=""19936697""",花枝條,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",金東岳商行(許義佳豬血),"=""38921408""",豬血,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",酸菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",玉泉芳有限公司,"=""54260896""",油蔥酥,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",松慶行,"=""14603869""",五穀米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",味噌,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",王春木,"=""00000004""",蔥,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",柴魚片,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",超品食品,"=""14859720""",非基改豆腐,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",王春木,"=""00000004""",蘿蔔,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",豬肉角,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",永大農產行,"=""13724598""",豆芽菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",王春木,"=""00000004""",韭菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",木耳絲,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",皇成食品有限公司,"=""28140349""",泡菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",冬粉,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",絞肉,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",王春木,"=""00000004""",高麗菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",王春木,"=""00000004""",芹菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",鴻達山產行,"=""00000029""",香菇絲,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,王子便當,"=""77782468""",真旺國際食材有限公司,"=""27896775""",香雞排,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",三好米-億東企業股份有限公司,"=""22608851""",白米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",三好米-億東企業股份有限公司,"=""22608851""",五穀米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",南門柑仔店,"=""45772353""",味噌,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",超品食品社,"=""14859720""",非基改豆腐,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",西螺農產品市場股份有限公司,"=""暫時沒有統編""",油菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",吉豐冷凍食品行,"=""45599798""",豬排,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",九新食品,"=""26929117""",排骨酥,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",員大食品企業股份有限公司,"=""60333621""",鳳梨,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",西螺農產品市場股份有限公司,"=""暫時沒有統編""",洋蔥,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",真好加食品有限公司,"=""24288670""",蝦捲,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",,,,南門柑仔店,"=""45772353""",二砂,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",,,,正昌油脂有限公司,"=""24586495""",沙拉油,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",,,,安心生物科技公司,"=""53488260""",醬油,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,小寶食品股份有限公司,"=""80098758""",,,,南門柑仔店,"=""45772353""",高級精鹽,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",德記碾米廠,"=""77092745""",五穀米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",肉片,,,,生產追溯-豬肉,"=""NA160353"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",白蘿蔔,,,,CAS台灣優良農產品,"=""120402"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",裕興魚丸行,"=""裕興魚丸行""",小貢丸,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",油菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",翅小腿,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",翅腿,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",絞肉,,,,生產追溯-豬肉,"=""NA090546"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",高麗菜,,,,CAS台灣優良農產品,"=""120401"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",蒸煮麵,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,CAS台灣優良農產品,"=""120402"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/23,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",高麗菜Q,,,,生產追溯-農產品,"=""1001002099"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",美白菇,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜Q,,,,生產追溯-農產品,"=""1201002061"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",三角薯餅,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",勝發行,"=""22150286""",紫菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥Q,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",福裕肉品商行,"=""18941277""",上肉片,,,,生產追溯-豬肉,"=""MA220470"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蔥,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",南瓜小丁,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔小丁,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,冠成食品工廠,"=""93894308""",吉豐冷凍食品行,"=""45599798""",鹹豬肉,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,冠成食品工廠,"=""93894308""",達記碾米廠,"=""59792909""",白米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,冠成食品工廠,"=""93894308""",超品食品社(豆腐),"=""14859720""",豆腐-非基因改造,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",小黃瓜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,冠成食品工廠,"=""93894308""",層昌實業(肉品,"=""97023887""",雞腿,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,王子便當,"=""77782468""",九新食品行,"=""26929117""",地瓜條,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,王子便當,"=""77782468""",王春木,"=""00000004""",番茄,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,王子便當,"=""77782468""",王春木,"=""00000004""",蔥,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,王子便當,"=""77782468""",台灣優質蛋品工業股份有限公司,"=""53975424""",全蛋液,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,王子便當,"=""77782468""",九新食品行,"=""26929117""",鐵路排骨,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",青江菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,王子便當,"=""77782468""",王春木,"=""00000004""",大黃瓜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",排骨,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,王子便當,"=""77782468""",王春木,"=""00000004""",芹菜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",西螺農產品市場股份有限公司,"=""暫時沒有統編""",大陸妹,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",西螺農產品市場股份有限公司,"=""暫時沒有統編""",小黃瓜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",益裕有機農產品,"=""45726387""",木耳,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",吉豐冷凍食品行,"=""45599798""",魷魚翅條,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",九新食品,"=""26929117""",蝦仁,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",西螺農產品市場股份有限公司,"=""暫時沒有統編""",甜椒,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",元品山產行,"=""21476797""",桂竹筍,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",九新食品,"=""26929117""",豬排,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",慶豐肉品商行,"=""10948829""",絞肉,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",謝孝乾,"=""無統編""",鳥蛋,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",西螺農產品市場股份有限公司,"=""暫時沒有統編""",洋蔥,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",員大食品企業股份有限公司,"=""60333621""",碎花瓜,,,,,
彰化縣,永靖鄉,彰化縣永靖鄉永靖國民小學,2018/01/24,小寶食品股份有限公司,"=""80098758""",西螺農產品市場股份有限公司,"=""暫時沒有統編""",白蘿蔔,,,,,
