RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000110,臺中市大甲區,Y,年,9900100002,女,0,,0,,0,,0,,0,,8,,387370000A,原住民族事務委員會,2017/1/20 上午 10:16:19,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,9900100001,男,0,,0,,0,,0,,0,,63,,387370000A,原住民族事務委員會,2017/1/23 上午 09:10:18,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,9900100002,女,0,,0,,0,,0,,0,,71,,387370000A,原住民族事務委員會,2017/1/23 上午 09:10:18,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,9900100001,男,0,,0,,0,,0,,0,,4,,387370000A,原住民族事務委員會,2017/1/23 上午 09:10:18,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000090,臺中市豐原區,Y,年,9900100002,女,0,,0,,0,,0,,0,,7,,387370000A,原住民族事務委員會,2017/1/23 上午 09:10:18,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,9900100001,男,0,,0,,0,,0,,0,,55,,387370000A,原住民族事務委員會,2017/1/23 下午 03:36:09,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,9900100002,女,0,,0,,0,,0,,0,,47,,387370000A,原住民族事務委員會,2017/1/23 下午 03:36:09,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,9900100001,男,0,,0,,0,,0,,0,,20,,387370000A,原住民族事務委員會,2017/1/23 下午 03:36:09,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000070,臺中市南屯區,Y,年,9900100002,女,0,,0,,0,,0,,0,,10,,387370000A,原住民族事務委員會,2017/1/23 下午 03:36:09,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,9900100001,男,0,,0,,0,,0,,0,,16,,387370000A,原住民族事務委員會,2017/1/24 上午 09:24:44,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,9900100002,女,0,,0,,0,,0,,0,,12,,387370000A,原住民族事務委員會,2017/1/24 上午 09:24:44,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,9900100001,男,0,,0,,0,,0,,0,,5,,387370000A,原住民族事務委員會,2017/1/24 上午 09:24:44,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,Y,年,9900100002,女,0,,0,,0,,0,,0,,5,,387370000A,原住民族事務委員會,2017/1/24 上午 09:24:44,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,9900100001,男,0,,0,,0,,0,,0,,8,,387370000A,原住民族事務委員會,2017/1/24 上午 11:45:37,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,9900100002,女,0,,0,,0,,0,,0,,1,,387370000A,原住民族事務委員會,2017/1/24 上午 11:45:37,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,9900100001,男,0,,0,,0,,0,,0,,22,,387370000A,原住民族事務委員會,2017/1/24 上午 11:45:37,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,9900100002,女,0,,0,,0,,0,,0,,16,,387370000A,原住民族事務委員會,2017/1/24 上午 11:45:37,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,9900100001,男,0,,0,,0,,0,,0,,125,,387370000A,原住民族事務委員會,2017/1/25 上午 10:51:53,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,9900100002,女,0,,0,,0,,0,,0,,141,,387370000A,原住民族事務委員會,2017/1/25 上午 10:51:53,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,9900100001,男,0,,0,,0,,0,,0,,11,,387370000A,原住民族事務委員會,2017/1/25 上午 10:51:53,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000270,臺中市太平區,Y,年,9900100002,女,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/1/25 上午 10:51:53,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,9900100001,男,0,,0,,0,,0,,0,,6,,387370000A,原住民族事務委員會,2017/1/25 上午 11:34:24,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,9900100002,女,0,,0,,0,,0,,0,,9,,387370000A,原住民族事務委員會,2017/1/25 上午 11:34:24,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,9900100001,男,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/1/25 上午 11:48:49,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,9900100002,女,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/1/25 上午 11:48:49,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,9900100001,男,0,,0,,0,,0,,0,,66,,387370000A,原住民族事務委員會,2017/1/25 上午 11:34:24,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000280,臺中市大里區,Y,年,9900100002,女,0,,0,,0,,0,,0,,75,,387370000A,原住民族事務委員會,2017/1/25 上午 11:34:24,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,9900100001,男,0,,0,,0,,0,,0,,11,,387370000A,原住民族事務委員會,2017/1/25 上午 11:48:49,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000210,臺中市外埔區,Y,年,9900100002,女,0,,0,,0,,0,,0,,14,,387370000A,原住民族事務委員會,2017/1/25 上午 11:48:49,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,9900100001,男,0,,0,,0,,0,,0,,43,,387370000A,原住民族事務委員會,2017/2/2 上午 11:15:52,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,9900100002,女,0,,0,,0,,0,,0,,25,,387370000A,原住民族事務委員會,2017/2/2 上午 11:15:52,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,9900100001,男,0,,0,,0,,0,,0,,2,,387370000A,原住民族事務委員會,2017/2/2 上午 11:15:52,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,Y,年,9900100002,女,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/2 上午 11:15:52,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a033,原住民身心障礙者人數(單位:人),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,9900100001,男,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 01:42:29,2017/2/18 下午 03:15:29
10730-09-04-2,臺中市原住民低收入戶及身心障礙者統計,1073009a032,原住民低收入戶人數(單位:人),2016/1/1 上午 12:00:00,010000066000220,臺中市大安區,Y,年,9900100001,男,0,,0,,0,,0,,0,,0,,387370000A,原住民族事務委員會,2017/2/15 下午 01:42:29,2017/2/18 下午 03:15:29
