RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,401,,387120000J,社會局,2017-07-27T09:14:33.64,2017-07-31T16:04:28.837
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,3002,,387120000J,社會局,2017-07-27T09:14:33.643,2017-07-31T16:04:28.84
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,9601,,387120000J,社會局,2017-07-27T09:14:33.647,2017-07-31T16:04:28.843
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,5513,,387120000J,社會局,2017-07-27T09:14:33.653,2017-07-31T16:04:28.85
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,9251,,387120000J,社會局,2017-07-27T09:14:33.657,2017-07-31T16:04:28.853
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,1852,,387120000J,社會局,2017-07-27T09:14:33.66,2017-07-31T16:04:28.857
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,4967,,387120000J,社會局,2017-07-27T09:14:33.667,2017-07-31T16:04:28.86
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,25,,387120000J,社會局,2017-07-27T09:14:33.687,2017-07-31T16:04:28.877
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,620,,387120000J,社會局,2017-07-27T09:14:33.723,2017-07-31T16:04:28.88
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,1648,,387120000J,社會局,2017-07-27T09:14:33.73,2017-07-31T16:04:28.883
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,2193,,387120000J,社會局,2017-07-27T09:14:33.733,2017-07-31T16:04:28.89
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,3866,,387120000J,社會局,2017-07-27T09:14:33.737,2017-07-31T16:04:28.893
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,5660,,387120000J,社會局,2017-07-27T09:14:33.743,2017-07-31T16:04:28.897
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,25,,387120000J,社會局,2017-07-27T09:14:33.747,2017-07-31T16:04:28.903
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,300,,387120000J,社會局,2017-07-27T09:14:33.753,2017-07-31T16:04:28.907
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,1052,,387120000J,社會局,2017-07-27T09:14:33.757,2017-07-31T16:04:28.91
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,1308,,387120000J,社會局,2017-07-27T09:14:33.76,2017-07-31T16:04:28.917
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,500,,387120000J,社會局,2017-07-27T09:14:33.767,2017-07-31T16:04:28.92
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,1938,,387120000J,社會局,2017-07-27T09:14:33.77,2017-07-31T16:04:28.923
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,4313,,387120000J,社會局,2017-07-27T09:14:33.777,2017-07-31T16:04:28.93
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,13043,,387120000J,社會局,2017-07-27T09:14:33.78,2017-07-31T16:04:28.933
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,14588,,387120000J,社會局,2017-07-27T09:14:33.783,2017-07-31T16:04:28.937
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,24116,,387120000J,社會局,2017-07-27T09:14:33.79,2017-07-31T16:04:28.943
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,8438,,387120000J,社會局,2017-07-27T09:14:33.793,2017-07-31T16:04:28.947
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000001,65歲以上老人(含IADLs失能且獨居之老人),0,,0,,22701,,387120000J,社會局,2017-07-27T09:14:33.8,2017-07-31T16:04:28.95
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.003,2017-07-31T16:04:29.153
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.007,2017-07-31T16:04:29.16
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.01,2017-07-31T16:04:29.163
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.017,2017-07-31T16:04:29.17
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.02,2017-07-31T16:04:29.173
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.027,2017-07-31T16:04:29.177
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.03,2017-07-31T16:04:29.18
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.033,2017-07-31T16:04:29.187
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.04,2017-07-31T16:04:29.19
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.043,2017-07-31T16:04:29.197
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.047,2017-07-31T16:04:29.2
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.053,2017-07-31T16:04:29.203
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.057,2017-07-31T16:04:29.21
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.06,2017-07-31T16:04:29.213
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.067,2017-07-31T16:04:29.217
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.07,2017-07-31T16:04:29.223
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.077,2017-07-31T16:04:29.227
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.08,2017-07-31T16:04:29.23
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.093,2017-07-31T16:04:29.247
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.1,2017-07-31T16:04:29.25
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.103,2017-07-31T16:04:29.257
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.11,2017-07-31T16:04:29.26
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.113,2017-07-31T16:04:29.263
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.117,2017-07-31T16:04:29.27
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.123,2017-07-31T16:04:29.273
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.127,2017-07-31T16:04:29.277
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.13,2017-07-31T16:04:29.28
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.137,2017-07-31T16:04:29.287
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.14,2017-07-31T16:04:29.29
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100002,中低收入,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.147,2017-07-31T16:04:29.293
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.15,2017-07-31T16:04:29.3
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200001,輕度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.153,2017-07-31T16:04:29.303
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.16,2017-07-31T16:04:29.31
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200002,中度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.163,2017-07-31T16:04:29.313
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100001,男,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.17,2017-07-31T16:04:29.317
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a078,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期政府補助時數(單位:時),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100003,一般戶,1906200003,重度失能,9900100002,女,1906000002,55-64歲山地原住民,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.173,2017-07-31T16:04:29.32
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,149,,387120000J,社會局,2017-07-27T09:14:34.373,2017-07-31T16:04:29.517
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200001,輕度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,124,,387120000J,社會局,2017-07-27T09:14:34.38,2017-07-31T16:04:29.523
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,171,,387120000J,社會局,2017-07-27T09:14:34.383,2017-07-31T16:04:29.527
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200002,中度失能,9900100002,女,1906000003,50-64歲身心障礙者,0,,0,,0,,387120000J,社會局,2017-07-27T09:14:34.387,2017-07-31T16:04:29.53
10730-04-09-2,臺中市長期照顧十年計畫(二)-日間照顧,1073004a077,長期照顧十年計畫-日間照顧-失能老人日間照顧中心-本期服務人次(日)	(單位:人次(日)),2017-01-01T00:00:00,010000066000,臺中市,H,半年,1906100001,低收入,1906200003,重度失能,9900100001,男,1906000003,50-64歲身心障礙者,0,,0,,240,,387120000J,社會局,2017-07-27T09:14:34.393,2017-07-31T16:04:29.537
