原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,北區,計,506,31,6,5,8,7,5,35,7,6,6,8,8,35,10,7,5,6,7,33,11,5,6,6,5,42,7,9,12,4,10,45,8,10,11,10,6,44,12,7,7,7,11,42,6,11,9,8,8,50,5,10,13,13,9,37,7,7,9,10,4,24,6,4,3,5,6,31,5,5,8,8,5,23,3,8,6,5,1,15,5,2,1,4,3,9,2,2,1,2,2,7,2,1,3,1,0,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,男,211,19,4,3,5,4,3,15,1,4,4,2,4,19,7,4,1,2,5,15,7,1,1,2,4,25,1,5,9,3,7,24,5,9,4,3,3,19,6,3,4,3,3,18,2,2,6,4,4,23,3,6,7,3,4,14,3,3,3,3,2,6,0,1,2,1,2,6,1,1,1,3,0,4,0,3,1,0,0,3,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,女,295,12,2,2,3,3,2,20,6,2,2,6,4,16,3,3,4,4,2,18,4,4,5,4,1,17,6,4,3,1,3,21,3,1,7,7,3,25,6,4,3,4,8,24,4,9,3,4,4,27,2,4,6,10,5,23,4,4,6,7,2,18,6,3,1,4,4,25,4,4,7,5,5,19,3,5,5,5,1,12,3,2,1,3,3,8,1,2,1,2,2,7,2,1,3,1,0,2,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,計,634,61,8,13,11,19,10,70,15,11,15,10,19,58,12,6,11,15,14,60,9,12,9,15,15,48,8,9,11,11,9,48,10,13,7,5,13,53,11,10,13,12,7,75,15,20,12,16,12,43,14,9,5,10,5,36,9,2,7,3,15,32,2,8,9,6,7,19,2,2,4,5,6,20,4,5,2,6,3,8,3,2,1,2,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,男,278,30,2,8,6,9,5,38,6,5,10,5,12,37,6,3,6,10,12,31,4,7,3,9,8,20,4,2,6,3,5,20,3,5,3,2,7,21,2,3,8,4,4,29,6,6,6,6,5,19,8,4,2,4,1,11,3,2,0,1,5,10,0,2,5,1,2,3,0,0,0,1,2,5,1,0,0,3,1,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,女,356,31,6,5,5,10,5,32,9,6,5,5,7,21,6,3,5,5,2,29,5,5,6,6,7,28,4,7,5,8,4,28,7,8,4,3,6,32,9,7,5,8,3,46,9,14,6,10,7,24,6,5,3,6,4,25,6,0,7,2,10,22,2,6,4,5,5,16,2,2,4,4,4,15,3,5,2,3,2,4,1,2,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,計,300,21,3,5,3,5,5,23,5,7,7,1,3,15,4,4,2,2,3,27,6,4,3,9,5,30,6,5,6,4,9,36,9,8,6,2,11,19,3,8,4,3,1,26,2,5,9,7,3,17,7,2,2,3,3,26,0,7,6,7,6,24,2,7,2,6,7,14,1,2,2,8,1,11,2,2,4,1,2,6,0,2,1,0,3,0,0,0,0,0,0,2,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,安平區,男,125,12,2,2,2,2,4,13,2,4,4,1,2,10,2,2,1,2,3,10,2,1,1,5,1,17,3,1,2,3,8,11,0,3,2,2,4,8,2,3,3,0,0,13,2,4,3,2,2,9,3,1,2,1,2,11,0,4,2,3,2,3,0,1,0,1,1,2,0,1,0,1,0,3,1,1,1,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,女,175,9,1,3,1,3,1,10,3,3,3,0,1,5,2,2,1,0,0,17,4,3,2,4,4,13,3,4,4,1,1,25,9,5,4,0,7,11,1,5,1,3,1,13,0,1,6,5,1,8,4,1,0,2,1,15,0,3,4,4,4,21,2,6,2,5,6,12,1,1,2,7,1,8,1,1,3,1,2,3,0,1,1,0,1,0,0,0,0,0,0,2,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,中西區,計,186,14,5,1,2,4,2,14,1,5,4,2,2,19,5,7,2,4,1,12,1,3,1,4,3,20,2,6,4,3,5,13,1,4,4,2,2,13,3,0,2,4,4,22,3,5,4,4,6,20,5,5,3,3,4,13,2,6,2,0,3,6,0,2,2,2,0,7,2,2,2,0,1,7,2,2,0,2,1,2,1,0,1,0,0,2,2,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,男,71,7,1,1,0,4,1,6,0,1,2,1,2,9,1,6,1,0,1,5,0,0,0,4,1,12,2,3,3,2,2,5,1,1,1,0,2,5,2,0,0,3,0,9,1,4,1,0,3,2,0,1,1,0,0,3,1,2,0,0,0,4,0,0,2,2,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,女,115,7,4,0,2,0,1,8,1,4,2,1,0,10,4,1,1,4,0,7,1,3,1,0,2,8,0,3,1,1,3,8,0,3,3,2,0,8,1,0,2,1,4,13,2,1,3,4,3,18,5,4,2,3,4,10,1,4,2,0,3,2,0,2,0,0,0,7,2,2,2,0,1,5,1,2,0,1,1,2,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,計,3568,271,38,47,53,65,68,287,55,60,64,49,59,268,54,53,58,59,44,283,56,54,60,56,57,318,63,61,63,64,67,303,61,69,64,58,51,293,68,53,54,55,63,357,73,61,84,71,68,272,56,55,55,51,55,221,35,51,49,43,43,182,26,29,38,45,44,194,38,38,39,43,36,157,31,37,33,26,30,103,31,24,19,10,19,30,6,4,8,7,5,17,2,6,4,3,2,5,2,1,0,2,0,3,2,0,1,0,0,4,1,0,0,3,0,0,0,0,0,0,0,0
平地原住民,臺南市,男,1519,140,19,25,27,33,36,143,26,27,37,24,29,144,30,32,24,34,24,135,30,28,21,28,28,150,33,25,29,27,36,124,25,28,24,29,18,134,28,26,27,27,26,153,31,28,35,32,27,100,30,20,15,12,23,79,10,17,22,20,10,62,5,10,18,17,12,68,13,11,14,17,13,45,7,12,10,8,8,26,9,7,3,1,6,9,1,1,3,3,1,6,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
平地原住民,臺南市,女,2049,131,19,22,26,32,32,144,29,33,27,25,30,124,24,21,34,25,20,148,26,26,39,28,29,168,30,36,34,37,31,179,36,41,40,29,33,159,40,27,27,28,37,204,42,33,49,39,41,172,26,35,40,39,32,142,25,34,27,23,33,120,21,19,20,28,32,126,25,27,25,26,23,112,24,25,23,18,22,77,22,17,16,9,13,21,5,3,5,4,4,11,1,4,3,2,1,5,2,1,0,2,0,3,2,0,1,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0
平地原住民,新營區,計,147,6,1,0,1,3,1,9,2,1,1,3,2,14,5,2,1,5,1,15,4,3,3,1,4,17,3,6,3,4,1,14,1,2,6,3,2,16,5,4,1,2,4,16,2,4,2,6,2,7,1,1,1,3,1,7,4,1,2,0,0,7,0,0,1,3,3,11,1,4,2,0,4,7,2,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,男,72,1,0,0,0,1,0,4,0,1,1,1,1,12,4,2,1,4,1,8,3,1,1,0,3,7,3,2,1,1,0,6,1,1,2,2,0,10,4,3,1,1,1,8,1,3,1,3,0,3,1,0,0,2,0,1,1,0,0,0,0,2,0,0,0,1,1,7,0,2,1,0,4,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,女,75,5,1,0,1,2,1,5,2,0,0,2,1,2,1,0,0,1,0,7,1,2,2,1,1,10,0,4,2,3,1,8,0,1,4,1,2,6,1,1,0,1,3,8,1,1,1,3,2,4,0,1,1,1,1,6,3,1,2,0,0,5,0,0,1,2,2,4,1,2,1,0,0,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,計,51,3,0,1,1,0,1,3,0,2,0,0,1,6,1,1,2,0,2,4,1,3,0,0,0,7,1,1,2,2,1,4,1,1,0,1,1,4,1,0,0,2,1,3,1,0,1,0,1,2,1,0,0,1,0,5,0,1,2,2,0,3,1,0,1,0,1,4,0,0,0,3,1,2,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,22,1,0,1,0,0,0,2,0,1,0,0,1,3,0,0,1,0,2,3,1,2,0,0,0,3,1,0,0,1,1,4,1,1,0,1,1,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,29,2,0,0,1,0,1,1,0,1,0,0,0,3,1,1,1,0,0,1,0,1,0,0,0,4,0,1,2,1,0,0,0,0,0,0,0,4,1,0,0,2,1,1,1,0,0,0,0,2,1,0,0,1,0,3,0,1,1,1,0,2,0,0,1,0,1,4,0,0,0,3,1,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,17,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,4,1,0,0,2,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,男,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,女,14,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,計,37,5,1,0,3,1,0,1,1,0,0,0,0,2,0,1,1,0,0,1,0,0,0,1,0,4,2,1,0,1,0,4,0,0,3,0,1,4,1,0,0,0,3,2,1,0,0,1,0,4,0,0,0,1,3,4,0,2,0,1,1,1,0,0,0,0,1,3,1,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,12,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,2,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,25,3,1,0,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,3,2,0,0,1,0,3,0,0,2,0,1,2,1,0,0,0,1,1,1,0,0,0,0,4,0,0,0,1,3,3,0,2,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,17,1,0,1,0,0,0,1,0,0,1,0,0,3,0,0,0,2,1,2,0,1,1,0,0,1,0,0,1,0,0,4,1,1,2,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,8,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,9,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,21,3,2,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,3,0,1,1,0,1,2,0,0,0,2,0,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,2,0,1,0,1,0,1,0,0,0,1,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,17,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,1,0,0,2,0,0,0,2,0,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,2,0,1,0,1,0,1,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,50,6,1,1,2,1,1,2,1,0,0,0,1,1,0,0,0,0,1,3,1,1,0,1,0,6,2,1,1,1,1,2,1,0,0,0,1,5,2,0,0,1,2,8,1,4,2,1,0,4,1,1,0,1,1,2,1,1,0,0,0,1,0,0,0,0,1,5,2,1,1,1,0,3,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,18,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,2,0,1,0,0,1,1,1,0,0,0,0,3,1,0,0,1,1,2,1,1,0,0,0,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,32,4,1,1,1,0,1,2,1,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,4,2,0,1,1,0,1,0,0,0,0,1,2,1,0,0,0,1,6,0,3,2,1,0,2,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,4,1,1,1,1,0,2,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,27,1,0,0,0,1,0,1,0,0,1,0,0,2,0,1,1,0,0,6,0,0,3,1,2,3,0,0,1,1,1,1,0,0,1,0,0,1,0,1,0,0,0,2,1,0,0,0,1,3,1,0,0,1,1,3,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,11,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,1,0,0,2,0,0,1,1,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,16,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,2,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,0,1,0,3,0,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,27,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,5,0,0,2,1,2,2,1,0,1,0,0,4,4,0,0,0,0,1,0,1,0,0,0,6,4,0,0,1,1,1,1,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,0,2,1,1,2,1,0,1,0,0,2,2,0,0,0,0,1,0,1,0,0,0,4,2,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,68,4,0,0,1,2,1,6,1,1,2,1,1,7,3,1,2,1,0,1,1,0,0,0,0,5,2,2,1,0,0,8,2,0,3,3,0,6,0,1,0,2,3,2,0,0,0,1,1,4,0,2,1,1,0,7,0,1,2,0,4,4,0,1,1,1,1,4,0,1,1,1,1,2,0,0,0,2,0,6,1,2,0,0,3,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,男,34,2,0,0,1,1,0,2,0,0,0,1,1,6,2,1,2,1,0,1,1,0,0,0,0,4,1,2,1,0,0,3,0,0,2,1,0,4,0,1,0,2,1,1,0,0,0,0,1,1,0,1,0,0,0,2,0,1,1,0,0,3,0,0,1,1,1,3,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,女,34,2,0,0,0,1,1,4,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,5,2,0,1,2,0,2,0,0,0,0,2,1,0,0,0,1,0,3,0,1,1,1,0,5,0,0,1,0,4,1,0,1,0,0,0,1,0,1,0,0,0,2,0,0,0,2,0,5,0,2,0,0,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,計,11,1,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,1,0,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,83,7,2,0,2,2,1,5,1,1,1,1,1,4,1,0,0,2,1,7,4,1,1,0,1,12,3,2,2,0,5,9,2,3,1,3,0,3,0,1,0,2,0,10,1,2,5,1,1,8,1,1,1,2,3,2,0,1,1,0,0,6,0,1,0,3,2,4,2,0,0,0,2,2,0,1,1,0,0,3,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,男,37,3,1,0,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,3,2,1,0,0,0,7,3,0,1,0,3,4,1,1,0,2,0,1,0,1,0,0,0,6,0,2,3,0,1,3,0,1,0,1,1,1,0,1,0,0,0,1,0,0,0,1,0,4,2,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,46,4,1,0,2,1,0,3,1,0,1,1,0,4,1,0,0,2,1,4,2,0,1,0,1,5,0,2,1,0,2,5,1,2,1,1,0,2,0,0,0,2,0,4,1,0,2,1,0,5,1,0,1,1,2,1,0,0,1,0,0,5,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,計,30,2,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,4,0,1,3,0,0,1,0,1,0,0,0,5,1,0,1,1,2,3,0,0,0,1,2,1,0,0,0,0,1,5,0,0,1,2,2,3,1,1,1,0,0,1,0,0,0,0,1,2,0,0,0,0,2,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
