市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,中正區,台北市中正區國語實小,2018/05/29,柴香凍腐
臺北市,中正區,台北市中正區國語實小,2018/05/29,梅香燉肉
臺北市,中正區,台北市中正區國語實小,2018/05/29,芝麻奶露
臺北市,中正區,台北市中正區國語實小,2018/05/29,鮮乳
臺北市,中正區,台北市中正區國語實小,2018/05/30,全穀飯1
臺北市,中正區,台北市中正區國語實小,2018/05/30,哈密瓜
臺北市,中正區,台北市中正區國語實小,2018/05/30,肉茸炒寬粉
臺北市,中正區,台北市中正區國語實小,2018/05/30,花椰菜
臺北市,中正區,台北市中正區國語實小,2018/05/30,香草奶香雞
臺北市,中正區,台北市中正區國語實小,2018/05/30,黃芽什錦湯
臺北市,中正區,台北市中正區國語實小,2018/05/31,丸片燒瓜
臺北市,中正區,台北市中正區國語實小,2018/05/31,有機全穀飯
臺北市,中正區,台北市中正區國語實小,2018/05/31,有機小松葉
臺北市,中正區,台北市中正區國語實小,2018/05/31,烤醬骰子豬
臺北市,中正區,台北市中正區國語實小,2018/05/31,羅宋湯
臺北市,中正區,台北市中正區國語實小,2018/05/31,香蕉
臺北市,中正區,台北市中正區南門國小,2018/05/01,塔香干丁
臺北市,中正區,台北市中正區南門國小,2018/05/01,白米飯(有機白米)
臺北市,中正區,台北市中正區南門國小,2018/05/01,聖女
臺北市,中正區,台北市中正區南門國小,2018/05/01,蘿蔔大骨湯
臺北市,中正區,台北市中正區南門國小,2018/05/01,親子雞肉丼
臺北市,中正區,台北市中正區南門國小,2018/05/01,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/01,青江菜
臺北市,中正區,台北市中正區南門國小,2018/05/02,油菜
臺北市,中正區,台北市中正區南門國小,2018/05/02,海芽鮮菇湯
臺北市,中正區,台北市中正區南門國小,2018/05/02,糙米飯
臺北市,中正區,台北市中正區南門國小,2018/05/02,蘋果
臺北市,中正區,台北市中正區南門國小,2018/05/02,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/02,醬爆肉柳
臺北市,中正區,台北市中正區南門國小,2018/05/02,黑輪炒高麗
臺北市,中正區,台北市中正區南門國小,2018/05/03,咕咾油豆腐
臺北市,中正區,台北市中正區南門國小,2018/05/03,小白菜
臺北市,中正區,台北市中正區南門國小,2018/05/03,蕎麥飯
臺北市,中正區,台北市中正區南門國小,2018/05/03,薑絲冬瓜湯
臺北市,中正區,台北市中正區南門國小,2018/05/03,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/03,香蔥蒸蛋
臺北市,中正區,台北市中正區南門國小,2018/05/03,香蕉
臺北市,中正區,台北市中正區南門國小,2018/05/03,鮮奶
臺北市,中正區,台北市中正區南門國小,2018/05/04,南瓜白菜
臺北市,中正區,台北市中正區南門國小,2018/05/04,咖哩翡翠炒飯
臺北市,中正區,台北市中正區南門國小,2018/05/04,油麥菜
臺北市,中正區,台北市中正區南門國小,2018/05/04,芝香滷豬排*1
臺北市,中正區,台北市中正區南門國小,2018/05/04,葡萄
臺北市,中正區,台北市中正區南門國小,2018/05/04,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/04,酸辣湯
臺北市,中正區,台北市中正區南門國小,2018/05/07,三杯雞
臺北市,中正區,台北市中正區南門國小,2018/05/07,柳丁
臺北市,中正區,台北市中正區南門國小,2018/05/07,油菜
臺北市,中正區,台北市中正區南門國小,2018/05/07,胚芽飯
臺北市,中正區,台北市中正區南門國小,2018/05/07,蔬菜蛋花湯
臺北市,中正區,台北市中正區南門國小,2018/05/07,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/07,銀芽肉絲
臺北市,中正區,台北市中正區南門國小,2018/05/08,油麥菜
臺北市,中正區,台北市中正區南門國小,2018/05/08,泰式檸檬魚
臺北市,中正區,台北市中正區南門國小,2018/05/08,洋薏仁飯(有機白米)
臺北市,中正區,台北市中正區南門國小,2018/05/08,綠豆麥片湯
臺北市,中正區,台北市中正區南門國小,2018/05/08,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/08,香蕉
臺北市,中正區,台北市中正區南門國小,2018/05/08,鮮蔬蘿蔔糕
臺北市,中正區,台北市中正區南門國小,2018/05/09,滷味鴿蛋
臺北市,中正區,台北市中正區南門國小,2018/05/09,玉米大骨湯
臺北市,中正區,台北市中正區南門國小,2018/05/09,紫米飯
臺北市,中正區,台北市中正區南門國小,2018/05/09,葡萄
臺北市,中正區,台北市中正區南門國小,2018/05/09,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/09,起司燉肉
臺北市,中正區,台北市中正區南門國小,2018/05/09,高麗菜
臺北市,中正區,台北市中正區南門國小,2018/05/10,沙茶鮮蔬炒板條
臺北市,中正區,台北市中正區南門國小,2018/05/10,白菜肉羹湯
臺北市,中正區,台北市中正區南門國小,2018/05/10,聖女
臺北市,中正區,台北市中正區南門國小,2018/05/10,蜂蜜蛋糕*1
臺北市,中正區,台北市中正區南門國小,2018/05/10,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/10,青江菜
臺北市,中正區,台北市中正區南門國小,2018/05/10,香滷雞腿排*1
臺北市,中正區,台北市中正區南門國小,2018/05/11,宜蘭卜肉
臺北市,中正區,台北市中正區南門國小,2018/05/11,白米飯
臺北市,中正區,台北市中正區南門國小,2018/05/11,紅蘿蔔炒蛋
臺北市,中正區,台北市中正區南門國小,2018/05/11,芹菜米粉湯
臺北市,中正區,台北市中正區南門國小,2018/05/11,蘋果
臺北市,中正區,台北市中正區南門國小,2018/05/11,蚵白菜
臺北市,中正區,台北市中正區南門國小,2018/05/11,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/11,鮮奶
臺北市,中正區,台北市中正區南門國小,2018/05/14,四神湯
臺北市,中正區,台北市中正區南門國小,2018/05/14,油麥菜
臺北市,中正區,台北市中正區南門國小,2018/05/14,茄汁蛋炒飯
臺北市,中正區,台北市中正區南門國小,2018/05/14,蓮霧
臺北市,中正區,台北市中正區南門國小,2018/05/14,西芹炒三鮮
臺北市,中正區,台北市中正區南門國小,2018/05/14,雙色花椰
臺北市,中正區,台北市中正區南門國小,2018/05/15,奶香洋芋炒蛋
臺北市,中正區,台北市中正區南門國小,2018/05/15,小白菜
臺北市,中正區,台北市中正區南門國小,2018/05/15,燕麥飯(有機白米)
臺北市,中正區,台北市中正區南門國小,2018/05/15,聖女
臺北市,中正區,台北市中正區南門國小,2018/05/15,肉骨茶湯
臺北市,中正區,台北市中正區南門國小,2018/05/15,腐乳肉片
臺北市,中正區,台北市中正區南門國小,2018/05/15,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/15,鮮奶
臺北市,中正區,台北市中正區南門國小,2018/05/16,油菜
臺北市,中正區,台北市中正區南門國小,2018/05/16,綜合果乾雞丁
臺北市,中正區,台北市中正區南門國小,2018/05/16,藜麥飯
臺北市,中正區,台北市中正區南門國小,2018/05/16,蘋果
臺北市,中正區,台北市中正區南門國小,2018/05/16,蘿蔔貢丸湯
臺北市,中正區,台北市中正區南門國小,2018/05/16,鮮燴黃瓜
臺北市,中正區,台北市中正區南門國小,2018/05/17,打拋豬肉
臺北市,中正區,台北市中正區南門國小,2018/05/17,海芽蛋花湯
臺北市,中正區,台北市中正區南門國小,2018/05/17,白米飯
臺北市,中正區,台北市中正區南門國小,2018/05/17,關東煮
臺北市,中正區,台北市中正區南門國小,2018/05/17,香蕉
臺北市,中正區,台北市中正區南門國小,2018/05/17,鵝白菜
臺北市,中正區,台北市中正區南門國小,2018/05/18,合菜戴帽
臺北市,中正區,台北市中正區南門國小,2018/05/18,糙米飯
臺北市,中正區,台北市中正區南門國小,2018/05/18,紅棗小米甜湯
臺北市,中正區,台北市中正區南門國小,2018/05/18,聖女
臺北市,中正區,台北市中正區南門國小,2018/05/18,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/18,青江菜
臺北市,中正區,台北市中正區南門國小,2018/05/18,鹽水雞
臺北市,中正區,台北市中正區南門國小,2018/05/21,番茄炒蛋
臺北市,中正區,台北市中正區南門國小,2018/05/21,蘋果
臺北市,中正區,台北市中正區南門國小,2018/05/21,醬燒黑干
臺北市,中正區,台北市中正區南門國小,2018/05/21,香菇黃芽湯
臺北市,中正區,台北市中正區南門國小,2018/05/21,高麗菜
臺北市,中正區,台北市中正區南門國小,2018/05/21,鮮奶
臺北市,中正區,台北市中正區南門國小,2018/05/21,麥片飯
臺北市,中正區,台北市中正區南門國小,2018/05/22,玉米火腿
臺北市,中正區,台北市中正區南門國小,2018/05/22,竹筍湯
臺北市,中正區,台北市中正區南門國小,2018/05/22,聖女
臺北市,中正區,台北市中正區南門國小,2018/05/22,醡醬拌麵
臺北市,中正區,台北市中正區南門國小,2018/05/22,香草風味雞翅*1
臺北市,中正區,台北市中正區南門國小,2018/05/22,鵝白菜
臺北市,中正區,台北市中正區南門國小,2018/05/23,京醬肉絲
臺北市,中正區,台北市中正區南門國小,2018/05/23,白米飯
臺北市,中正區,台北市中正區南門國小,2018/05/23,肉茸冬瓜
臺北市,中正區,台北市中正區南門國小,2018/05/23,蓮霧
臺北市,中正區,台北市中正區南門國小,2018/05/23,青江菜
臺北市,中正區,台北市中正區南門國小,2018/05/23,養生南瓜湯
臺北市,中正區,台北市中正區南門國小,2018/05/24,彩繪什錦鮑菇
臺北市,中正區,台北市中正區南門國小,2018/05/24,椰醬燒雞
臺北市,中正區,台北市中正區南門國小,2018/05/24,油麥菜
臺北市,中正區,台北市中正區南門國小,2018/05/24,紅豆綜合圓
臺北市,中正區,台北市中正區南門國小,2018/05/24,胚芽飯(有機白米)
臺北市,中正區,台北市中正區南門國小,2018/05/24,葡萄
臺北市,中正區,台北市中正區南門國小,2018/05/25,五穀飯
臺北市,中正區,台北市中正區南門國小,2018/05/25,普羅旺斯燉魚
臺北市,中正區,台北市中正區南門國小,2018/05/25,木耳高麗
臺北市,中正區,台北市中正區南門國小,2018/05/25,油菜
臺北市,中正區,台北市中正區南門國小,2018/05/25,玉米濃湯
臺北市,中正區,台北市中正區南門國小,2018/05/25,蘋果
臺北市,中正區,台北市中正區南門國小,2018/05/25,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/28,咖哩雞丁
臺北市,中正區,台北市中正區南門國小,2018/05/28,小白菜
臺北市,中正區,台北市中正區南門國小,2018/05/28,白米飯
臺北市,中正區,台北市中正區南門國小,2018/05/28,芋頭西米露
臺北市,中正區,台北市中正區南門國小,2018/05/28,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/28,豆豉小魚干片
臺北市,中正區,台北市中正區南門國小,2018/05/28,香蕉
臺北市,中正區,台北市中正區南門國小,2018/05/29,味噌豆腐湯
臺北市,中正區,台北市中正區南門國小,2018/05/29,李子
臺北市,中正區,台北市中正區南門國小,2018/05/29,糙米飯(有機白米)
臺北市,中正區,台北市中正區南門國小,2018/05/29,薑汁燒肉
臺北市,中正區,台北市中正區南門國小,2018/05/29,蛋酥扁蒲
臺北市,中正區,台北市中正區南門國小,2018/05/29,調味料
臺北市,中正區,台北市中正區南門國小,2018/05/29,青江菜
臺北市,中正區,台北市中正區南門國小,2018/05/30,山藥薏仁湯
臺北市,中正區,台北市中正區南門國小,2018/05/30,日式蒸蛋
臺北市,中正區,台北市中正區南門國小,2018/05/30,胚芽飯
臺北市,中正區,台北市中正區南門國小,2018/05/30,芝麻雞丁
臺北市,中正區,台北市中正區南門國小,2018/05/30,蘋果
臺北市,中正區,台北市中正區南門國小,2018/05/30,高麗菜
臺北市,中正區,台北市中正區南門國小,2018/05/31,桃子
臺北市,中正區,台北市中正區南門國小,2018/05/31,海帶肉絲
臺北市,中正區,台北市中正區南門國小,2018/05/31,滷豬排*1
臺北市,中正區,台北市中正區南門國小,2018/05/31,羅宋湯
臺北市,中正區,台北市中正區南門國小,2018/05/31,蚵白菜
臺北市,中正區,台北市中正區南門國小,2018/05/31,香菇玉米拌飯
臺北市,中正區,台北市中正區南門國小,2018/05/31,鮮奶
臺北市,中正區,台北市中正區東門國小,2018/05/01,排骨湯
臺北市,中正區,台北市中正區東門國小,2018/05/01,有機青松菜(含素，元茂)
臺北市,中正區,台北市中正區東門國小,2018/05/01,毛豆玉米(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/01,玉米炒蛋
臺北市,中正區,台北市中正區東門國小,2018/05/01,白醬貝殼麵
臺北市,中正區,台北市中正區東門國小,2018/05/01,糖醋干片(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/01,美濃瓜
臺北市,中正區,台北市中正區東門國小,2018/05/01,脆炒高麗
臺北市,中正區,台北市中正區東門國小,2018/05/01,芝麻蒲燒雞(不過油)
臺北市,中正區,台北市中正區東門國小,2018/05/01,蘑菇燒腐(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/01,調味料
臺北市,中正區,台北市中正區東門國小,2018/05/01,有機-小松菜
臺北市,中正區,台北市中正區東門國小,2018/05/01,水果-香蕉
臺北市,中正區,台北市中正區東門國小,2018/05/01,玉米總匯炒飯(非基改)
臺北市,中正區,台北市中正區東門國小,2018/05/01,糖醋魚
臺北市,中正區,台北市中正區東門國小,2018/05/01,芝麻唐揚雞
臺北市,中正區,台北市中正區東門國小,2018/05/01,裙帶味噌湯(非基改)
臺北市,中正區,台北市中正區東門國小,2018/05/01,雙色花椰
臺北市,中正區,台北市中正區東門國小,2018/05/02,吉園圃-小白菜(1)
臺北市,中正區,台北市中正區東門國小,2018/05/02,奶香玉米雞(非基改)
臺北市,中正區,台北市中正區東門國小,2018/05/02,山藥雞湯
臺北市,中正區,台北市中正區東門國小,2018/05/02,白飯
臺北市,中正區,台北市中正區東門國小,2018/05/02,蛋酥高麗
臺北市,中正區,台北市中正區東門國小,2018/05/02,鐵板燒豬肉
臺北市,中正區,台北市中正區東門國小,2018/05/03,嫩汁雞排
臺北市,中正區,台北市中正區東門國小,2018/05/03,海芽金針湯
臺北市,中正區,台北市中正區東門國小,2018/05/03,燕麥飯
臺北市,中正區,台北市中正區東門國小,2018/05/03,玉筍花椰
臺北市,中正區,台北市中正區東門國小,2018/05/03,玉筍花椰(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/03,蒙古醬肉片
臺北市,中正區,台北市中正區東門國小,2018/05/03,調味料
臺北市,中正區,台北市中正區東門國小,2018/05/03,醬燒素肚(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/03,關麵絲瓜(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/03,青江菜(含素，三和)
臺北市,中正區,台北市中正區東門國小,2018/05/03,吉園圃-油菜(1)
臺北市,中正區,台北市中正區東門國小,2018/05/03,甜栗香菇雞
臺北市,中正區,台北市中正區東門國小,2018/05/03,菜脯炒蛋
臺北市,中正區,台北市中正區東門國小,2018/05/03,薏仁飯
臺北市,中正區,台北市中正區東門國小,2018/05/03,鮮筍排骨湯
臺北市,中正區,台北市中正區東門國小,2018/05/03,麻婆豆腐(非基改)
臺北市,中正區,台北市中正區東門國小,2018/05/04,三色豆芽(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/04,地瓜薯條
臺北市,中正區,台北市中正區東門國小,2018/05/04,粉蒸南瓜(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/04,芋香米粉湯
臺北市,中正區,台北市中正區東門國小,2018/05/04,芝麻飯
臺北市,中正區,台北市中正區東門國小,2018/05/04,茄汁烤麩(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/04,蒸蛋
臺北市,中正區,台北市中正區東門國小,2018/05/04,蚵白菜(含素，三和)
臺北市,中正區,台北市中正區東門國小,2018/05/04,調味料
臺北市,中正區,台北市中正區東門國小,2018/05/04,韓式泡菜豆腐
臺北市,中正區,台北市中正區東門國小,2018/05/04,南瓜炒蛋
臺北市,中正區,台北市中正區東門國小,2018/05/04,吉園圃-青江菜(1)
臺北市,中正區,台北市中正區東門國小,2018/05/04,白飯
臺北市,中正區,台北市中正區東門國小,2018/05/04,蝦香胡瓜
臺北市,中正區,台北市中正區東門國小,2018/05/04,麻醬腐竹絲非基改
臺北市,中正區,台北市中正區東門國小,2018/05/04,黑糖包心圓
臺北市,中正區,台北市中正區東門國小,2018/05/07,奶香洋芋起司球
臺北市,中正區,台北市中正區東門國小,2018/05/07,油滾鮮蔬(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/07,油菜(含素，產銷班)
臺北市,中正區,台北市中正區東門國小,2018/05/07,泡菜凍腐(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/07,洋蔥鮑菇雞
臺北市,中正區,台北市中正區東門國小,2018/05/07,甜冬瓜山粉圓
臺北市,中正區,台北市中正區東門國小,2018/05/07,胚芽飯
臺北市,中正區,台北市中正區東門國小,2018/05/07,蟹絲時蔬(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/07,調味料
臺北市,中正區,台北市中正區東門國小,2018/05/07,雙色花椰
臺北市,中正區,台北市中正區東門國小,2018/05/07,南洋炒嗲雞
臺北市,中正區,台北市中正區東門國小,2018/05/07,吉園圃-空心菜(1)
臺北市,中正區,台北市中正區東門國小,2018/05/07,彩蔬百頁
臺北市,中正區,台北市中正區東門國小,2018/05/07,紅豆粉粿湯
臺北市,中正區,台北市中正區東門國小,2018/05/07,胚芽飯
臺北市,中正區,台北市中正區東門國小,2018/05/07,香滷白菜
臺北市,中正區,台北市中正區東門國小,2018/05/08,佃煮蘿蔔(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/08,味噌湯
臺北市,中正區,台北市中正區東門國小,2018/05/08,有機皺葉白菜(含素，元茂)
臺北市,中正區,台北市中正區東門國小,2018/05/08,橘子
臺北市,中正區,台北市中正區東門國小,2018/05/08,素燒獅頭
臺北市,中正區,台北市中正區東門國小,2018/05/08,芝麻飯
臺北市,中正區,台北市中正區東門國小,2018/05/08,茄汁玉米打拋肉
臺北市,中正區,台北市中正區東門國小,2018/05/08,調味料
臺北市,中正區,台北市中正區東門國小,2018/05/08,醬燒玉米(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/08,針菇鮮蔬
臺北市,中正區,台北市中正區東門國小,2018/05/08,鹽烤肉條(CAS)
臺北市,中正區,台北市中正區東門國小,2018/05/08,有機-皺葉白菜(1)
臺北市,中正區,台北市中正區東門國小,2018/05/08,水果-橘子
臺北市,中正區,台北市中正區東門國小,2018/05/08,玉米雞蓉(非基改)
臺北市,中正區,台北市中正區東門國小,2018/05/08,蒜香菜豆
臺北市,中正區,台北市中正區東門國小,2018/05/08,蒜香雞湯
臺北市,中正區,台北市中正區東門國小,2018/05/08,蕃茄螺旋麵
臺北市,中正區,台北市中正區東門國小,2018/05/08,鐵路豬排
臺北市,中正區,台北市中正區東門國小,2018/05/09,南瓜飯
臺北市,中正區,台北市中正區東門國小,2018/05/09,吉園圃-高麗菜
臺北市,中正區,台北市中正區東門國小,2018/05/09,排骨酥燉菜煲
臺北市,中正區,台北市中正區東門國小,2018/05/09,日式蘿蔔湯
臺北市,中正區,台北市中正區東門國小,2018/05/09,椒香豆芽
臺北市,中正區,台北市中正區東門國小,2018/05/09,鮑菇沙茶雞
臺北市,中正區,台北市中正區東門國小,2018/05/10,三彩高麗
臺北市,中正區,台北市中正區東門國小,2018/05/10,什錦蛋炒飯
臺北市,中正區,台北市中正區東門國小,2018/05/10,咖哩百頁(素)
臺北市,中正區,台北市中正區東門國小,2018/05/10,小白菜(含素，產銷班)
臺北市,中正區,台北市中正區東門國小,2018/05/10,炒時蔬(素)
臺北市,中正區,台北市中正區東門國小,2018/05/10,焦糖豬排
臺北市,中正區,台北市中正區東門國小,2018/05/10,紅絲豆芽(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/10,蘑菇濃湯
臺北市,中正區,台北市中正區東門國小,2018/05/10,調味料
臺北市,中正區,台北市中正區東門國小,2018/05/10,黃金脆皮鍋貼
臺北市,中正區,台北市中正區東門國小,2018/05/10,南瓜濃湯
臺北市,中正區,台北市中正區東門國小,2018/05/10,吉園圃-油菜
臺北市,中正區,台北市中正區東門國小,2018/05/10,塔香打拋肉片
臺北市,中正區,台北市中正區東門國小,2018/05/10,白飯
臺北市,中正區,台北市中正區東門國小,2018/05/10,香滷冬瓜
臺北市,中正區,台北市中正區東門國小,2018/05/10,鮮蔬麻油雞
臺北市,中正區,台北市中正區東門國小,2018/05/11,五香花乾(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/11,時瓜金菇湯
臺北市,中正區,台北市中正區東門國小,2018/05/11,油麥菜(含素，產銷班)
臺北市,中正區,台北市中正區東門國小,2018/05/11,炸鹹酥雞
臺北市,中正區,台北市中正區東門國小,2018/05/11,紅燒冬瓜(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/11,紅藜麥飯
臺北市,中正區,台北市中正區東門國小,2018/05/11,肉茸油腐
臺北市,中正區,台北市中正區東門國小,2018/05/11,蜜汁雙色(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/11,豆薯四季
臺北市,中正區,台北市中正區東門國小,2018/05/11,吉園圃-青江菜(1)
臺北市,中正區,台北市中正區東門國小,2018/05/11,招牌腿排
臺北市,中正區,台北市中正區東門國小,2018/05/11,杏仁蜜汁雞
臺北市,中正區,台北市中正區東門國小,2018/05/11,玉筍長豆(非基改)
臺北市,中正區,台北市中正區東門國小,2018/05/11,薏仁子排骨
臺北市,中正區,台北市中正區東門國小,2018/05/11,麥片飯
臺北市,中正區,台北市中正區東門國小,2018/05/14,小白菜(含素，產銷班)
臺北市,中正區,台北市中正區東門國小,2018/05/14,彩椒條豆(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/14,沙茶豬排(CAS)
臺北市,中正區,台北市中正區東門國小,2018/05/14,白菜滷(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/14,糙米飯
臺北市,中正區,台北市中正區東門國小,2018/05/14,肉骨茶湯
臺北市,中正區,台北市中正區東門國小,2018/05/14,花椰拌肉絲
臺北市,中正區,台北市中正區東門國小,2018/05/14,蔭豉豆腐(素)
臺北市,中正區,台北市中正區東門國小,2018/05/14,調味料
臺北市,中正區,台北市中正區東門國小,2018/05/14,豆簽時瓜
臺北市,中正區,台北市中正區東門國小,2018/05/14,佃煮蒲瓜
臺北市,中正區,台北市中正區東門國小,2018/05/14,吉園圃-空心菜(1)
臺北市,中正區,台北市中正區東門國小,2018/05/14,海苔照燒豬
臺北市,中正區,台北市中正區東門國小,2018/05/14,白飯
臺北市,中正區,台北市中正區東門國小,2018/05/14,紫菜蛋花湯
臺北市,中正區,台北市中正區東門國小,2018/05/14,鴿蛋拌飯酢醬(非基改)
臺北市,中正區,台北市中正區東門國小,2018/05/15,壽喜燒雞球
臺北市,中正區,台北市中正區東門國小,2018/05/15,御飯糰
臺北市,中正區,台北市中正區東門國小,2018/05/15,有機小松菜(元茂，含素)
臺北市,中正區,台北市中正區東門國小,2018/05/15,李子
臺北市,中正區,台北市中正區東門國小,2018/05/15,毛豆炒蛋
臺北市,中正區,台北市中正區東門國小,2018/05/15,綠豆薏仁湯
臺北市,中正區,台北市中正區東門國小,2018/05/15,花生麵筋(素)
臺北市,中正區,台北市中正區東門國小,2018/05/15,茄汁義大利麵
臺北市,中正區,台北市中正區東門國小,2018/05/15,蠔油時蔬(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/15,調味料
臺北市,中正區,台北市中正區東門國小,2018/05/15,黃金咖哩(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/15,味噌豆腐湯(非基改)
臺北市,中正區,台北市中正區東門國小,2018/05/15,有機-黑葉白菜
臺北市,中正區,台北市中正區東門國小,2018/05/15,梅林醬雞塊
臺北市,中正區,台北市中正區東門國小,2018/05/15,水果-蓮霧
臺北市,中正區,台北市中正區東門國小,2018/05/15,油燜筍絲
臺北市,中正區,台北市中正區東門國小,2018/05/15,波隆那肉醬
臺北市,中正區,台北市中正區東門國小,2018/05/15,芝麻飯
臺北市,中正區,台北市中正區東門國小,2018/05/16,吉園圃-油菜
臺北市,中正區,台北市中正區東門國小,2018/05/16,回鍋肉
臺北市,中正區,台北市中正區東門國小,2018/05/16,日式和風燉菜
臺北市,中正區,台北市中正區東門國小,2018/05/16,白飯
臺北市,中正區,台北市中正區東門國小,2018/05/16,蒜香甘藍
臺北市,中正區,台北市中正區東門國小,2018/05/16,鳳梨雞湯
臺北市,中正區,台北市中正區東門國小,2018/05/17,咖哩雞
臺北市,中正區,台北市中正區東門國小,2018/05/17,木耳鮮蔬
臺北市,中正區,台北市中正區東門國小,2018/05/17,毛豆玉米(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/17,玉米蛋花湯
臺北市,中正區,台北市中正區東門國小,2018/05/17,白飯
臺北市,中正區,台北市中正區東門國小,2018/05/17,空心菜(含素，產銷班)
臺北市,中正區,台北市中正區東門國小,2018/05/17,蔥爆香乾肉絲
臺北市,中正區,台北市中正區東門國小,2018/05/17,調味料
臺北市,中正區,台北市中正區東門國小,2018/05/17,鮑菇百頁(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/17,麵輪鮮瓜(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/17,吉園圃-空心菜
臺北市,中正區,台北市中正區東門國小,2018/05/17,塔香炒飯
臺北市,中正區,台北市中正區東門國小,2018/05/17,洋蔥炒蛋
臺北市,中正區,台北市中正區東門國小,2018/05/17,甜芋西米露
臺北市,中正區,台北市中正區東門國小,2018/05/17,脆皮炸雞腿
臺北市,中正區,台北市中正區東門國小,2018/05/17,菇香肉片
臺北市,中正區,台北市中正區東門國小,2018/05/18,南瓜濃湯
臺北市,中正區,台北市中正區東門國小,2018/05/18,紅燒烤麩(素，QR)
臺北市,中正區,台北市中正區東門國小,2018/05/18,紫米飯
臺北市,中正區,台北市中正區東門國小,2018/05/18,蕃茄莎莎肉醬
臺北市,中正區,台北市中正區東門國小,2018/05/18,醬炒豆雞(含素)
臺北市,中正區,台北市中正區東門國小,2018/05/18,金菇海根
臺北市,中正區,台北市中正區東門國小,2018/05/18,針菇大瓜(素)
臺北市,中正區,台北市中正區東門國小,2018/05/18,青江菜(含素，產銷班)
臺北市,中正區,台北市中正區東門國小,2018/05/18,黃瓜玉米雞
臺北市,中正區,台北市中正區東門國小,2018/05/21,三杯雞(不過油)
臺北市,中正區,台北市中正區東門國小,2018/05/21,咖哩丸子(素)
臺北市,中正區,台北市中正區東門國小,2018/05/21,油菜(含素，產銷班)
臺北市,中正區,台北市中正區東門國小,2018/05/21,烤海苔花枝燒
臺北市,中正區,台北市中正區東門國小,2018/05/21,甜黑糖撞奶
臺北市,中正區,台北市中正區東門國小,2018/05/21,蒜香花椰
臺北市,中正區,台北市中正區東門國小,2018/05/21,調味料
臺北市,中正區,台北市中正區東門國小,2018/05/21,醬爆乾片(素)
臺北市,中正區,台北市中正區東門國小,2018/05/21,鍋燒豆皮(素)
臺北市,中正區,台北市中正區東門國小,2018/05/21,香菇肉絲油飯
臺北市,中正區,台北市中正區東門國小,2018/05/18,吉園圃-小白菜(1)
臺北市,中正區,台北市中正區東門國小,2018/05/18,地瓜飯
臺北市,中正區,台北市中正區東門國小,2018/05/18,清甜鮮瓜湯
臺北市,中正區,台北市中正區東門國小,2018/05/18,茄汁凍豆腐(非基改)
臺北市,中正區,台北市中正區東門國小,2018/05/18,豬肉壽喜燒
臺北市,中正區,台北市中正區東門國小,2018/05/18,魷香花椰
臺北市,中正區,台北市中正區東門國小,2018/05/21,吉園圃-青江菜(1)
臺北市,中正區,台北市中正區東門國小,2018/05/21,柴香烏龍麵
臺北市,中正區,台北市中正區東門國小,2018/05/21,椒鹽雞排(1)
臺北市,中正區,台北市中正區東門國小,2018/05/21,麻香滷味(非基改)
臺北市,中正區,台北市中正區東門國小,2018/05/21,黃金薯瓣
臺北市,中正區,台北市中正區東門國小,2018/05/21,黑糖地瓜湯
