圖號,編修日期,圖檔,分類,中名,學名,英名,科名,俗名,命名者,特徵,生態,分布,利用
FRIPC153,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC153-1.jpg,澎湖的蟹類,太陽強蟹,Eucrate solaris,,長腳蟹科 (Goneplacidae),,Yang and Sun  1979,頭胸甲近圓方形，甲寬較甲長為大，表面隆起且光滑，具微細顆粒及凹點分區不甚明顯，中部具1大塊紅斑，前側方各具1小塊圓形紅斑，胃心區之間具H形溝。雄性螯足稍不對稱，腕節背內、外末緣具1列絨毛，掌節光滑，兩指內緣具不規則齒，緊閉時兩指末端交叉。步足各節具稀疏不一的剛毛，長節背緣具顆粒。第3對步足最長，末對最短。,棲息於水深50公尺的泥沙質海底。,台灣、中國海南島及廣西、日本均有分布。,
FRIPC155,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC155-1.jpg,澎湖的蟹類,角眼沙蟹,Ocypode ceratophthalmus,Horned ghost crab,沙蟹科 (Ocypodidae),海沙馬、幽靈蟹,Pallas  1772,頭胸甲呈四角形，甲面佈滿顆粒，中央部分拱起，週緣除前額緣為平滑條紋外都以鋸齒式的顆粒，胃域與心域間呈H形溝；頭胸甲底色為綠黃色，二側肝及鰓域為深紅色，腸及心域外緣成棕色的ㄩ型圖案。眼窩深且寬，佔了大部分的前緣，眼球末端長有一支角芽，雄性的角芽較雌性長。螯腳左右不等大，二指咬合時僅留有極小空隙，大螯腳腹面自不可動指末端中央有一橫向的梳型顆粒，尤以不可動指基部最為密集，在梳型顆粒上方密生絨毛。步腳長節細長，指節較扁，末端呈尖銳爪狀，在內側面的基部列中央部分長有長剛毛，第2與第3步足間具有毛囊；螯腳除指節及掌節為白色外，其餘部位及步足均呈土黃色。,棲息在高潮線以上的沙灘地區掘洞棲息，洞口沙堆成噴射狀。並利用第2與第3步足間的毛囊以毛細作用吸取沙中水分，退潮時會躲藏於岩石下，除攝食沙中有機質及動物死屍，也捕食招潮蟹、和尚蟹及稚龜。當警覺危險時，會迅速逃離並躲入洞中或衝入海裡，或奔跑一段距離後瞬間停止不動，當威脅仍存在時再繼續奔跑，其行動快速，其紀錄每秒可跑3.4公尺，是陸上速度最快的無脊椎動物，因此有「海沙馬」之稱。,本種分布極廣，從日本東京灣以南、琉球群島、夏威夷群島、台灣、澳洲及印度洋、紅海及非洲東西不均有分布。,在琉球群島的古宮島有被食用的記載。
FRIPC157,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC157-1.jpg,澎湖的蟹類,弧邊招潮,Uca arcuata,Fiddler crab,沙蟹科 (Ocypodidae),大腳仙、大螯仙,（De Haan  1835）,頭胸甲呈四角形，前額窄，眼外齒向前突出，眼柄細長，橫放時占滿整個眼窩，頰域剛毛多且密；體色有多樣變化，頭胸甲前部三分之一多為淡黃色帶狀後部為紫色或頭胸甲全為紫色者。大螯腳可動指和不可動指均有一條長的凹槽，兩指節間隙大，螯腳顏色多為土黃色，有時掌節呈桔紅色；小螯腳指節末端成匙狀，內外側均具剛毛。各步足指節兩側長有短剛毛,棲息於河口域較泥濘且稍具斜坡之砂土區域。洞口四周為潮濕或有一堆扇形土堆。當棲地附近有其他種類之螃蟹如清白招潮蟹或台灣招潮蟹混居時，常可發現因爭地盤而互相纏鬥或自相鬩牆的情形發生。,本種分布日本、韓國、中國沿岸、台灣與香港,
FRIPC158,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC158-1.jpg,澎湖的蟹類,北方招潮,Uca borealis,Fiddler crab,沙蟹科 (Ocypodidae),大螯仙,Crane  1975,頭胸甲略呈矩形，甲面隆起光滑，H形溝明顯，額窄，眼窩外齒銳三角形，指向前外側方，前側緣短，背側緣不明顯；頭胸甲體色以灰白至土褐色居多。大螯掌節背緣呈粗糙顆粒緣，外側面密佈珠狀顆粒，愈往下顆粒愈粗，不動指外側面基部具三角刑大凹陷，凹陷下緣呈明顯細溝向指端延伸，咬合緣以弧形凹陷區隔出三枚較大齒，可動指外側面光滑不具溝，步足細長；大螯掌節由上淡黃色往下漸深，可動指白色或略帶淡紫色，步足為灰白或土褐色。,本種穴居於潮間帶下半部泥灘地，在澎湖為常見種，會成群集結緊鄰水邊覓食，以表層土的有機質為食。雄性揮舞大螯也是垂直式，平均每0.4～1.4秒揮舞一次。雄性大螯以右螯出現機會較大，高達80﹪以上。抱卵生殖期為每年的1～9月，胚胎發育需15～20天。,香港及台灣有分布。,
F277 ,22-十一月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/1112215512271.jpg,台灣常見的大陸水產品圖說,印度紅帆鯽  ,Oreichthys cosuatis    ,NULL,鯉科 ,NULL,(Hamilton  1822)   ,NULL,NULL,NULL,NULL
O075 ,12-十二月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/1121211243171.JPG,台灣常見的大陸水產品圖說,大帆豹紋鴨嘴    ,Aguarunichthys torosus ,NULL,油鯰科 ,NULL,Stewart  1986  ,NULL,NULL,NULL,NULL
FRIPC160,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC160-1.jpg,澎湖的蟹類,粗腿招潮,Uca crassipes,Fiddler crab,沙蟹科 (Ocypodidae),紅腳仙,（White  1847）,頭胸甲前額較寬，額溝寬長但不明顯，額鼻短幾乎缺如，眼外齒鈍並向前突出，眼柄較粗，橫放時比眼窩長度略短，頰域剛毛稀疏；頭胸甲體色變化很大，從赤黑色到紅色皆有，也有深洋紅色及褐色長條紋間雜者。大螯腳指節細長光滑，可動指末端向上翹起，在咬合緣有兩個略為增大齒，不可動指略長於可動指其末端向下彎曲，切緣中央處有一較大齒，背面基底有似三角形的凹陷，腹面近基底隆起是由五至六個顆粒突起組成，小螯腳指節末端呈匙狀，兩側長有稀疏之剛毛，各步足指節兩側有剛毛；大螯腳掌節與指節背面大多為朱紅色，末端及切緣面為白色。,棲息於小溪流岸的平坦地是本種最常發現的棲所。揮舞展示為半伸展式到側直式，揮舞時指尖不會超過角膜，小螯會伴隨著有同步的動作，身體幾乎不抬高。雌蟹有築煙囪習性。,本種分布西、中太平洋區包括琉球群島、菲律賓、馬來西亞、印尼及澳洲均有分布。,
FRIPC162,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC162-1.jpg,澎湖的蟹類,屠氏招潮,Uca dussumieri,Fiddler crab,沙蟹科 (Ocypodidae),大腳仙,（H. Milne Edwards  1852）,其外形與窄招潮蟹相近，頭胸甲呈四角形，前額窄，眼外齒尖銳而指向直前，前側緣短，至背側緣則往後內縮。頰域剛毛多且密；成熟雄蟹頭胸甲為黑色，成熟雌蟹中部具3塊淡藍色斑。大螯腳指節明顯較掌節大，可動指和不可動指均有二條長的溝槽；螯腳掌節下部至不可動指第三分之二處呈深橘紅色；第4步腳細長，背緣平直，呈棕灰色。,棲息於最低潮線區域之平坦砂泥地，窄招潮蟹及弧邊招潮蟹也會混居其中。族群數量不多，雌性幼蟹洞口會築煙囪構造。,本種分布澳洲東部到新幾內亞、印度尼西亞、帛硫群島、台灣及琉球群島均有分布。,
FRIPC164,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC164-1.jpg,澎湖的蟹類,台灣招潮,Uca formosensis,Fiddler crab,沙蟹科 (Ocypodidae),大腳蟹、鉸刀剪,Rathbun  1921,頭胸甲呈前短後寬的六角形，前額窄，眼外齒直向前突出，前側緣向後縮小；甲面肝域隆起，且溝痕明顯；眼柄細長，平放時比眼窩略短，頰域剛毛稀疏；頭胸甲常為黑色。大螯腳指節長且寬，二指乍看猶如柴刀般，不可動指略寬於可動指；小螯腳指節端呈匙狀，匙狀週緣密生剛毛。螯腳掌結為土黃色，指節幾乎全白。步足指節兩側密生剛毛，第1及第4步足的長節細長。,本種大多棲息於河口域兩岸較乾燥且廣闊的砂土域。行動敏捷，警覺性高，常與弧邊招潮混居。由於棲息地廣闊，洞口間距增大，很少觀察到爭鬥的場面。交配後會在動口外築煙囪的行為。,本種為台灣特有種，分部在台灣的宜蘭縣蘭陽溪、台中縣梧棲鎮、台南縣七股溪、淡水河口的竹圍、新竹三姓橋、彰化芳苑及嘉義東石等均發現其蹤跡，唯獨環境持續變化，人為種植的紅樹林大量入侵，台灣招潮的棲地及族群量也逐漸萎縮當中。,
FRIPC165,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC165-1.jpg,澎湖的蟹類,清白招潮,Uca lactea,Fiddler crab,沙蟹科 (Ocypodidae),夯白扇,（De Haan  1835）,頭胸甲前額較寬，額溝也寬但淺，額鼻短幾乎沒有，前額域稍微向後傾斜，眼外齒短而尖銳略向兩側突出，背甲之前側緣幾呈直立，後側緣內縮不明顯，眼柄較粗橫放時佔滿整個眼窩；背甲體色有白色及灰綠色等多樣性變化。大螯腳指節背面細長且光滑，可動指略長於不可動指但大致等寬，其末端向下彎曲，小螯腳各節兩側均長有零散之剛毛，各步足長節細長且平直，背側也多長有稀落的剛毛；大螯腳多為白色，各步足的內腹側多為橘紅色，尤以長節最為鮮豔。,本種蟹多棲息於廣闊且靠近高潮線的砂質土壤，該區一般較為乾燥。在退潮而露出較廣的沙泥地時，常有弧邊招潮及呼喚招潮混棲。,日本、台灣及香港均有紀錄。,
FRIPC166,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC166-1.jpg,澎湖的蟹類,糾結清白招潮,Uca perplexa,Fiddler crab,沙蟹科 (Ocypodidae),,（H. Milne Edwards  1837）,頭胸甲略呈長方形，額寬，眼窩外齒較向外側突出，指向外前方，後緣甚寬；頭胸甲黑白相間斑紋。大螯腳掌部外側面光滑，兩指扁，咬合緣皆具細鋸齒，有的中部各有一齒突出，相對立，不可動指指端附近的三角齒明顯；步足具棕黑斑紋。,棲息於珊瑚礁間高潮線附近沉積的泥灘地及河口高潮線附近雜有小石子的泥沙灘地。揮舞方式為中到高強度的側面式，小螯通常會有相對的動作。在退潮後的1～2小時內的揮舞展示和求偶活動會達到最高潮。,本種分布於日本、台灣、菲律賓、馬來西亞、緬甸及新幾內亞等。,
FRIPC167,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC167-1.jpg,澎湖的蟹類,四角招潮,Uca tetragonon,Fiddler crab,沙蟹科 (Ocypodidae),,（Herbst  1790）,頭胸甲額窄，眼窩傾斜，眼窩外齒尖銳，前側緣與後側緣都綴以珠狀顆粒，此顆粒珠以雌個體較大；頭胸甲為深藍色，上面佈滿藍黑色網狀紋或不規則的淡藍色或白色斑。大螯腳長節內側腹緣末端有一銳齒，兩指外側無溝樔，兩指咬合緣空隙大；小螯腳兩指空隙小，不具大齒，可動指背緣及不可動指腹緣有稀疏的剛毛；大螯腳為亮麗的橙紅色或橙黃色，步腳為深紫色、橙黃色或紅色。,本種棲息於珊瑚礁及岩礁海岸潮間帶靠陸地側，其棲所有別於一般招潮蟹之紅樹林鹹溼地或海岸空曠沙質泥灘地，且每一棲所之族群量不大，不易被發現，在台灣於1993年首次被紀錄描述。屬垂直式揮舞，揮舞姿式低，身體會略為抬高，有邊走邊揮舞的習性。,石垣島以南、南太平洋、印度及台灣均有分布。,
FRIPC169,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC169-1.jpg,澎湖的蟹類,三角招潮,Uca triangularis,Fiddler crab,沙蟹科 (Ocypodidae),,（A. Milne Edwards  1873）,頭胸甲前額較寬，額溝寬且明顯，額鼻短幾乎缺如，眼外齒長而尖銳並稍向兩側突出，眼柄較粗，橫放時幾乎占滿整個眼窩，頰域剛毛稀疏；頭胸甲體色約三分之一處為白色及淡桔色，間雜有棕褐色斑點，後部的三分之一處則為墨色，間雜淡桔色斑點。大螯腳可動指有兩條不等長的溝樔，掌節背面粗糙，小螯腳指節末端呈匙狀，週緣密生剛毛，不動指有一縱走突起直達掌節背面之中央，掌節腹面近可動指基底有一叢剛毛，各步足指節兩側有剛毛，步足顏色為白色及淡桔色，間雜有棕褐色斑點。,棲息於河口平坦的沙泥地，以低鹽區或小溪流岸為主。揮舞展示包含垂直式、半伸展式及側旋轉式的行為均有。台灣最早紀錄於1984年屏東保力溪河口。,本種分布於琉球群島、台灣、菲律賓、帛硫群島、雅浦群島、印度尼西亞、新幾內亞。,
FRIPC171,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC171-1.jpg,澎湖的蟹類,悅目大眼蟹,Macrophthalmus erato,,沙蟹科 (Ocypodidae),,de Man  1888,頭胸甲橫長方形，寬度約長度的1.5倍，表面具分散的微細顆粒短剛毛，胃及心區之間的溝痕較深，眼窩背緣稍斜，中部拱起，具細鋸齒，眼柄不及眼窩寬度。雄蟹之螯長節內腹緣具1發音隆脊，掌節外側面具微細顆粒，內側面至兩指基部均具絨毛，可動指內緣中部具1鈍齒，不動指內緣具1大齒。步足具絨毛，第4對步足最短小。,穴居於潮間帶泥灘地。,廣東、福建、印度尼西亞、泰國灣及印度等地均有分布。,
FRIPC172,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC172-1.jpg,澎湖的蟹類,萬歲大眼蟹,Macrophthalmus banzai,,沙蟹科 (Ocypodidae),哨兵蟹、望潮,Wada and Sakai  1989,頭胸甲橫長方形，表面具顆粒及軟毛，尤以雄性更密，眼窩寬，背及腹緣均具鋸齒，前側緣含眼窩外齒共3齒；頭胸甲呈土褐色。雄螯較雌螯粗壯，掌節表面光滑，兩指下彎，指端匙狀，不動指咬合緣基部有一枚三角形大齒，前3對步足長節的背及腹緣均有顆粒及短毛；螯足為土黃色。,成群穴居於潮間帶泥灘，退潮後拖泥帶水活躍於仍積水的泥濘灘地，族群量龐大之處，可見成千上萬的蟹影鑽動。剛出洞的個體會藏在水中，僅露出細長雙眼觀察動靜。雄蟹揮舞螯足時會挺立身體，高舉雙螯後再迅速放下，一直重複進行，如同高舉雙手口呼萬歲般，因而以「萬歲」稱之。外出活動除覓食求偶外，也常會有宣示地盤舉動，當互看不順眼時，兩隻螃蟹便會以螯足相互推擠，其狀猶如跳探戈般，相當逗趣。,本種分布台灣、中國北部、朝鮮半島、日本、新加坡及澳洲。,
FRIPC174,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC174-1.jpg,澎湖的蟹類,角眼大眼蟹,Macrophthalmus ceratophorus,,沙蟹科 (Ocypodidae),,Sakai  1969,頭胸甲橫長方形，眼窩寬，分區不明顯，背甲H形溝痕隱約可辨，前側緣含眼窩外齒共3齒，眼球末端長有一尖細的角芽，眼柄細長，當橫放時不僅佔滿眼窩還伸出去約三分之一；全身呈橘紅色間雜白色斑點。螯足對稱，指節內凹呈匙狀，掌節外緣密佈顆粒狀，掌節、腕節及長節內緣密佈長絨毛，步足細長，各步足長節前後緣均具長絨毛，第1及3對步足前節後緣及第4對步足前節前後緣密具長絨毛，第4對步足指節後緣具長絨毛前緣具短絨毛；螯足白色偏黃色間雜少鳥麍鶡漺雀禲A各步足顏色呈橘紅色間雜斑點，第1～3對步足長節前端白色斑塊較多。,棲息於水深8公尺的具細貝殼的沙質底，築穴而居，洞穴具2個出口，淺而短，從其螯足指節之型態判斷，應會取食沙中有機質。,,
FRIPC175,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC175-1.jpg,澎湖的蟹類,長趾股窗蟹,Scopimera longidactyla,,沙蟹科 (Ocypodidae),噴沙蟹、搗米蟹,Shen  1932,頭胸甲球形，甲面隆起，密佈細顆粒。螯足長節內側面具一雙並列卵型鼓膜，第2步足較第1對步足長，各步足長節內、外側面均具寬大的卵型鼓膜。全身背面暗灰色，與棲所的沙粒顏色近似，步足內側面及腹部週緣呈紅色。,成群穴居於潮間帶上部的細沙灘上，在台灣本島普遍可見。於退潮時出洞活動，以洞口為中心，向周緣挖取沙團送入口中濾食有機質，同時將沙子從口器吐出成擬糞散置地面，以洞口為中心向外輻射散列，在沙灘上構成美麗圖案。螯足與步足上的股膜內佈滿釵h微血管，弁鄏p同肺泡協助氣體交換。,本種分布台灣、海南島、福建、江蘇、山東半島、渤海灣及朝鮮半島西岸。,
FRIPC177,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC177-1.jpg,澎湖的蟹類,角眼切腹蟹,Tmethypocoelis ceratophora,,沙蟹科 (Ocypodidae),拜佛蟹,（Koelbel  1897）,頭胸甲呈橫長方形，背面稍隆，額窄向下彎，眼柄長，角膜頂端具數枚細短毛，眼球末端有一角芽；頭胸甲背面為泥土色。雄性螯足粗壯，掌節扁平寬大，雌性螯足細小，螯足長節內側面及步足長節內、外側面皆具卵圓形鼓膜，步足各節具稀疏短毛；螯足長節及腕節內側面紅色及紫色間雜，掌節及指節呈紫色或灰白。,成群穴居於河口區或紅樹林沼澤泥灘。雄蟹有顯著揮螯展示行為，揮螯時，身體撐起，雙螯平舉至口器前繼續向前兩側伸展高舉，然後收回眼窩兩側，再回復至口器前。揮舞動作迅速俐落，反覆進行，動作有如頂禮膜拜，因此有「拜佛蟹」之稱；另其雙螯落地回收時，螯足的鉗指往內向腹部下方切入，動作如「切腹」般，因得「切腹蟹」之名。,本種分布台灣、福建、廣東及印尼。,
FRIPC180,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC180-1.jpg,澎湖的蟹類,短指和尚蟹,Mictyris brevidactylus,,和尚蟹科 (Mictyridae),海和尚、兵蟹,Stimpson  1858,頭胸甲呈球形，甲長較甲寬為大，背甲隆起，分區明顯，鰓域佈滿小顆粒；頭胸甲呈淡藍色。螯角左右對等，常卷縮於頭胸甲前半部，指節較掌節長，二指緊閉時仍有很寬的空隙，不可動指及可動指具剛毛。步腳細長，常卷縮於頭胸兩側；螯腳與步腳為白色，步腳長節呈朱紅色。,棲息在河口域或海濱較寬廣區域的低潮線附近砂質或砂泥質土壤，在退潮時，短指和尚蟹會鑽出底泥來覓食或活動，成群結隊而行，如同軍隊行軍般，故有兵蟹之稱。又其外部型態如同和尚頭，因此也有海和尚之稱。本種蟹在澎湖東衛及青螺潮間帶海域曾有過紀錄。,台灣、琉球群島、香港及菲律賓沿岸均有分布。,
FRIPC182,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC182-1.jpg,澎湖的蟹類,白紋方蟹,Grapsus albolineatus,Mottled Sally-light-foot,方蟹科 (Grapsidae),岩蟹、臭腥仔,Lamarck  1818,頭胸甲圓方形，兩側緣圓拱，肝、鰓區有斜行及橫行皺紋中部較平滑，額向下彎，額後具四隆脊，眼窩外齒尖銳；頭胸甲藍綠或草綠色密佈暗紫色條紋或白點。螯足短，指端呈匙狀，步足長扁，長節特扁寬，指節短；掌足掌部及指節基部紫紅色，指節末半部白色。,多活躍於岩礁海岸潮間帶及港灣堤岸消波塊，沙岸區僅見於石塊區。多刺的步足指節適合攀爬岩石面，當遇危險會迅速躍入海中或鑽入岩縫中，匙狀的螯指可刮食海藻。,廣泛分布於印度太平洋熱帶區。,
FRIPC183,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC183-1.jpg,澎湖的蟹類,細紋方蟹,Grapsus tenuicrustatus,Natal Sally-light-foot,方蟹科 (Grapsidae),,（Herbst  1783）,頭胸甲圓方形，兩側緣明顯外拱，額區甚向下彎，邊緣多鋸齒；頭胸甲紫黑色密佈白點及細白條紋。螯足短，步足長扁，步足為紫紅色密佈白點。,岩礁海岸潮間帶高潮線附近。,廣泛分布於印度太平洋熱帶區。,
FRIPC184,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC184-1.jpg,澎湖的蟹類,方型大額蟹,Metopograpsus thukuhar,,方蟹科 (Grapsidae),,(Owen  1839),頭胸甲方型，甲面扁平，額極寬。鰓域有多條斜向條紋。前側緣僅具眼窩，短而銳。體色為土黃色底色，其上有黑色小斑點及少數淡綠色斑塊。螯腳掌部、指節外側為紫色。,棲息於各類型海岸潮間帶岩石縫中或石塊下，以岩礁海岸較常見。,分布於台灣、日本、廣西、廣東、夏威夷、塔希提、澳洲、馬達加斯加及非洲東岸。,
FRIPC185,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC185-1.jpg,澎湖的蟹類,斑點擬相手蟹,Parasesarma pictum,,方蟹科 (Grapsidae),,(De Haan  1835),頭胸甲方型，表面扁平，前半部具短的橫行顆粒隆線，鰓區具斜行隆線，額寬向下灣，額緣中部略凹。雄螯較雌螯大，掌部背緣具1～2列梳狀毛，可動指背緣外側具10～20個顆卵圓形顆粒，通常雄多於雌性。整體背面為黃褐色雜黑色斑，螯指紅褐色。,棲息於高潮線附近的石塊下或林木葉片等堆積物間。,分布於台灣、廣東、福建、浙江、山東半島、朝鮮半島、日本及印尼。,
FRIPC186,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC186-1.jpg,澎湖的蟹類,雙齒近相手蟹,Perisesarma bidens,,方蟹科 (Grapsidae),,(De Haan  1835),頭胸甲方型，中部稍隆，表面具隆線及短剛毛，額寬向下灣，額緣中部明顯內凹。螯足掌部背外側面有兩列梳狀毛，可動指背緣外側具8～10個顆粒隆脊，內側一列細顆粒。步足長節寬扁，指節爪狀。整體背面呈暗褐色，螯足掌部及兩指為紅褐色。,棲息於河口域泥灘，穴居，能離水活動，在紅樹林區可攀爬樹幹或枝條，是少數可爬樹的種類之一。,分布於東亞、東南亞及東印度洋海域。,
FRIPC187,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC187-1.jpg,澎湖的蟹類,隆背張口蟹,Chasmagnathus convexus,,方蟹科 (Grapsidae),,De Haan  1835,頭胸甲橫長圓形，甲面自前向後隆起，密覆短絨毛，額寬不及甲寬的二分之一，下彎；全身呈鮮紫色，其背眼緣及前側緣為橙紅色。螯足粗壯，左右對稱，長節前緣末部具一發音隆脊，各關節處呈橙紅色，有的個體則全身為暗黃綠色。,穴居於高潮線附近的草澤、河岸灌叢或海岸林下，本種蟹也是肺吸蟲的第二中間宿主。,台灣、福建、海南島、浙江、朝鮮半島及日本。,
FRIPC188,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC188-1.jpg,澎湖的蟹類,平背蜞,Gaetice depressus,,方蟹科 (Grapsidae),,（De Haan  1833）,頭胸甲近方形，前半部較寬，甲面非常扁平成片狀，甲面光滑，胃及心域間有橫溝為界，前側緣含眼窩外齒共三齒；頭胸甲甲面顏色變化大，主為棕色。雄性螯足較雌蟹為大，長節背緣基部及內側面有稀疏剛毛，內側腹緣具一鈍圓，掌節光滑；指節指端色淡，餘為棕色。,棲息於海岸潮間帶下方及河口域的石塊均可發現，尤以礫石灘區的潮間帶最常見。,本種分布於廣東、台灣、福建、浙江、江蘇、山東半島、朝鮮、日本。,
FRIPC189,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC189-1.jpg,澎湖的蟹類,台灣厚蟹,Helice formosensis,,方蟹科 (Grapsidae),,Rathbun  1931,頭胸甲方形，由前往後在中部較隆起，表面具細微顆粒，額寬不及甲寬二分之一，額緣圓鈍，分成兩葉，斜彎向下方。雄性眼窩腹緣隆脊列生十五個左右的顆粒，位於中段者較大，向兩端漸小。雌蟹同樣隆脊上的顆粒突起數較多而扁，最多可達30個，側緣鋒銳，含眼窩外齒共四齒，末齒為細小齒痕，末兩齒基部各有一條斜行隆線引入鰓區；頭胸甲全身為暗灰綠色。螯足粗壯，掌部光滑，背緣圓拱。步足細長光滑，雄性第1至第2步足前節腹面具明顯短絨毛；螯足外側面土黃色。,多穴居於高潮線附近泥灘地或岸壁，為紅樹林及草澤區邊緣常見種，養殖魚塭也不少。,台灣。,
FRIPC190,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC190-1.jpg,澎湖的蟹類,絨毛近方蟹,Hemigrapsus penicillatus,,方蟹科 (Grapsidae),,(De Haan  1835),頭胸甲近方型，甲面具細凹點，額緣及前側緣鋒銳。額緣平直，寬度大於後緣。前側緣含眼窩外齒共三齒，齒間缺刻深。雄性螯足在兩指間密生絨毛，內側較外側濃密，此絨毛不見於雌蟹及雄性幼蟹。體色背面以暗棕色為主，螯指末端及整體腹面乳白色。,生活於潮間帶的岩石縫或石下，三、四月份易見抱卵母蟹。,分布於台灣、中國沿海各省、朝鮮半島及日本。,
FRIPC191,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC191-1.jpg,澎湖的蟹類,字紋弓蟹,Varuna litterata,Oceanic paddler crab,方蟹科 (Grapsidae),扁蟹仔,（Fabricius  1798）,頭胸甲近圓方型，扁平。前側緣含眼窩外齒共三齒。額緣平直，頭胸甲在後側緣處成一斜面。步足指、前節呈扁平，背腹緣均具長絨毛。頭胸甲及步足呈黑褐色，螯腳顏色呈黃褐色。,主要棲息於河川下游及河口半淡鹹水水域，也見於各類型海岸、也可攀附海藻或木材等海上漂流物而隨波逐流。扁平的步足適合游泳、泳姿呈直線向前進，優雅有趣。成蟹需下海繁殖，大眼幼體會大量成群溯溪而上，蔚為奇觀。,分布於印度-西太平洋河口域。,
FRIPC193,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC193-1.jpg,澎湖的蟹類,裸掌盾牌蟹,Percnon planissimum,Flat rock crab,斜紋蟹科 (Plagusiidae),,（Herbst  1804）,頭胸甲扁平，盾牌狀，口前板前緣具3刺，螯足隨著年齡及兩性而有變異，掌節外面均光滑，步足細長，長節前緣均具有一列短齒，後緣末端具一銳齒，背甲上有一黃色特殊圖案，兩頰區及口器處有一鮮黃色橫帶。,因步足指間呈爪狀可牢抓住岩壁，加上身體扁平可減少海浪的衝擊，喜歡棲息於岩礁海岸潮間帶激浪處。此蟹也名列在毒蟹排行中，具弱毒性，應避免食用。,台灣、西沙群島、海南島、夏威夷群島、可可群島、印度、毛里求斯及非洲東岸。,
FRIPC194,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC194-1.jpg,澎湖的蟹類,斜紋蟹,Plagusia squamosa,Tuberculated Sally-light-foot,斜紋蟹科 (Plagusiidae),白底仔,（Herbst  1790）,頭胸甲近圓型，分區明顯，甲面密具鱗片狀及圓形顆粒突起，沿著這突起的前緣密具短毛。前側緣含眼窩共具4齒。步足長節有兩列短毛，指、前及腕節則為長毛，此毛可幫助游泳。,生活於潮間帶的岩石間及珊瑚礁中，是岩礁海岸潮間帶至10公尺以淺亞潮帶常見的種類。,分布於台灣、日本、廣東、夏威夷群島。,在望安鄉一帶的居民，常捕捉此蟹以醬油、辣椒及大蒜醃製而食，味極鮮美，是當地居民喜歡的食用蟹之一。
