RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,2306500004,其他入學方式,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,2306500004,其他入學方式,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000101,校內直升,9900100001,男,0,,0,,0,,1364,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000101,校內直升,9900100002,女,0,,0,,0,,1232,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000102,就學區免試,9900100001,男,0,,0,,0,,12431,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000102,就學區免試,9900100002,女,0,,0,,0,,11464,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000103,技優甄審,9900100001,男,0,,0,,0,,148,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000103,技優甄審,9900100002,女,0,,0,,0,,190,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000104,免試獨招,9900100001,男,0,,0,,0,,414,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000104,免試獨招,9900100002,女,0,,0,,0,,147,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1468,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,1295,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000202,甄選入學,9900100001,男,0,,0,,0,,814,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,230650000202,甄選入學,9900100002,女,0,,0,,0,,820,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,248,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,128,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1137,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500004,其他入學方式,9900100002,女,0,,0,,0,,834,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000101,校內直升,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000101,校內直升,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000102,就學區免試,9900100001,男,0,,0,,0,,387,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000102,就學區免試,9900100002,女,0,,0,,0,,129,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000103,技優甄審,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000103,技優甄審,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000104,免試獨招,9900100001,男,0,,0,,0,,253,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000104,免試獨招,9900100002,女,0,,0,,0,,119,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,254,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,141,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000202,甄選入學,9900100001,男,0,,0,,0,,30,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000202,甄選入學,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,35,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,11,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500004,其他入學方式,9900100001,男,0,,0,,0,,313,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500004,其他入學方式,9900100002,女,0,,0,,0,,191,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000101,校內直升,9900100001,男,0,,0,,0,,1264,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000101,校內直升,9900100002,女,0,,0,,0,,1147,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000102,就學區免試,9900100001,男,0,,0,,0,,12115,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000102,就學區免試,9900100002,女,0,,0,,0,,10848,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000103,技優甄審,9900100001,男,0,,0,,0,,141,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000103,技優甄審,9900100002,女,0,,0,,0,,176,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000104,免試獨招,9900100001,男,0,,0,,0,,582,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000104,免試獨招,9900100002,女,0,,0,,0,,226,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1444,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,1170,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000202,甄選入學,9900100001,男,0,,0,,0,,747,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,230650000202,甄選入學,9900100002,女,0,,0,,0,,739,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,274,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,130,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1315,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500004,其他入學方式,9900100002,女,0,,0,,0,,882,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000101,校內直升,9900100001,男,0,,0,,0,,100,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000101,校內直升,9900100002,女,0,,0,,0,,86,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000102,就學區免試,9900100001,男,0,,0,,0,,703,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000102,就學區免試,9900100002,女,0,,0,,0,,745,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000103,技優甄審,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000103,技優甄審,9900100002,女,0,,0,,0,,16,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000104,免試獨招,9900100001,男,0,,0,,0,,85,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000104,免試獨招,9900100002,女,0,,0,,0,,40,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,278,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,266,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000202,甄選入學,9900100001,男,0,,0,,0,,97,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,230650000202,甄選入學,9900100002,女,0,,0,,0,,86,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,9,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,9,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500004,其他入學方式,9900100001,男,0,,0,,0,,135,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:52
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500004,其他入學方式,9900100002,女,0,,0,,0,,143,,387040000E,教育局,2017/2/22 上午 08:40:07,2017/2/24 下午 03:59:53
