公共場所類別,單位項目,單位名稱,"設置
數量",場所地址
其他,民眾洽公要點,龍潭區公所,1,桃園市龍潭區中正路210號
其他,民眾洽公要點,新屋區公所,1,桃園市新屋區中山路265號
其他,民眾洽公要點,龜山鄉公所,1,桃園市龜山區中山街26號
其他,民眾洽公要點,中華民國搜救總隊,3,桃園市八德區和成路41號
其他,民眾洽公要點,桃園市義消特搜大隊第4分隊,1,桃園區桃園市龍潭區中興路726號
其他,民眾洽公要點,迅雷救援協會勤務指揮中心,1,桃園市桃園區大業路二段141號
其他,民眾洽公要點,中華民國紅十字會台灣省桃園市支會,1,桃園市桃園區縣府路1號
其他,民眾洽公要點,慈湖派出所,1,桃園市大溪區復興路一段1268號
其他,民眾洽公要點,桃園市復興鄉三光村辦公處,1,桃園市復興區三光村7鄰18號
其他,民眾洽公要點,桃園地政事務所,1,桃園市桃園區國豐三街123號
其他,民眾洽公要點,中壢地政事務所,1,桃園市中壢區中央西路二段30號
其他,民眾洽公要點,八德地政事務所,1,桃園市八德區重慶街146號
其他,民眾洽公要點,楊梅地政事務所,1,桃園市楊梅區校前路411號
其他,民眾洽公要點,蘆竹鄉地政事務所,1,桃園市蘆竹區長安路二段236號
其他,民眾洽公要點,桃園市戶政事務所,1,桃園市桃園區國豐三街123號一樓
其他,民眾洽公要點,石門水庫派出所,1,桃園市龍潭區文化路230號
其他,民眾洽公要點,行政院海岸巡防署海岸巡防總局,2,桃園市觀音區忠愛路一段45號
其他,民眾洽公要點,法務部矯正署,1,桃園市龜山區宏德新村180號
其他,民眾洽公要點,法務部矯正署桃園監獄,4,桃園市桃園區文中里8鄰延壽街158號
其他,民眾洽公要點,交通部民航局飛航服務總臺,1,桃園市大園區園航路60號
其他,民眾洽公要點,財政部北區國稅局,1,桃園市桃園區三元街156號
其他,民眾洽公要點,財政部北區國稅局桃園分局,1,桃園市桃園區三元街150號
其他,民眾洽公要點,桃園市政府地方稅務局-大溪分局,1,桃園市大溪區員林路一段16號
其他,民眾洽公要點,中央造幣廠,1,桃園市龜山區振興路577號
其他,民眾洽公要點,行政院原子能委員會核能研究所,1,桃園市龍潭區文化路1000號
其他,民眾洽公要點,國家中山科學研究院,3,桃園市龍潭區佳安村6鄰中正路佳安段481號
其他,民眾洽公要點,大溪鎮戶政事務所,1,桃園市大溪區康莊路181號
其他,民眾洽公要點,大園鄉戶政事務所,1,桃園市大園區中山北路162號
其他,民眾洽公要點,八德市戶政事務所,1,桃園市八德區興豐路304巷2號
其他,民眾洽公要點,警察局-交通警察大隊,1,桃園市桃園區縣府路51號1樓、2樓、3樓
其他,民眾洽公要點,桃園市政府警察局-中壢分局,1,桃園市中壢區延平路607號
其他,民眾洽公要點,桃園市政府警察局-大溪分局,1,桃園市大溪區普濟路9號
其他,民眾洽公要點,桃園市政府警察局-楊梅分局,1,桃園市楊梅區中山路123號
其他,民眾洽公要點,桃園市政府警察局-大園分局,1,桃園市大園區中正西路13號
其他,民眾洽公要點,桃園市政府警察局-平鎮分局,1,桃園市平鎮區中庸路123號
其他,民眾洽公要點,桃園市政府警察局-八德分局,1,桃園市八德區興豐路1216號
其他,民眾洽公要點,桃園市政府警察局-南崁派出所,1,桃園市蘆竹區南崁路179號
其他,民眾洽公要點,桃園市政府警政大樓,1,桃園市桃園區縣府路51號
其他,民眾洽公要點,桃園市政府警察局-聖亭派出所?,1,桃園市龍潭鄉干城路21號
其他,民眾洽公要點,桃園市警察局桃園分局,1,桃園市桃園區力行路258號
其他,民眾洽公要點,景福派出所,1,桃園市桃園區民族路110號
其他,民眾洽公要點,武陵派出所,1,桃園市桃園區復興路135號
其他,民眾洽公要點,同安派出所,1,桃園市桃園區大興西路一段153號
其他,民眾洽公要點,青溪派出所,1,桃園市桃園區鎮撫街39號
其他,民眾洽公要點,埔子派出所,1,桃園市桃園區力行路258號
其他,民眾洽公要點,中路派出所,1,桃園市桃園區中山路704號
其他,民眾洽公要點,大樹派出所,1,桃園市桃園區樹仁二街41號
其他,民眾洽公要點,龍安派出所,1,桃園市桃園區國豐一街101號
其他,民眾洽公要點,四維派出所,1,桃園市八德區重慶街148號
其他,民眾洽公要點,三元派出所,1,桃園市大溪區石園路53號
其他,民眾洽公要點,三民派出所,1,桃園市復興區水流東43號
其他,民眾洽公要點,草湳派出所,1,桃園市楊梅區永美路237號
其他,民眾洽公要點,新屋分駐所,1,桃園市新屋區中山路241號
其他,民眾洽公要點,石門派出所,1,桃園市龍潭區文化路230號
其他,民眾洽公要點,中興派出所,1,桃園市龍潭鄉武漢路45號
其他,民眾洽公要點,青埔派出所,1,桃園市中壢區青埔路一段67號
其他,民眾洽公要點,大崙派出所,1,桃園市中壢區崇德路137號
其他,民眾洽公要點,大竹派出所,1,桃園市蘆竹區大竹路540號
其他,民眾洽公要點,外社派出所,1,桃園市蘆竹區外社里山林路二段405號
其他,民眾洽公要點,桃園交通分隊,1,桃園市桃園區永安路760號
其他,民眾洽公要點,桃園市長青學苑,1,桃園市桃園區民權路32號7樓
其他,民眾洽公要點,桃園市老人會館,1,桃園市桃園區民權路69巷2號1樓
其他,民眾洽公要點,經濟部台灣自來水公司-桃園服務所,2,桃園市中山路291號
其他,民眾洽公要點,經濟部台灣自來水公司-龜山服務所,1,桃園市龜山區光峰路2號
其他,民眾洽公要點,經濟部台灣自來水公司-大溪服務所,1,桃園市龍潭區佳安村文化路209號
其他,民眾洽公要點,大溪地政事務所,1,桃園市大溪區康莊路95號
其他,民眾洽公要點,平鎮地政事務所,1,桃園市平鎮區環南路二段276號
其他,民眾洽公要點,勞動部勞動力發展署桃竹苗分署-桃園職業訓練中心,1,桃園市楊梅區秀才路851號
其他,民眾洽公要點,勞動部勞動力發展署桃竹苗分署-桃園就業服務中心,1,桃園市桃園區南華街92號
其他,民眾洽公要點,勞動部勞動力發展署桃竹苗分署-中壢就業中心,1,桃園市中壢區新興路182號
其他,民眾洽公要點,勞動部勞動力發展署桃竹苗分署-青年職業訓練中心,1,桃園市楊梅區秀才路851號
其他,民眾洽公要點,北區身心障礙者社區資源及生活重建中心,1,桃園市八德區介壽路二段901巷49弄91號
其他,民眾洽公要點,南區身心障礙者社區資源及生活重建中心,1,"桃園市中壢區環西路83號
"
其他,民眾洽公要點,東區身心障礙者社區資源及生活重建中心,1,桃園市平鎮區中庸路114號
其他,民眾洽公要點,桃園市綜合性身心障礙福利服務中心,1,桃園市八德區介壽路二段901巷49弄91號.
其他,民眾洽公要點,衛生福利部北區兒童之家,1,桃園市蘆竹區營福里16鄰中山路108巷36號
其他,民眾洽公要點,公設民營龜山托嬰中心,1,桃園市龜山區陸光里同心二路17號
其他,民眾洽公要點,"交通部公路總局
(新竹區監理所-桃園監理站)",1,桃園市介壽路416號
其他,民眾洽公要點,"交通部公路總局
(新竹區監理所-中壢監理站)",1,桃園縣中壢市延平路394號
其他,民眾洽公要點,交通部臺灣鐵路管理局臺北機廠,3,桃園市楊梅區富豐里富全街1號
其他,民眾洽公要點,社會局-復康巴士,1,桃園市桃園區縣府路1號3、4 樓
其他,民眾洽公要點,衛生福利部中央健康保險署北區業務組,1,桃園市中壢區中山東路三段525號
其他,民眾洽公要點,桃園市清潔隊,1,桃園市桃園區永佳街88號
其他,民眾洽公要點,龍潭區清潔隊,4,桃園市龍潭區大順路565號
其他,民眾洽公要點,桃園市政府環境清潔稽查大隊,8,桃園市桃園區縣府路110號10樓
其他,民眾洽公要點,經濟部工業局大園區服務中心,2,桃園市大園區內海里民生路101號
其他,社區大樓,龍潭百年大鎮社區,1,桃園市龍潭區百年路26號
其他,社區大樓,中悅藝術廣場社區,1,桃園市桃園區莊一街68號
其他,社區大樓,航空VISA大廈,1,桃園區春日路1111~1140號
其他,社區大樓,宜誠登峰社區管理委員會,1,桃園市中壢區長春三路1號
其他,社區大樓,遠雄大未來社區,1,新北市林口區文化二路一段
其他,社區大樓,昇捷水芭蕾社區,1,桃園市蘆竹區南崁路一段80號100 號
其他,社區大樓,巴黎花都社區,1,桃園市八德區大和路120號
其他,社區大樓,太平洋水鄉國際渡假村社區管理委員會,1,桃園市龍潭區民強街
其他,社區大樓,中悅音樂廣場,1,桃園市桃園區中正路1195~1331號
其他,社區大樓,桃園市文中山莊,1,桃園市蘆竹區文新街22巷1號.
其他,社區大樓,桃大君匯,1,桃園市桃園區南豐二街120號
其他,社區大樓,竹城橫濱區管理委員會,1,桃園市桃園區大業路二段196~212號
其他,社區大樓,紫町鄉C區社區管理委員會,1,桃園市桃園區雙峰路204號1
其他,社區大樓,中悅新天鵝堡,1,桃園市蘆竹區桃園市蘆竹區中山路56號
其他,社區大樓,竹城大和社區,1,桃園市桃園區同德六街143號
其他,社區大樓,地中海水花園公寓大廈管理委員會,1,桃園市龍潭區大同路203號
其他,社區大樓,墨爾本社區,1,桃園市八德區豐德路170號
其他,社區大樓,葛里法社區,1,桃園市桃園區中正路1308號
其他,社區大樓,中悅上林苑,1,桃園市蘆竹區南祥路151號
其他,社區大樓,桃大富林苑管理委員會,1,桃園市桃園區國際路一段
其他,社區大樓,合家物業公寓大廈管理維護有限公司,2,桃園市中壢區中山路146號
其他,社區大樓,台北東京社區,1,桃園市大有路650號
其他,社區大樓,民權經典社區,1,桃園市中壢區民權路338號
其他,社區大樓,伯爵與夫人社區,1,桃園市中壢區福州二街508號
其他,社區大樓,微笑城堡社區,1,桃園市中壢區復華街186巷23號
其他,社區大樓,中正藝墅社區管理委員會,1,桃園市桃園區富國路642號
其他,社區大樓,中悅仁愛社區,1,桃園市蘆竹區仁愛路三段46號~68號
其他,社區大樓,美麗宮庭大廈,1,桃園市中壢區九和五街1-27號
其他,社區大樓,宜誠高峰會社區,1,桃園市中壢區正大街50號
其他,社區大樓,至善樓公寓大廈管理委員會,1,桃園市桃園區自強路85號
其他,社區大樓,鼎藏晶華二期社區,1,桃園市中壢區興仁路二段648巷
其他,社區大樓,藏悅大廈管理委員會,1,桃園市中壢區正大街
其他,社區大樓,竹城世田社區,1,桃園市桃園區吉昌街236號
其他,社區大樓,新帝標社區,1,桃園市桃園區龍泉二街61號
其他,社區大樓,御薇閣公寓大廈管理委員會,1,桃園市蘆竹區福祿一街81號
其他,社區大樓,中悅國寶,1,桃園市蘆竹鄉新南路一段
其他,社區大樓,宜誠璽悅社區管理委員會,1,桃園市中壢區龍岡路三段115巷65弄
其他,社區大樓,耀時代社區,1,桃園市桃園區大興路120巷21-39號
其他,社區大樓,百川文隱社區,1,桃園市中壢區五光二街
其他,社區大樓,微風花園達利社區管理委員會,1,桃園市蘆竹區南竹路五段210巷
其他,社區大樓,九揚香邑公寓大廈管理委員會,1,桃園市龜山區文化三路99號
其他,社區大樓,太睿A19管理服務中心,1,桃園市中壢區聖溪二路212-7號
其他,社區大樓,源美學社區,1,桃園市八德區福興里仁德路72號
其他,社區活動中心、集會所,龍岡社區活動中心,1,桃園市桃園區國豐二街7號
其他,社區活動中心、集會所,會稽社區活動中心,1,桃園市桃園市興一街65巷50號2樓
其他,社區活動中心、集會所,汴洲社區活動中心,1,桃園區桃園市峨眉二街26號
其他,社區活動中心、集會所,莊敬社區活動中心,1,桃園市桃園區新埔七街169巷13號
其他,社區活動中心、集會所,大林社區活動中心,1,桃園市桃園區大林里大原路31號
其他,社區活動中心、集會所,同德社區活動中心,1,桃園市桃園區永安北路500號
其他,社區活動中心、集會所,西埔里活動中心,1,桃園市桃園區富國路681巷22號
其他,社區活動中心、集會所,新埔里活動中心,1,桃園市桃園區南通路65號2樓
其他,社區活動中心、集會所,北門、朝陽二里聯合活動中心,1,桃園市桃園區朝陽街63號
其他,社區活動中心、集會所,永安、長安、長德三里聯合活動中心,1,桃園市桃園區中正五街315號
其他,社區活動中心、集會所,汴洲里老人活動中心,1,桃園市桃園區峨嵋二街26號1樓
其他,社區活動中心、集會所,同安里集會所,1,桃園市桃園區新埔六街140號2樓
其他,社區活動中心、集會所,三民里集會所,1,桃園市桃園區中山東路128號
其他,社區活動中心、集會所,青溪聯合集會所,1,桃園市桃園區鎮撫街41號
其他,社區活動中心、集會所,市中心區聯合里集會所,1,桃園市桃園區民族路110號3樓、4樓
其他,社區活動中心、集會所,中山、中平、中原、中泰、中聖等五里聯合集會所,1,桃園縣桃園市中平路118號
其他,社區活動中心、集會所,桃園市南區老人文康活動中心,1,桃園市中壢區林森路90號
其他,公園,桃園市青溪公園,1,桃園市桃園區青溪里三民路、自強路、中央街、鎮四街
其他,公園,建國公園管理中心,1,桃園市桃園區桃鶯路89號
其他,公園,陽明公園管理中心,1,桃園市桃園區介壽路199號
其他,婦幼館、親子館,桃園市婦女館,1,桃園市桃園區延平路147號
其他,婦幼館、親子館,中壢市婦幼館,1,桃園市中壢區正大街55號
其他,婦幼館、親子館,龍潭鄉婦幼館,1,桃園市龍潭區干城路19巷30號
其他,婦幼館、親子館,桃園市蘆竹鄉公所(婦幼館),1,桃園市蘆竹區瓦窯村仁愛路一段2號
其他,婦幼館、親子館,桃園市平鎮市婦幼活動中心,1,桃園市平鎮區廣達里廣成街10號
其他,婦幼館、親子館,社會局-行動親子車(車牌號碼為AHB2962),1,桃園市大園區中正西路19號3樓
其他,婦幼館、親子館,社會局-平鎮親子館,1,桃園市平鎮區環南路186巷23弄2號2樓
其他,婦幼館、親子館,八德親子館,1,桃園市八德區介壽路二段73號
其他,婦幼館、親子館,大園親子館暨山海區早資中心暨大園家庭中心,1,桃園市大園區和平東路89號3樓
其他,漁會,桃園市桃園區漁會(本會),1,桃園市大園區沙崙里18鄰漁港路353巷176號
其他,漁會,桃園市桃園區漁會(直銷中心)竹圍漁港,1,桃園區大園鄉沙崙村港口18鄰80-3號
其他,漁會,桃園市中壢區漁會,1,桃園市新屋區中山西路三段1156號
其他,國中小、幼兒園,桃園市平興國中,2,桃園市平鎮區環南路300號
其他,國中小、幼兒園,桃園市福豐國中,1,桃園市桃園區延平路326號
其他,國中小、幼兒園,桃園市大成國中,1,桃園市八德區忠勇街12號
其他,國中小、幼兒園,桃園市立建國國中,1,桃園市桃園區介新街20號
其他,國中小、幼兒園,桃園市立中興國中,1,桃園市桃園區文中路122號
其他,國中小、幼兒園,桃園市立仁和國中,1,桃園市大溪區仁和七街55號
其他,國中小、幼兒園,桃園市立內壢國中,1,桃園市中壢區復華一街108號
其他,國中小、幼兒園,桃園市立自強國中,1,桃園市中壢區榮民路80號
其他,國中小、幼兒園,桃園市立東興國中,1,桃園市中壢區廣州路25號
其他,國中小、幼兒園,桃園市立楊梅國中,1,桃園市楊梅區校前路149號
其他,國中小、幼兒園,桃園市立慈文國中,1,桃園市桃園區中正路835號
其他,國中小、幼兒園,桃園市立平鎮國中,1,桃園市平鎮區振興路2號
其他,國中小、幼兒園,桃園市立大竹國中,1,桃園市蘆竹區大竹路國中巷35號
其他,國中小、幼兒園,桃園市立南崁國中,1,桃園市蘆竹區五福六路1號
其他,國中小、幼兒園,八德國中,1,桃園市八德區興豐路321號
其他,國中小、幼兒園,桃園市立光明國中,1,桃園市蘆竹區光明路一段123號
其他,國中小、幼兒園,桃園市立新莊國中,1,桃園市蘆竹區大新路380巷121號
其他,國中小、幼兒園,富岡國中,1,桃園市楊梅區中正路456號
其他,國中小、幼兒園,瑞原國中,1,桃園市楊梅區民豐路69號
其他,國中小、幼兒園,楊梅國中秀才分校,1,桃園市楊梅區秀才路919號
其他,國中小、幼兒園,草漯國中,2,桃園市觀音區草新里四維路73號
其他,國中小、幼兒園,永安國中,1,桃園市新屋區中山西路三段96號
其他,國中小、幼兒園,大坡國中,1,桃園市新屋區民有二路二段100號
其他,國中小、幼兒園,介壽國中,1,桃園市復興區中正路248號
其他,國中小、幼兒園,大園國中,1,桃園市大園區中華路298號
其他,國中小、幼兒園,青溪國中,1,桃園市桃園區中山東路124號
其他,國中小、幼兒園,楊光國中小,1,桃園市楊梅區瑞溪路一段88號
其他,國中小、幼兒園,龍岡國中,1,桃園市中壢區龍東路147號
其他,國中小、幼兒園,福豐國中,1,桃園市桃園區延平路326號
其他,國中小、幼兒園,大有國中,1,桃園市桃園區大有路215號
其他,國中小、幼兒園,中壢國中,1,桃園市平鎮區延平路一段115號
其他,國中小、幼兒園,大溪國中,1,桃園市大溪區民權東路210號
其他,國中小、幼兒園,文昌國中,1,桃園市桃園區民生路729號
其他,國中小、幼兒園,同德國中,2,桃園市桃園區南平路487號
其他,國中小、幼兒園,會稽國中,1,桃園市桃園區大興路222號
其他,國中小、幼兒園,經國國中,1,桃園市桃園區經國路276號
其他,國中小、幼兒園,桃園市立龜山國民中學,1,桃園市龜山區自強西路66號
其他,國中小、幼兒園,觀音國中,1,桃園市觀音區白玉里下庄子53之1號
其他,國中小、幼兒園,仁美國中,1,桃園市楊梅區高榮里梅獅路539巷1號
其他,國中小、幼兒園,桃園市立山腳國民中學,2,桃園市蘆竹區海山路319號
其他,國中小、幼兒園,桃園市立大崗國民中學,1,桃園市龜山區文化二路168號
其他,國中小、幼兒園,桃園市山峰國小,1,桃園市平鎮市中豐路山頂段375巷45號
其他,國中小、幼兒園,桃園市青溪國小,1,桃園市桃園區自強路80號
其他,國中小、幼兒園,桃園市會稽國小,1,桃園市桃園區春日路1080號
其他,國中小、幼兒園,桃園市芭里國小,1,桃園市中壢區啟文路233號
其他,國中小、幼兒園,桃園市普仁國小,1,桃園市中壢區中山東路二段425號
其他,國中小、幼兒園,桃園市大成國小,1,桃園市八德區廣福路31號
其他,國中小、幼兒園,桃園市大忠國小,1,桃園市八德區忠誠街18號
其他,國中小、幼兒園,桃園市永福國小,1,桃園市大溪區信義路1165號
其他,國中小、幼兒園,錦興國小,1,桃園市蘆竹區南竹路一段100號
其他,國中小、幼兒園,外社國小,1,桃園市蘆竹區山林路二段525號
其他,國中小、幼兒園,新興國小,1,桃園市蘆竹區新興街355號
其他,國中小、幼兒園,蘆竹鄉大華國小,1,桃園市蘆竹區大華街98號
其他,國中小、幼兒園,蘆竹鄉山腳國小,1,桃園市蘆竹區南山路三段440號
其他,國中小、幼兒園,蘆竹鄉公埔國小,1,桃園市蘆竹區南山路二段448號
其他,國中小、幼兒園,蘆竹鄉光明國小,2,桃園市蘆竹區南昌路255號
其他,國中小、幼兒園,桃園市立建國國小,1,桃園市桃園區昆明路95號
其他,國中小、幼兒園,桃園市立中山國小,1,桃園市桃園區國際路一段1070號
其他,國中小、幼兒園,桃園市立南崁國小,1,桃園市蘆竹區吉林路160號
其他,國中小、幼兒園,桃園市立大園國小,1,桃園市大園區中正東路160號
其他,國中小、幼兒園,桃園市立忠貞國小,1,桃園市平鎮區龍南路315號
其他,國中小、幼兒園,桃園市立大勇國小,1,桃園市八德區自強街60號
其他,國中小、幼兒園,桃園市立同德國小,1,桃園市桃園區南平路487號
其他,國中小、幼兒園,后厝國小,1,桃園市大園區國際路二段147號　
其他,國中小、幼兒園,介壽國小,1,桃園市復興區中正路33號
其他,國中小、幼兒園,三民國小,1,桃園市復興區三民里11鄰57號
其他,國中小、幼兒園,義盛國小,1,桃園市復興區義盛里1鄰11號
其他,國中小、幼兒園,霞雲國小,1,桃園市復興區霞雲里六鄰14號
其他,國中小、幼兒園,奎輝國小,1,桃園市復興區奎輝里3鄰25號
其他,國中小、幼兒園,光華國小,1,桃園市復興區華陵村哈嘎灣12號
其他,國中小、幼兒園,高義國小,1,桃園市復興區高義里3鄰28號
其他,國中小、幼兒園,長興國小,1,桃園市復興區長興里16鄰43號
其他,國中小、幼兒園,三光國小,1,桃園市復興區三光里四鄰8號
其他,國中小、幼兒園,羅浮國小,1,桃園市復興區羅浮里3鄰16號
其他,國中小、幼兒園,巴陵國小,1,桃園市復興區華陵里9鄰巴陵75號
其他,國中小、幼兒園,瑞原國小,1,桃園市楊梅區民安路1號
其他,國中小、幼兒園,三和國小,1,桃園市龍潭區龍新路三和段1356號
其他,國中小、幼兒園,元生國小,1,桃園市中壢區文化二路161號
其他,國中小、幼兒園,大業國小,1,桃園市桃園區大業路一段135號
其他,國中小、幼兒園,建德國小,1,桃園市桃園區延平路265號
其他,國中小、幼兒園,文化國小,1,桃園市平鎮區文化街189號
其他,國中小、幼兒園,南勢國小,1,桃園市平鎮區中豐路南勢二段223號
其他,國中小、幼兒園,林森國小,1,桃園市中壢區林森路95號
其他,國中小、幼兒園,莊敬國小,1,桃園市桃園區莊一街107號
其他,國中小、幼兒園,西門國小,1,桃園市桃園區莒光街15號
其他,國中小、幼兒園,中原國小,1,桃園市中壢區中北路88號
其他,國中小、幼兒園,華勛國小,1,桃園市中壢區榮民南路205號
其他,國中小、幼兒園,信義國小,1,桃園市中壢區成都路55號
其他,國中小、幼兒園,新明國小,1,桃園市中壢區中央西路二段97號
其他,國中小、幼兒園,新街國小,1,桃園市中壢區桃園縣中壢市新街里延平路176號
其他,國中小、幼兒園,富台國小,1,桃園市中壢區中山東路三段369號
其他,國中小、幼兒園,中平國小,1,桃園市中壢區雙福路12號
其他,國中小、幼兒園,新屋國小,1,桃園市新屋區中正路196號
其他,國中小、幼兒園,興國國小,1,桃園市中壢區元化路二段62號
其他,國中小、幼兒園,南門國小,1,桃園市桃園區復興路303號
其他,國中小、幼兒園,桃園國小,1,桃園市桃園區民權路67號
其他,國中小、幼兒園,東門國小,1,桃園市桃園區東國街14號
其他,國中小、幼兒園,成功國小,1,桃園市桃園區三民路三段22號
其他,國中小、幼兒園,北門國小,1,桃園市桃園區正康三街139號
其他,國中小、幼兒園,大有國小,1,桃園市桃園區大有路220號
其他,國中小、幼兒園,文山國小,1,桃園市桃園區33056文中路120號
其他,國中小、幼兒園,龍山國小,1,桃園市桃園區龍泉二街36號
其他,國中小、幼兒園,慈文國小,1,桃園市桃園區新埔六街2號
其他,國中小、幼兒園,中埔國小,1,桃園市桃園區永安路1054號
其他,國中小、幼兒園,快樂國小,1,桃園市桃園區大有路789號
其他,國中小、幼兒園,永順國小,1,桃園市桃園區永順街100號
其他,國中小、幼兒園,新埔國小,1,桃園市桃園區經國路208巷36號
其他,國中小、幼兒園,永安國小,1,桃園市新屋區中山西路二段1320號
其他,國中小、幼兒園,瑞塘國小,1,桃園市楊梅區瑞溪路二段100號
其他,國中小、幼兒園,茄苳國小,1,桃園市八德區永豐路155號
其他,國中小、幼兒園,大坑國小,1,桃園市龜山鄉大坑路一段850號
其他,國中小、幼兒園,笨港國小,1,桃園市新屋區笨港村2鄰1-1號
其他,國中小、幼兒園,蚵間國小,1,桃園市新屋區後庄村三鄰文化路一段636號
其他,國中小、幼兒園,大埔國小,1,桃園市龜山區振興路1169號
其他,國中小、幼兒園,大潭國小,1,桃園市觀音區濱海路大潭段687號
其他,國中小、幼兒園,百吉國小,1,桃園市大溪區環湖路二段845號
其他,國中小、幼兒園,啟文國小,1,桃園市新屋區清華里新文路762號.
其他,國中小、幼兒園,保生國小,1,桃園市觀音區保生里14鄰5號
其他,國中小、幼兒園,社子國小,1,桃園市新屋區社子里社福路235號
其他,國中小、幼兒園,北湖國小,1,桃園市新屋區東興路二段780號
其他,國中小、幼兒園,美華國小,1,桃園市大溪區美華里15鄰金山路50號
其他,國中小、幼兒園,龍壽國小,1,桃園市龜山區龍壽里龍校街30號.
其他,國中小、幼兒園,桃園市蘆竹鄉蘆竹國民小學,1,桃園市蘆竹區富國路二段850號
其他,國中小、幼兒園,桃園市蘆竹鄉海湖國民小學,1,桃園市蘆竹區海湖東路191巷15號
其他,國中小、幼兒園,桃園市蘆竹鄉大竹國民小學,1,桃園市蘆竹區大竹里大竹路556號
其他,國中小、幼兒園,桃園市龜山鄉樂善國民小學,1,桃園市龜山區樂安街71號
其他,國中小、幼兒園,桃園市私立育佳幼兒園,1,桃園市蘆竹區文中路一段1號
其他,國中小、幼兒園,私立大自然幼兒園,1,桃園市中壢區華安三路十號
其他,國中小、幼兒園,私立田園幼兒園,1,桃園市中壢區芝芭里2鄰東芝路76號
其他,國中小、幼兒園,八德國小,1,桃園市八德區興豐路222號
其他,國中小、幼兒園,瑞峰國小,1,桃園市八德區介壽路2段933巷40號
其他,國中小、幼兒園,廣興國小,1,桃園市八德區廣德里18鄰廣興路601巷25號
其他,國中小、幼兒園,東勢國小,1,桃園市平鎮區平東路一段185號
其他,國中小、幼兒園,平南國小,1,桃園市平鎮區中豐路南勢二段340號
其他,國中小、幼兒園,中正國小,1,桃園市中壢區榮民路329號
其他,國中小、幼兒園,新屋國中,1,桃園市新屋區中興路111號
其他,國中小、幼兒園,內壢國小,1,桃園市中壢區福德路20號
其他,國中小、幼兒園,雙龍國小,1,桃園市龍潭區神龍路346號
其他,國中小、幼兒園,龍興國中,1,桃園市中壢區龍勇路100號
其他,國中小、幼兒園,陽明國中,1,桃園市楊梅區新農街337號
其他,國中小、幼兒園,凌雲國中,1,桃園市龍潭區中豐路上林段418號
其他,國中小、幼兒園,瑞坪國中,1,桃園市楊梅區瑞坪里文化街535號
其他,國中小、幼兒園,桃園市立龍潭國中,1,桃園市龍潭區龍華路460號
其他,國中小、幼兒園,中壢國小,1,桃園市中壢區延平路622號
其他,國中小、幼兒園,龜山國小,1,桃園市龜山區萬壽路二段933巷14號
其他,國中小、幼兒園,石門國小,1,桃園市龍潭區文化路188號
其他,國中小、幼兒園,瑞祥國小,1,桃園市大溪區瑞源里石園路760巷120號
其他,國中小、幼兒園,大崗國小,1,桃園市龜山區大崗里20鄰大湖一路175號
其他,國中小、幼兒園,文華國小,1,桃園市龜山區文化七路116號
其他,國中小、幼兒園,福安國小,1,桃園市大溪區復興路一段755號
其他,國中小、幼兒園,崙坪國小,1,桃園市觀音區崙坪村297-1號
其他,國中小、幼兒園,埔心國小,1,桃園市大園區埔心里25鄰中正東路1段189巷35號
其他,國中小、幼兒園,霄裡國小,1,桃園市八德區竹園里魚池下14號
其他,國中小、幼兒園,壽山國小,1,桃園市龜山區萬壽路二段6巷61號
其他,國中小、幼兒園,桃園市大溪區南興國民小學,1,桃園市大溪區仁和路二段135號
其他,國中小、幼兒園,桃園市龍潭區高原國民小學,1,桃園市龍潭區高原里高原路568號
其他,國中小、幼兒園,桃園市龍潭區龍源國民小學,1,桃園市龍潭區高平里深窩子106-1號
其他,國中小、幼兒園,桃園市楊梅區富岡國民小學,1,桃園市楊梅區中正路147號
其他,國中小、幼兒園,桃園市楊梅區四維國民小學,1,桃園市楊梅區光華里19鄰金龍三路95號
其他,國中小、幼兒園,桃園市新屋區頭洲國民小學,1,桃園市新屋區中山東路二段668巷64號
其他,國中小、幼兒園,桃園市龜山區文欣國民小學,1,桃園市龜山區文昌五街95號
其他,國中小、幼兒園,桃園市中壢區內定國民小學,1,桃園市中壢區定寧路31號
其他,國中小、幼兒園,平鎮區新勢國民小學,1,桃園市平鎮區延平路一段181號
其他,國中小、幼兒園,桃園市桃園區同安國小,1,桃園市桃園區同德十一街48號
其他,國中小、幼兒園,桃園市中壢區興仁國民小學,1,桃園市中壢區遠東路210號
其他,國中小、幼兒園,桃園市觀音區草漯國民小學,1,桃園市觀音區新生路1462號
其他,國中小、幼兒園,桃園市龍潭區德龍國民小學,1,桃園市龍潭區聖亭路八德段451巷140號
其他,國中小、幼兒園,桃園市高榮國民小學,1,桃園市楊梅區高上里10鄰高上路一段1號
其他,國中小、幼兒園,青埔國中,1,桃園市中壢區領航北路二段281號
其他,國中小、幼兒園,青埔國小,1,桃園市中壢區新生路四段112號
其他,國中小、幼兒園,圳頭國小,1,桃園市大園區中華路261號
其他,國中小、幼兒園,竹圍國中,1,桃園市大園區海港路2巷87號
其他,國中小、幼兒園,大坡國小,1,桃園市新屋區大坡里5鄰5號
其他,國中小、幼兒園,東明國小,1,桃園市新屋區中山西路一段474號
其他,國中小、幼兒園,三坑國小,1,桃園市龍潭區永昌路51巷85號
其他,國中小、幼兒園,興南國小,1,桃園市中壢區福德路20號
其他,國中小、幼兒園,東安國中,1,桃園市平鎮區平東路168號
