市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/08,紅燒排骨
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/08,西芹炒鮮菇
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/08,豆芽海絲湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/09,培根洋芋
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/09,有機小白
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/09,砂鍋魚丁
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/09,糙米飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/09,酸菜白肉湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/10,國慶日
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/11,有機小松
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/11,椪柑
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/11,玉米飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/11,茄汁雞丁
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/11,青花什錦
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/11,青菜豆腐湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/12,有機黑葉
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/12,燕麥飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/12,玉米炒蛋
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/12,綠豆地瓜湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/12,鐵板豬柳
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/15,京都子雞
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/15,時節油菜
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/15,蘿蔔雙色
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/15,錦繡三絲湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/15,麥片飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/16,有機千寶
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/16,木瓜大骨湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/16,糙米飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/16,開陽白菜
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/16,香酥花枝排
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/17,什錦炒米苔苜
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/17,吉園圃莧菜
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/17,大滷湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/17,芝麻味噌豬肉
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/17,鮮奶
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/18,咖哩蔬菜
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/18,有機空心菜
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/18,柴魚蒸蛋
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/18,百香果
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/18,糙米飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/18,豆漿
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/19,冬瓜針菇湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/19,有機黑葉白
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/19,海帶干絲
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/19,筍干豬腳
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/19,蕎麥飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/22,小米飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/22,打拋豬肉
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/22,時節油菜
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/22,香菇雞湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/22,黃瓜燴鮮菇
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/23,咕咾雞丁
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/23,四季什錦
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/23,有機小松
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/23,白菜粉絲湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/23,糙米飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/24,優酪乳
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/24,吉園圃小白菜
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/24,滷味拼盤
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/24,玉米瘦肉粥
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/24,蒸芝麻包
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/25,有機青江
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/25,沙茶粉絲
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/25,糙米飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/25,紫菜蛋花湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/25,蔥爆魷魚條
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/25,香丁
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/26,有機青松
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/26,海結燒干丁
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/26,紫米飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/26,蕃茄炒蛋
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/26,銀耳紅棗茶
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/29,三杯雞丁
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/29,小瓜什錦
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/29,時節鵝白菜
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/29,蘿蔔魚丸湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/29,黑芝麻飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/30,味噌魚片
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/30,有機空心菜
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/30,海芽蛋花湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/30,玉米三色
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/30,糙米飯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/31,什錦炒米粉
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/31,冬瓜燒鴨
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/31,吉園圃小芥菜
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/31,洋芋排骨湯
桃園市,中壢區,桃園市中壢區中壢國小,2018/10/31,鮮奶
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,吉園圃蚵白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,彩繪豆芽
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,清炒扁蒲
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,鐵板豬柳
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,鮮蔬菇菇湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,黃金小米飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,台式炒蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,吉園圃莧菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,枸杞香菇雞
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,海芽金針菇湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/01,西芹豆干
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,有機小松菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,橘子
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,波蘿燒肉
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,芹香肉絲
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,薑絲冬瓜湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,香甜白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,鹹香花生豆
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,BBQ燒肉
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,奇異果
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,小魚味噌湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,彩繪玉米
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,有機黑葉白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,泡菜甜條
桃園市,中壢區,桃園市中壢區中平國小,2018/10/02,胚芽飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,油菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,蘿蔔排骨湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,開陽白菜肉絲
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,香酥雞排
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,香鬆飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,鮮瓜什錦
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,三杯油豆腐
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,擔擔肉燥麵
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,照燒雞排
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,豆芽菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,關東煮
桃園市,中壢區,桃園市中壢區中平國小,2018/10/03,黃瓜湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,有機黑葉白
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,番茄豆腐湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,芝麻飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,茄汁魚
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,蒜味花菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,魚板蒸蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,奶香洋芋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,有機青松菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,肉骨茶湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,蘑菇豬柳
桃園市,中壢區,桃園市中壢區中平國小,2018/10/04,香根肉絲
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,有機青松菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,田園三色
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,綠豆粉條湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,關東煮
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,香甜白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,鹹冬瓜肉燥
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,有機荷葉白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,海帶和滷蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,紫米飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,綠豆湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,開陽扁蒲
桃園市,中壢區,桃園市中壢區中平國小,2018/10/05,香菇干丁
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,吉園圃空心菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,奶油玉米
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,芹香三絲Q
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,蔬菜蛋花湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,薄皮嫩雞
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,高纖糙米飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,吉園圃空心菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,日式咖哩雞
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,火腿銀芽
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,番茄豆腐燴蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/08,鮮甜玉米湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,咖哩洋芋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,有機小白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,酸辣湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,香煎里肌排
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,香甜白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,黃瓜木耳
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,冬瓜雞湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,有機小白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,滷雞排
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,糙米飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,芝麻黑豆干
桃園市,中壢區,桃園市中壢區中平國小,2018/10/09,鮮菇高麗菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,五穀飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,哨子豆腐
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,有機千寶菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,榨菜肉絲湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,蘿蔔燒肉
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,鮮奶
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,鮮菇高麗
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,有機青江菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,泰式打拋肉
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,脆炒三絲
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,蔬菜蛋花湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/11,香酥魚排
桃園市,中壢區,桃園市中壢區中平國小,2018/10/12,三杯杏鮑菇
桃園市,中壢區,桃園市中壢區中平國小,2018/10/12,三色冬瓜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/12,地瓜飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/12,有機廣島芥菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/12,紅豆甜湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/12,腰果豆干
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,吉園圃小刈菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,洋芋燒雞
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,芹香金茸
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,蕃茄蛋花湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,醬燒冬瓜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,黃金地瓜飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,吉園圃蚵白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,和風親子丼
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,滷油豆腐
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,玉米濃湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/15,鮮蔬寬粉
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,冬瓜雞湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,有機黑葉白
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,瓜子肉
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,絲瓜麵線
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,鐵板魚丁
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,香甜白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,香蕉
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,四季淋肉燥
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,有機青松菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,柴魚味噌豆腐湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,柿子
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,照燒豬排
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,胚芽飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/16,蘿蔔海結
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,紅玉炒蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,結菜肉片湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,藍帶豬排
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,蚵白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,黑胡椒肉醬
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,黑胡椒鐵板麵
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,招牌炒飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,芹香小炒
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,蛋酥白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,豆芽菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,酸辣湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/17,鹽酥雞
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,日式豚肉燒
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,有機小松菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,洋芋菌菇湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,白玉蘿蔔煮
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,紫米飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,醬爆豆干
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,有機黑葉白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,絲瓜麵線
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,薑汁豚肉燒
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,蝦香高麗菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/18,香菇雞湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,什錦寬粉
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,地瓜甜湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,有機廣島芥菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,肉燥油腐
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,菇菇花菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,香甜白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,四寶干丁
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,地瓜芋圓湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,有機山菠菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,照燒牛蒡排
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,紅蘿蔔炒蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/19,紫米飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,五彩花生豆
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,五香豆干
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,吉園圃蚵白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,沙茶雞丁
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,胚芽米飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,黃瓜湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,吉園圃油菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,堅果三色
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,家常豆腐
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,米粉湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/22,麻油雞
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,有機青江菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,洋蔥肉絲
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,蝦香扁蒲
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,香甜白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,香菇雞湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,香香東坡肉
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,佛手瓜湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,咖哩洋芋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,有機小白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,竹筍炒肉絲
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,糖醋咕咾肉
桃園市,中壢區,桃園市中壢區中平國小,2018/10/23,糙米飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,莧菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,菜脯蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,酸菜豬血湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,香腸蛋炒飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,麻油蔥燒雞
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,黃瓜什錦
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,海帶炒肉絲
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,結頭排骨湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,脆皮雞腿
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,蘑菇肉醬麵
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,西芹甜條
桃園市,中壢區,桃園市中壢區中平國小,2018/10/24,鵝白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,回鍋肉片
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,有機小白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,芝麻飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,蒜味白花
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,青木瓜排骨湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,鮮奶
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,鹹酥雞
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,有機高麗菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,滷豬排
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,羅宋湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,鮮菇蒲瓜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/25,麻婆豆腐
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,有機青松菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,紅豆湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,肉燥滷蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,醬燒洋芋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,香甜白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,鮮菇佃煮
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,地瓜飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,有機青油菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,泰式黃金蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,綠豆薏仁湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,芹香干絲
桃園市,中壢區,桃園市中壢區中平國小,2018/10/26,金茸絲瓜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,吉園圃空心菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,家常豆腐
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,營養燕麥飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,玉米濃湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,瓜子燒雞
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,銀芽三絲
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,吉園圃青江菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,枸杞冬瓜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,照燒雞排
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,玉米炒蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/29,薑絲紫菜湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,南洋咖哩豬
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,有機黑葉白
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,橘子
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,芹香黑輪
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,茶葉蛋
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,蘿蔔雞湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,調味料
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,香甜白飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,有機黑葉白菜
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,梅粉炸地瓜條
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,燕麥飯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,竹筍湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,芝麻季豆黑輪
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,蘋果
桃園市,中壢區,桃園市中壢區中平國小,2018/10/30,黑胡椒豬柳
桃園市,中壢區,桃園市中壢區中平國小,2018/10/31,佛跳牆
桃園市,中壢區,桃園市中壢區中平國小,2018/10/31,冬瓜排骨湯
桃園市,中壢區,桃園市中壢區中平國小,2018/10/31,日式炸雞
桃園市,中壢區,桃園市中壢區中平國小,2018/10/31,調味料
