少年犯年齡,性別,日期,統計值
12－13歲未滿,女性,11103,0
13－14歲未滿,男性,11103,0
13－14歲未滿,女性,11103,0
14－15歲未滿,男性,11103,4
14－15歲未滿,女性,11103,1
15－16歲未滿,男性,11103,7
15－16歲未滿,女性,11103,2
16－17歲未滿,男性,11103,6
16－17歲未滿,女性,11103,3
17－18歲未滿,男性,11103,8
17－18歲未滿,女性,11103,0
18歲以上,男性,11103,5
18歲以上,女性,11103,0
12歲未滿,男性,11104,0
12歲未滿,女性,11104,0
12－13歲未滿,男性,11104,0
12－13歲未滿,女性,11104,0
13－14歲未滿,男性,11104,0
13－14歲未滿,女性,11104,0
14－15歲未滿,男性,11104,2
14－15歲未滿,女性,11104,0
15－16歲未滿,男性,11104,6
15－16歲未滿,女性,11104,0
16－17歲未滿,男性,11104,8
16－17歲未滿,女性,11104,1
17－18歲未滿,男性,11104,7
17－18歲未滿,女性,11104,0
18歲以上,男性,11104,8
18歲以上,女性,11104,0
12歲未滿,男性,11105,0
12歲未滿,女性,11105,0
12－13歲未滿,男性,11105,0
12－13歲未滿,女性,11105,0
13－14歲未滿,男性,11105,1
13－14歲未滿,女性,11105,0
14－15歲未滿,男性,11105,2
14－15歲未滿,女性,11105,0
15－16歲未滿,男性,11105,5
15－16歲未滿,女性,11105,0
16－17歲未滿,男性,11105,5
16－17歲未滿,女性,11105,0
17－18歲未滿,男性,11105,5
17－18歲未滿,女性,11105,1
18歲以上,男性,11105,3
18歲以上,女性,11105,0
12歲未滿,男性,11106,0
12歲未滿,女性,11106,0
12－13歲未滿,男性,11106,0
12－13歲未滿,女性,11106,0
13－14歲未滿,男性,11106,0
13－14歲未滿,女性,11106,0
14－15歲未滿,男性,11106,2
14－15歲未滿,女性,11106,0
15－16歲未滿,男性,11106,5
15－16歲未滿,女性,11106,0
16－17歲未滿,男性,11106,4
16－17歲未滿,女性,11106,0
17－18歲未滿,男性,11106,7
17－18歲未滿,女性,11106,0
18歲以上,男性,11106,6
18歲以上,女性,11106,0
12歲未滿,男性,11107,0
12歲未滿,女性,11107,0
12－13歲未滿,男性,11107,0
12－13歲未滿,女性,11107,0
13－14歲未滿,男性,11107,1
13－14歲未滿,女性,11107,0
14－15歲未滿,男性,11107,6
14－15歲未滿,女性,11107,0
15－16歲未滿,男性,11107,2
15－16歲未滿,女性,11107,1
16－17歲未滿,男性,11107,7
16－17歲未滿,女性,11107,0
17－18歲未滿,男性,11107,8
17－18歲未滿,女性,11107,0
18歲以上,男性,11107,7
18歲以上,女性,11107,0
12歲未滿,男性,11108,0
12歲未滿,女性,11108,0
12－13歲未滿,男性,11108,0
12－13歲未滿,女性,11108,0
13－14歲未滿,男性,11108,1
13－14歲未滿,女性,11108,0
14－15歲未滿,男性,11108,2
14－15歲未滿,女性,11108,1
15－16歲未滿,男性,11108,6
15－16歲未滿,女性,11108,0
16－17歲未滿,男性,11108,8
16－17歲未滿,女性,11108,0
17－18歲未滿,男性,11108,9
17－18歲未滿,女性,11108,1
18歲以上,男性,11108,6
18歲以上,女性,11108,0
12歲未滿,男性,11109,0
12歲未滿,女性,11109,0
12－13歲未滿,男性,11109,0
12－13歲未滿,女性,11109,0
13－14歲未滿,男性,11109,1
13－14歲未滿,女性,11109,0
14－15歲未滿,男性,11109,1
14－15歲未滿,女性,11109,2
15－16歲未滿,男性,11109,4
15－16歲未滿,女性,11109,0
16－17歲未滿,男性,11109,4
16－17歲未滿,女性,11109,1
17－18歲未滿,男性,11109,6
17－18歲未滿,女性,11109,0
18歲以上,男性,11109,4
18歲以上,女性,11109,0
12歲未滿,男性,11110,0
12歲未滿,女性,11110,0
12－13歲未滿,男性,11110,1
12－13歲未滿,女性,11110,0
13－14歲未滿,男性,11110,1
13－14歲未滿,女性,11110,0
14－15歲未滿,男性,11110,6
14－15歲未滿,女性,11110,0
15－16歲未滿,男性,11110,5
15－16歲未滿,女性,11110,0
16－17歲未滿,男性,11110,1
16－17歲未滿,女性,11110,0
17－18歲未滿,男性,11110,9
17－18歲未滿,女性,11110,0
18歲以上,男性,11110,6
18歲以上,女性,11110,0
12歲未滿,男性,11111,0
12歲未滿,女性,11111,0
12－13歲未滿,男性,11111,0
12－13歲未滿,女性,11111,0
13－14歲未滿,男性,11111,0
13－14歲未滿,女性,11111,1
14－15歲未滿,男性,11111,3
14－15歲未滿,女性,11111,1
15－16歲未滿,男性,11111,5
15－16歲未滿,女性,11111,0
16－17歲未滿,男性,11111,3
16－17歲未滿,女性,11111,1
17－18歲未滿,男性,11111,10
17－18歲未滿,女性,11111,0
18歲以上,男性,11111,8
18歲以上,女性,11111,0
12歲未滿,男性,11112,0
12歲未滿,女性,11112,0
12－13歲未滿,男性,11112,0
12－13歲未滿,女性,11112,0
13－14歲未滿,男性,11112,0
13－14歲未滿,女性,11112,0
14－15歲未滿,男性,11112,3
14－15歲未滿,女性,11112,0
15－16歲未滿,男性,11112,9
15－16歲未滿,女性,11112,1
16－17歲未滿,男性,11112,11
16－17歲未滿,女性,11112,0
17－18歲未滿,男性,11112,5
17－18歲未滿,女性,11112,0
18歲以上,男性,11112,5
18歲以上,女性,11112,0
12歲未滿,男性,112,0
12歲未滿,女性,112,0
12－13歲未滿,男性,112,1
12－13歲未滿,女性,112,3
13－14歲未滿,男性,112,15
13－14歲未滿,女性,112,1
14－15歲未滿,男性,112,35
14－15歲未滿,女性,112,8
15－16歲未滿,男性,112,58
15－16歲未滿,女性,112,10
16－17歲未滿,男性,112,76
16－17歲未滿,女性,112,5
17－18歲未滿,男性,112,64
17－18歲未滿,女性,112,4
18歲以上,男性,112,47
18歲以上,女性,112,3
12歲未滿,男性,11201,0
12歲未滿,女性,11201,0
12－13歲未滿,男性,11201,0
12－13歲未滿,女性,11201,0
13－14歲未滿,男性,11201,0
13－14歲未滿,女性,11201,0
14－15歲未滿,男性,11201,5
14－15歲未滿,女性,11201,0
15－16歲未滿,男性,11201,3
15－16歲未滿,女性,11201,0
16－17歲未滿,男性,11201,1
16－17歲未滿,女性,11201,0
17－18歲未滿,男性,11201,2
17－18歲未滿,女性,11201,0
18歲以上,男性,11201,4
18歲以上,女性,11201,0
12歲未滿,男性,11202,0
12歲未滿,女性,11202,0
12－13歲未滿,男性,11202,1
12－13歲未滿,女性,11202,1
13－14歲未滿,男性,11202,1
13－14歲未滿,女性,11202,0
14－15歲未滿,男性,11202,5
14－15歲未滿,女性,11202,0
15－16歲未滿,男性,11202,5
15－16歲未滿,女性,11202,0
16－17歲未滿,男性,11202,4
16－17歲未滿,女性,11202,0
17－18歲未滿,男性,11202,8
17－18歲未滿,女性,11202,1
18歲以上,男性,11202,5
18歲以上,女性,11202,1
12歲未滿,男性,11203,0
12歲未滿,女性,11203,0
12－13歲未滿,男性,11203,0
12－13歲未滿,女性,11203,0
13－14歲未滿,男性,11203,0
13－14歲未滿,女性,11203,0
14－15歲未滿,男性,11203,3
14－15歲未滿,女性,11203,2
15－16歲未滿,男性,11203,9
15－16歲未滿,女性,11203,2
16－17歲未滿,男性,11203,6
16－17歲未滿,女性,11203,0
17－18歲未滿,男性,11203,7
17－18歲未滿,女性,11203,1
18歲以上,男性,11203,5
18歲以上,女性,11203,0
12歲未滿,男性,11204,0
12歲未滿,女性,11204,0
12－13歲未滿,男性,11204,0
12－13歲未滿,女性,11204,1
13－14歲未滿,男性,11204,3
13－14歲未滿,女性,11204,0
14－15歲未滿,男性,11204,3
14－15歲未滿,女性,11204,0
15－16歲未滿,男性,11204,3
15－16歲未滿,女性,11204,0
16－17歲未滿,男性,11204,11
16－17歲未滿,女性,11204,0
17－18歲未滿,男性,11204,7
17－18歲未滿,女性,11204,0
18歲以上,男性,11204,4
18歲以上,女性,11204,0
12歲未滿,男性,11205,0
12歲未滿,女性,11205,0
12－13歲未滿,男性,11205,0
12－13歲未滿,女性,11205,0
13－14歲未滿,男性,11205,1
13－14歲未滿,女性,11205,1
14－15歲未滿,男性,11205,5
14－15歲未滿,女性,11205,0
15－16歲未滿,男性,11205,6
15－16歲未滿,女性,11205,1
16－17歲未滿,男性,11205,8
16－17歲未滿,女性,11205,1
17－18歲未滿,男性,11205,5
17－18歲未滿,女性,11205,0
18歲以上,男性,11205,2
18歲以上,女性,11205,1
12歲未滿,男性,11206,0
12歲未滿,女性,11206,0
12－13歲未滿,男性,11206,0
12－13歲未滿,女性,11206,1
13－14歲未滿,男性,11206,4
13－14歲未滿,女性,11206,0
14－15歲未滿,男性,11206,1
14－15歲未滿,女性,11206,0
15－16歲未滿,男性,11206,4
15－16歲未滿,女性,11206,0
16－17歲未滿,男性,11206,3
16－17歲未滿,女性,11206,0
17－18歲未滿,男性,11206,4
17－18歲未滿,女性,11206,1
18歲以上,男性,11206,4
18歲以上,女性,11206,0
12歲未滿,男性,11207,0
12歲未滿,女性,11207,0
12－13歲未滿,男性,11207,0
12－13歲未滿,女性,11207,0
13－14歲未滿,男性,11207,2
13－14歲未滿,女性,11207,0
14－15歲未滿,男性,11207,1
14－15歲未滿,女性,11207,0
15－16歲未滿,男性,11207,5
15－16歲未滿,女性,11207,1
16－17歲未滿,男性,11207,6
16－17歲未滿,女性,11207,1
17－18歲未滿,男性,11207,6
17－18歲未滿,女性,11207,1
18歲以上,男性,11207,4
18歲以上,女性,11207,0
12歲未滿,男性,11208,0
12歲未滿,女性,11208,0
12－13歲未滿,男性,11208,0
12－13歲未滿,女性,11208,0
13－14歲未滿,男性,11208,2
13－14歲未滿,女性,11208,0
14－15歲未滿,男性,11208,2
14－15歲未滿,女性,11208,2
15－16歲未滿,男性,11208,8
15－16歲未滿,女性,11208,2
16－17歲未滿,男性,11208,9
16－17歲未滿,女性,11208,0
17－18歲未滿,男性,11208,1
17－18歲未滿,女性,11208,0
18歲以上,男性,11208,3
18歲以上,女性,11208,0
12歲未滿,男性,11209,0
12歲未滿,女性,11209,0
12－13歲未滿,男性,11209,0
12－13歲未滿,女性,11209,0
13－14歲未滿,男性,11209,0
13－14歲未滿,女性,11209,0
14－15歲未滿,男性,11209,4
14－15歲未滿,女性,11209,1
15－16歲未滿,男性,11209,3
15－16歲未滿,女性,11209,0
16－17歲未滿,男性,11209,4
16－17歲未滿,女性,11209,0
17－18歲未滿,男性,11209,5
17－18歲未滿,女性,11209,0
18歲以上,男性,11209,1
18歲以上,女性,11209,1
12歲未滿,男性,11210,0
12歲未滿,女性,11210,0
12－13歲未滿,男性,11210,0
12－13歲未滿,女性,11210,0
13－14歲未滿,男性,11210,2
13－14歲未滿,女性,11210,0
14－15歲未滿,男性,11210,3
14－15歲未滿,女性,11210,1
15－16歲未滿,男性,11210,1
15－16歲未滿,女性,11210,2
16－17歲未滿,男性,11210,6
16－17歲未滿,女性,11210,2
17－18歲未滿,男性,11210,2
17－18歲未滿,女性,11210,0
18歲以上,男性,11210,3
18歲以上,女性,11210,0
12歲未滿,男性,11211,0
12歲未滿,女性,11211,0
12－13歲未滿,男性,11211,0
12－13歲未滿,女性,11211,0
13－14歲未滿,男性,11211,0
13－14歲未滿,女性,11211,0
14－15歲未滿,男性,11211,1
14－15歲未滿,女性,11211,2
15－16歲未滿,男性,11211,6
15－16歲未滿,女性,11211,1
16－17歲未滿,男性,11211,12
16－17歲未滿,女性,11211,0
17－18歲未滿,男性,11211,4
17－18歲未滿,女性,11211,0
18歲以上,男性,11211,9
18歲以上,女性,11211,0
12歲未滿,男性,11212,0
12歲未滿,女性,11212,0
12－13歲未滿,男性,11212,0
12－13歲未滿,女性,11212,0
13－14歲未滿,男性,11212,0
13－14歲未滿,女性,11212,0
14－15歲未滿,男性,11212,2
14－15歲未滿,女性,11212,0
15－16歲未滿,男性,11212,5
15－16歲未滿,女性,11212,1
16－17歲未滿,男性,11212,6
16－17歲未滿,女性,11212,1
17－18歲未滿,男性,11212,13
17－18歲未滿,女性,11212,0
18歲以上,男性,11212,3
18歲以上,女性,11212,0
12歲未滿,男性,11301,0
12歲未滿,女性,11301,0
12－13歲未滿,男性,11301,0
12－13歲未滿,女性,11301,0
13－14歲未滿,男性,11301,0
13－14歲未滿,女性,11301,1
14－15歲未滿,男性,11301,2
14－15歲未滿,女性,11301,1
15－16歲未滿,男性,11301,4
15－16歲未滿,女性,11301,0
16－17歲未滿,男性,11301,6
16－17歲未滿,女性,11301,2
17－18歲未滿,男性,11301,5
17－18歲未滿,女性,11301,0
18歲以上,男性,11301,3
18歲以上,女性,11301,1
12歲未滿,男性,11302,0
12歲未滿,女性,11302,0
12－13歲未滿,男性,11302,0
12－13歲未滿,女性,11302,0
13－14歲未滿,男性,11302,0
13－14歲未滿,女性,11302,0
14－15歲未滿,男性,11302,0
14－15歲未滿,女性,11302,1
15－16歲未滿,男性,11302,4
15－16歲未滿,女性,11302,0
16－17歲未滿,男性,11302,4
16－17歲未滿,女性,11302,0
17－18歲未滿,男性,11302,4
17－18歲未滿,女性,11302,0
18歲以上,男性,11302,3
18歲以上,女性,11302,0
12歲未滿,男性,11303,0
12歲未滿,女性,11303,0
12－13歲未滿,男性,11303,0
12－13歲未滿,女性,11303,0
13－14歲未滿,男性,11303,1
13－14歲未滿,女性,11303,0
14－15歲未滿,男性,11303,3
14－15歲未滿,女性,11303,0
15－16歲未滿,男性,11303,3
15－16歲未滿,女性,11303,0
16－17歲未滿,男性,11303,3
16－17歲未滿,女性,11303,0
17－18歲未滿,男性,11303,9
17－18歲未滿,女性,11303,0
18歲以上,男性,11303,3
18歲以上,女性,11303,0
