年度,月份,行政區代碼,段代碼,筆數
105,5,07,1400,18
105,5,12,0258,1
105,5,07,0197,7
105,5,08,0165,4
105,5,06,0081,1
105,5,03,0227,10
105,5,03,0314,7
105,5,01,0177,32
105,5,08,0155,3
105,5,04,0702,2
105,5,04,0706,19
105,5,08,0162,5
105,5,03,0212,16
105,5,03,0204,11
105,5,03,0200,33
105,5,01,1423,15
105,5,08,1006,9
105,5,07,1401,15
105,5,08,0161,1
105,5,08,0166,3
105,5,03,0347,8
105,5,12,0376,10
105,5,05,0847,3
105,5,04,0720,7
105,5,01,0150,2
105,5,03,0368,7
105,5,06,0082,2
105,5,04,0722,10
105,5,01,1422,1
105,5,04,0712,1
105,5,04,0670,7
105,5,03,0322,12
105,5,03,0318,14
105,5,01,1420,7
105,5,05,0044,7
105,5,06,0814,4
105,5,12,0285,1
105,5,11,0654,1
105,5,06,0085,1
105,5,08,1007,11
105,5,10,0328,2
105,5,10,1206,2
105,5,10,1209,3
105,5,10,1219,4
105,5,10,1220,3
105,5,10,1223,2
105,5,10,1231,39
105,5,10,1233,10
105,5,10,1242,4
105,5,10,0307,5
105,5,10,0330,8
105,5,10,1212,7
105,5,10,1226,11
105,5,10,1228,2
105,5,10,1229,12
105,5,10,1230,47
105,5,10,1232,4
105,5,10,1235,2
105,5,10,1244,1
105,5,10,1249,2
105,5,10,1250,1
105,5,10,1251,5
105,5,10,0243,4
105,5,10,0291,16
105,5,10,0293,8
105,5,10,0305,2
105,5,10,0329,2
105,5,10,0331,6
105,5,10,1202,7
105,5,10,1205,1
105,5,10,1210,16
105,5,10,1246,4
105,5,10,1248,3
105,5,10,1252,4
105,5,10,0245,1
105,5,10,0292,1
105,5,10,0294,13
105,5,10,0303,10
105,5,10,0306,9
105,5,10,0332,56
105,5,10,1200,17
105,5,10,1201,36
105,5,10,1203,11
105,5,10,1207,1
105,5,10,1213,2
105,5,10,1216,6
105,5,10,1218,4
105,5,10,1222,7
105,5,10,1225,3
105,5,10,1227,38
105,5,10,1234,8
105,5,10,1236,6
105,5,10,1238,4
105,5,10,1239,9
105,5,10,1241,1
105,5,10,1243,2
105,5,10,1245,2
105,5,10,1247,5
105,5,10,0238,11
105,5,10,0240,1
105,5,10,0302,15
105,5,10,0304,11
