市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/27,蒜泥白肉
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/27,蜜汁雞腿
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/27,豬排
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/27,起司豬排
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/27,雞排
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/27,高麗菜
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,卡拉雞排
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,咖哩
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,浦燒魚
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,烤肉
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,焢肉
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,番茄炒蛋
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,白米飯
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,芹香干片
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,蒜泥白肉
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,蜜汁雞腿
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,豬排
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,起司豬排
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,雞排
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,青菜
新北市,板橋區,新北市板橋區板橋高級中學,2018/04/30,高麗菜
新北市,新店區,新北市新店區新店高級中學,2018/04/02,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/02,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/02,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/02,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/03,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/03,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/03,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/03,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/09,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/09,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/09,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/09,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/10,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/10,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/10,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/10,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/11,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/11,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/11,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/11,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/12,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/12,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/12,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/12,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/13,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/13,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/13,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/13,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/16,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/16,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/16,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/16,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/17,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/17,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/17,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/17,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/18,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/18,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/18,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/18,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/19,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/19,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/19,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/19,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/20,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/20,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/20,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/20,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/23,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/23,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/23,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/23,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/24,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/24,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/24,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/24,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/25,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/25,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/25,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/25,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/26,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/26,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/26,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/26,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/27,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/27,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/27,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/27,黑胡椒肉絲蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/30,咖哩蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/30,滷肉蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/30,麻婆豆腐蓋飯
新北市,新店區,新北市新店區新店高級中學,2018/04/30,黑胡椒肉絲蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/02,三杯杏包菇
新北市,三重區,新北市三重區新北高級中學,2018/04/02,培根炒飯
新北市,三重區,新北市三重區新北高級中學,2018/04/02,沙茶肉片蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/02,炒蚵白菜
新北市,三重區,新北市三重區新北高級中學,2018/04/02,番茄高麗
新北市,三重區,新北市三重區新北高級中學,2018/04/02,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/02,蒜泥白肉
新北市,三重區,新北市三重區新北高級中學,2018/04/02,蜜汁雞排
新北市,三重區,新北市三重區新北高級中學,2018/04/02,豆瓣魚排
新北市,三重區,新北市三重區新北高級中學,2018/04/02,酸白菜冬粉
新北市,三重區,新北市三重區新北高級中學,2018/04/02,高麗菜炒蛋
新北市,三重區,新北市三重區新北高級中學,2018/04/02,鹽酥雞丁
新北市,三重區,新北市三重區新北高級中學,2018/04/02,黑椒豬排
新北市,三重區,新北市三重區新北高級中學,2018/04/03,咖哩蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/03,嘉義雞絲飯
新北市,三重區,新北市三重區新北高級中學,2018/04/03,椒鹽里肌
新北市,三重區,新北市三重區新北高級中學,2018/04/03,清炒白花椰
新北市,三重區,新北市三重區新北高級中學,2018/04/03,炒青江菜
新北市,三重區,新北市三重區新北高級中學,2018/04/03,爪哇炸雞
新北市,三重區,新北市三重區新北高級中學,2018/04/03,番茄燒肉
新北市,三重區,新北市三重區新北高級中學,2018/04/03,番茄白花
新北市,三重區,新北市三重區新北高級中學,2018/04/03,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/03,蔥爆肉絲
新北市,三重區,新北市三重區新北高級中學,2018/04/03,蛋包飯
新北市,三重區,新北市三重區新北高級中學,2018/04/03,醬燒素魚排
新北市,三重區,新北市三重區新北高級中學,2018/04/03,青椒玉米
新北市,三重區,新北市三重區新北高級中學,2018/04/03,麻婆豆腐
新北市,三重區,新北市三重區新北高級中學,2018/04/09,三杯素腰花
新北市,三重區,新北市三重區新北高級中學,2018/04/09,京都肉排
新北市,三重區,新北市三重區新北高級中學,2018/04/09,沙茶肉片蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/09,滷高麗菜
新北市,三重區,新北市三重區新北高級中學,2018/04/09,炒菠菜
新北市,三重區,新北市三重區新北高級中學,2018/04/09,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/09,紅燒魚排
新北市,三重區,新北市三重區新北高級中學,2018/04/09,義大利醬雞排
新北市,三重區,新北市三重區新北高級中學,2018/04/09,肉絲炒飯
新北市,三重區,新北市三重區新北高級中學,2018/04/09,蒜泥白肉
新北市,三重區,新北市三重區新北高級中學,2018/04/09,薑絲三色豆
新北市,三重區,新北市三重區新北高級中學,2018/04/09,螞蟻上樹
新北市,三重區,新北市三重區新北高級中學,2018/04/09,高麗冬粉
新北市,三重區,新北市三重區新北高級中學,2018/04/09,鹽酥雞丁
新北市,三重區,新北市三重區新北高級中學,2018/04/10,咖哩蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/10,嘉義雞絲飯
新北市,三重區,新北市三重區新北高級中學,2018/04/10,椒鹽里肌
新北市,三重區,新北市三重區新北高級中學,2018/04/10,炒蚵白菜
新北市,三重區,新北市三重區新北高級中學,2018/04/10,爪哇炸雞
新北市,三重區,新北市三重區新北高級中學,2018/04/10,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/10,素雞捲
新北市,三重區,新北市三重區新北高級中學,2018/04/10,絲瓜冬粉
新北市,三重區,新北市三重區新北高級中學,2018/04/10,義大利醬花枝排
新北市,三重區,新北市三重區新北高級中學,2018/04/10,薄鹽五花肉
新北市,三重區,新北市三重區新北高級中學,2018/04/10,蛋包飯
新北市,三重區,新北市三重區新北高級中學,2018/04/10,青椒土豆
新北市,三重區,新北市三重區新北高級中學,2018/04/10,麻婆豆腐
新北市,三重區,新北市三重區新北高級中學,2018/04/11,五香豬排
新北市,三重區,新北市三重區新北高級中學,2018/04/11,廣東粥
新北市,三重區,新北市三重區新北高級中學,2018/04/11,泰式雞排
新北市,三重區,新北市三重區新北高級中學,2018/04/11,炒菠菜
新北市,三重區,新北市三重區新北高級中學,2018/04/11,番茄炒蛋
新北市,三重區,新北市三重區新北高級中學,2018/04/11,番茄花椰
新北市,三重區,新北市三重區新北高級中學,2018/04/11,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/11,肉燥飯
新北市,三重區,新北市三重區新北高級中學,2018/04/11,芹菜干片
新北市,三重區,新北市三重區新北高級中學,2018/04/11,蔥油雞
新北市,三重區,新北市三重區新北高級中學,2018/04/11,酸菜豬血
新北市,三重區,新北市三重區新北高級中學,2018/04/11,醬燒麵腸
新北市,三重區,新北市三重區新北高級中學,2018/04/11,醬爆肉片
新北市,三重區,新北市三重區新北高級中學,2018/04/11,麻辣雞丁
新北市,三重區,新北市三重區新北高級中學,2018/04/12,京醬肉絲
新北市,三重區,新北市三重區新北高級中學,2018/04/12,咖哩雞排
新北市,三重區,新北市三重區新北高級中學,2018/04/12,打拋肉
新北市,三重區,新北市三重區新北高級中學,2018/04/12,海帶結滷蘿蔔
新北市,三重區,新北市三重區新北高級中學,2018/04/12,炒大黃瓜
新北市,三重區,新北市三重區新北高級中學,2018/04/12,炒油菜
新北市,三重區,新北市三重區新北高級中學,2018/04/12,番茄豆包
新北市,三重區,新北市三重區新北高級中學,2018/04/12,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/12,蒲燒鯛魚
新北市,三重區,新北市三重區新北高級中學,2018/04/12,豬肉丼蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/12,醬燒素排
新北市,三重區,新北市三重區新北高級中學,2018/04/12,香腸炒飯
新北市,三重區,新北市三重區新北高級中學,2018/04/12,黑胡椒豬排
新北市,三重區,新北市三重區新北高級中學,2018/04/13,梅干燒肉
新北市,三重區,新北市三重區新北高級中學,2018/04/13,梅林雞排
新北市,三重區,新北市三重區新北高級中學,2018/04/13,泡菜蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/13,洋蔥炒蛋
新北市,三重區,新北市三重區新北高級中學,2018/04/13,炒筍頭
新北市,三重區,新北市三重區新北高級中學,2018/04/13,炒蚵白菜
新北市,三重區,新北市三重區新北高級中學,2018/04/13,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/13,肉燥飯
新北市,三重區,新北市三重區新北高級中學,2018/04/13,鐵路便當
新北市,三重區,新北市三重區新北高級中學,2018/04/13,青椒炒素排
新北市,三重區,新北市三重區新北高級中學,2018/04/13,韓式肉片
新北市,三重區,新北市三重區新北高級中學,2018/04/13,高麗金針菇
新北市,三重區,新北市三重區新北高級中學,2018/04/13,鹽酥小卷
新北市,三重區,新北市三重區新北高級中學,2018/04/16,三杯杏包菇
新北市,三重區,新北市三重區新北高級中學,2018/04/16,三絲冬粉
新北市,三重區,新北市三重區新北高級中學,2018/04/16,培根高麗
新北市,三重區,新北市三重區新北高級中學,2018/04/16,日式蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/16,日式豬排
新北市,三重區,新北市三重區新北高級中學,2018/04/16,櫻花蝦炒飯
新北市,三重區,新北市三重區新北高級中學,2018/04/16,炒油菜
新北市,三重區,新北市三重區新北高級中學,2018/04/16,烤雞排
新北市,三重區,新北市三重區新北高級中學,2018/04/16,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/16,糖醋魚排
新北市,三重區,新北市三重區新北高級中學,2018/04/16,蒜泥白肉
新北市,三重區,新北市三重區新北高級中學,2018/04/16,豆皮三絲
新北市,三重區,新北市三重區新北高級中學,2018/04/16,豆芽炒冬粉
新北市,三重區,新北市三重區新北高級中學,2018/04/16,鹽酥雞丁
新北市,三重區,新北市三重區新北高級中學,2018/04/17,三色豆腐
新北市,三重區,新北市三重區新北高級中學,2018/04/17,咖哩蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/17,嘉義雞絲飯
新北市,三重區,新北市三重區新北高級中學,2018/04/17,柳葉魚
新北市,三重區,新北市三重區新北高級中學,2018/04/17,椒鹽里肌
新北市,三重區,新北市三重區新北高級中學,2018/04/17,清炒白花椰
新北市,三重區,新北市三重區新北高級中學,2018/04/17,炒蚵白菜
新北市,三重區,新北市三重區新北高級中學,2018/04/17,炸豆腐
新北市,三重區,新北市三重區新北高級中學,2018/04/17,爪哇炸雞
新北市,三重區,新北市三重區新北高級中學,2018/04/17,玉米筍綠花椰
新北市,三重區,新北市三重區新北高級中學,2018/04/17,甜椒素排
新北市,三重區,新北市三重區新北高級中學,2018/04/17,番茄四季豆
新北市,三重區,新北市三重區新北高級中學,2018/04/17,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/17,芋頭燒肉
新北市,三重區,新北市三重區新北高級中學,2018/04/17,芹菜豆皮
新北市,三重區,新北市三重區新北高級中學,2018/04/17,蛋包飯
新北市,三重區,新北市三重區新北高級中學,2018/04/18,味噌肉排
新北市,三重區,新北市三重區新北高級中學,2018/04/18,泰式雞排
新北市,三重區,新北市三重區新北高級中學,2018/04/18,洋蔥紅蘿蔔炒蛋
新北市,三重區,新北市三重區新北高級中學,2018/04/18,炒菠菜
新北市,三重區,新北市三重區新北高級中學,2018/04/18,生爆鹽煎肉
新北市,三重區,新北市三重區新北高級中學,2018/04/18,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/18,糖醋豆包
新北市,三重區,新北市三重區新北高級中學,2018/04/18,肉燥飯
新北市,三重區,新北市三重區新北高級中學,2018/04/18,蔥油雞
新北市,三重區,新北市三重區新北高級中學,2018/04/18,酸菜豬血
新北市,三重區,新北市三重區新北高級中學,2018/04/18,醬燒豆腸
新北市,三重區,新北市三重區新北高級中學,2018/04/18,醬爆雞丁
新北市,三重區,新北市三重區新北高級中學,2018/04/18,高麗炒紅蘿蔔
新北市,三重區,新北市三重區新北高級中學,2018/04/18,高麗菜瘦肉粥
新北市,三重區,新北市三重區新北高級中學,2018/04/19,培根炒飯
新北市,三重區,新北市三重區新北高級中學,2018/04/19,打拋肉
新北市,三重區,新北市三重區新北高級中學,2018/04/19,沙茶肉片
新北市,三重區,新北市三重區新北高級中學,2018/04/19,清炒四季豆
新北市,三重區,新北市三重區新北高級中學,2018/04/19,炒蚵白菜
新北市,三重區,新北市三重區新北高級中學,2018/04/19,炒豆干片
新北市,三重區,新北市三重區新北高級中學,2018/04/19,玉米筍綠花椰
新北市,三重區,新北市三重區新北高級中學,2018/04/19,甜不辣滷蘿蔔
新北市,三重區,新北市三重區新北高級中學,2018/04/19,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/19,脆皮雞
新北市,三重區,新北市三重區新北高級中學,2018/04/19,蒲燒鯛魚
新北市,三重區,新北市三重區新北高級中學,2018/04/19,薑絲胡瓜
新北市,三重區,新北市三重區新北高級中學,2018/04/19,蠔油香菇
新北市,三重區,新北市三重區新北高級中學,2018/04/19,豬肉丼蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/19,起司豬排
新北市,三重區,新北市三重區新北高級中學,2018/04/20,三色麵筋
新北市,三重區,新北市三重區新北高級中學,2018/04/20,塔香茄子
新北市,三重區,新北市三重區新北高級中學,2018/04/20,泡菜蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/20,清炒四季豆
新北市,三重區,新北市三重區新北高級中學,2018/04/20,炒菠菜
新北市,三重區,新北市三重區新北高級中學,2018/04/20,番茄雙花椰
新北市,三重區,新北市三重區新北高級中學,2018/04/20,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/20,肉燥飯
新北市,三重區,新北市三重區新北高級中學,2018/04/20,菜脯蛋
新北市,三重區,新北市三重區新北高級中學,2018/04/20,蔥爆肉絲
新北市,三重區,新北市三重區新北高級中學,2018/04/20,鐵路便當
新北市,三重區,新北市三重區新北高級中學,2018/04/20,青椒素腰花
新北市,三重區,新北市三重區新北高級中學,2018/04/20,鹽酥小卷
新北市,三重區,新北市三重區新北高級中學,2018/04/20,麥克雞塊
新北市,三重區,新北市三重區新北高級中學,2018/04/20,黑胡椒雞排
新北市,三重區,新北市三重區新北高級中學,2018/04/26,京醬肉絲
新北市,三重區,新北市三重區新北高級中學,2018/04/26,打拋肉
新北市,三重區,新北市三重區新北高級中學,2018/04/26,滷腿排
新北市,三重區,新北市三重區新北高級中學,2018/04/26,滷蘿蔔
新北市,三重區,新北市三重區新北高級中學,2018/04/26,炒青江菜
新北市,三重區,新北市三重區新北高級中學,2018/04/26,當歸大黃瓜
新北市,三重區,新北市三重區新北高級中學,2018/04/26,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/26,豬肉丼蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/26,酥炸土魠魚
新北市,三重區,新北市三重區新北高級中學,2018/04/26,鮭魚炒飯
新北市,三重區,新北市三重區新北高級中學,2018/04/26,鳳梨肉排
新北市,三重區,新北市三重區新北高級中學,2018/04/23,三杯杏包菇
新北市,三重區,新北市三重區新北高級中學,2018/04/23,南蠻雞肉丼
新北市,三重區,新北市三重區新北高級中學,2018/04/23,沙茶肉絲
新北市,三重區,新北市三重區新北高級中學,2018/04/23,洋蔥炒蛋
新北市,三重區,新北市三重區新北高級中學,2018/04/23,滷肉排
新北市,三重區,新北市三重區新北高級中學,2018/04/23,滷豆皮
新北市,三重區,新北市三重區新北高級中學,2018/04/23,炒油菜
新北市,三重區,新北市三重區新北高級中學,2018/04/23,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/23,腐乳雞排
新北市,三重區,新北市三重區新北高級中學,2018/04/23,蒜泥白肉
新北市,三重區,新北市三重區新北高級中學,2018/04/23,螞蟻上樹
新北市,三重區,新北市三重區新北高級中學,2018/04/23,高麗冬粉
新北市,三重區,新北市三重區新北高級中學,2018/04/23,高麗菜炒飯
新北市,三重區,新北市三重區新北高級中學,2018/04/23,鹽酥雞丁
新北市,三重區,新北市三重區新北高級中學,2018/04/24,嘉義雞絲飯
新北市,三重區,新北市三重區新北高級中學,2018/04/24,招牌燒肉
新北市,三重區,新北市三重區新北高級中學,2018/04/24,椒鹽里肌
新北市,三重區,新北市三重區新北高級中學,2018/04/24,炒青江菜
新北市,三重區,新北市三重區新北高級中學,2018/04/24,爪哇炸雞
新北市,三重區,新北市三重區新北高級中學,2018/04/24,番茄豆腐
新北市,三重區,新北市三重區新北高級中學,2018/04/24,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/24,絲瓜冬粉
新北市,三重區,新北市三重區新北高級中學,2018/04/24,義大利醬花枝排
新北市,三重區,新北市三重區新北高級中學,2018/04/24,蛋包飯
新北市,三重區,新北市三重區新北高級中學,2018/04/24,醬燒素排
新北市,三重區,新北市三重區新北高級中學,2018/04/24,黑椒豬柳蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/25,原味肉排
新北市,三重區,新北市三重區新北高級中學,2018/04/25,宮保雞丁
新北市,三重區,新北市三重區新北高級中學,2018/04/25,木須蛋
新北市,三重區,新北市三重區新北高級中學,2018/04/25,炒菠菜
新北市,三重區,新北市三重區新北高級中學,2018/04/25,番茄芙蓉蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/25,番茄豆腐
新北市,三重區,新北市三重區新北高級中學,2018/04/25,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/25,義大利醬雞排
新北市,三重區,新北市三重區新北高級中學,2018/04/25,肉燥飯
新北市,三重區,新北市三重區新北高級中學,2018/04/25,茄汁素肉
新北市,三重區,新北市三重區新北高級中學,2018/04/25,蔥油雞
新北市,三重區,新北市三重區新北高級中學,2018/04/25,酸菜豬血
新北市,三重區,新北市三重區新北高級中學,2018/04/25,醬爆肉片
新北市,三重區,新北市三重區新北高級中學,2018/04/27,三色麵筋
新北市,三重區,新北市三重區新北高級中學,2018/04/27,泡菜蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/27,泰式雞排
新北市,三重區,新北市三重區新北高級中學,2018/04/27,炒菠菜
新北市,三重區,新北市三重區新北高級中學,2018/04/27,炒青江菜
新北市,三重區,新北市三重區新北高級中學,2018/04/27,甜不辣胡瓜
新北市,三重區,新北市三重區新北高級中學,2018/04/27,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/27,素雞捲
新北市,三重區,新北市三重區新北高級中學,2018/04/27,肉燥飯
新北市,三重區,新北市三重區新北高級中學,2018/04/27,胡瓜三絲
新北市,三重區,新北市三重區新北高級中學,2018/04/27,蔥酥肉排
新北市,三重區,新北市三重區新北高級中學,2018/04/27,鐵路便當
新北市,三重區,新北市三重區新北高級中學,2018/04/27,韓式肉片
新北市,三重區,新北市三重區新北高級中學,2018/04/27,鹽酥小卷
新北市,三重區,新北市三重區新北高級中學,2018/04/30,三杯杏包菇
新北市,三重區,新北市三重區新北高級中學,2018/04/30,三色玉米
新北市,三重區,新北市三重區新北高級中學,2018/04/30,夏威夷炒飯
新北市,三重區,新北市三重區新北高級中學,2018/04/30,日式豬排
新北市,三重區,新北市三重區新北高級中學,2018/04/30,沙茶肉片蓋飯
新北市,三重區,新北市三重區新北高級中學,2018/04/30,炒青江菜
新北市,三重區,新北市三重區新北高級中學,2018/04/30,玉米高麗菜
新北市,三重區,新北市三重區新北高級中學,2018/04/30,白飯
新北市,三重區,新北市三重區新北高級中學,2018/04/30,糖醋魚排
新北市,三重區,新北市三重區新北高級中學,2018/04/30,蒜泥白肉
新北市,三重區,新北市三重區新北高級中學,2018/04/30,蜜汁雞排
新北市,三重區,新北市三重區新北高級中學,2018/04/30,酸白菜冬粉
新北市,三重區,新北市三重區新北高級中學,2018/04/30,鹽酥雞丁
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,咖哩花椰
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,土白菜
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,海結油腐
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,滷肉排
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,炸雞腿
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,白米飯
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,糖醋排骨
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,蝦米冬粉
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,調味料
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,雞排
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/03,土白菜
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/03,奶油玉米
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/03,滷肉排
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/03,炸雞腿
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/03,白米飯
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/03,翡翠燒賣
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/03,調味料
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/03,雞堡
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/03,雞排
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/03,麻婆豆腐
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,咖哩花椰
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,土白菜
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,海結油腐
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,滷肉排
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,炸雞腿
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,白米飯
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,糖醋排骨
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,蝦米冬粉
新北市,瑞芳區,新北市瑞芳區瑞芳高級工業職業學校,2018/04/02,調味料
