市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/03,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/03,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/03,蘑菇絞肉
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/03,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/03,鐵板麵
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/04,三杯雞
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/04,味噌湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/04,奇異果
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/04,滷冬瓜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/04,炒銀芽
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/04,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/05,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/05,玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/05,白飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/05,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/05,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/05,黃瓜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/08,刺瓜炒虱目魚丸
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/08,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/08,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/08,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/08,白飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/08,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/09,冬菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/09,橘子
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/09,沙茶玉米
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/09,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/09,無肉全家福
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/09,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/09,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/10,戶外教學
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/11,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/11,白飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/11,紅白雙炒
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/11,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/11,肉燥豆干
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/11,葡萄
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/11,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/12,保久乳
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/12,日式壽喜豬
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/12,炒銀芽
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/12,瓜子雞湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/12,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/12,醬油煎蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/15,炒小白菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/15,白飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/15,苦瓜鳳梨雞
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/15,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/15,辣炒小魚
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/15,韓式炒炒豬
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/16,橘子
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/16,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/16,紅燒蛋豆腐
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/16,菜頭黑輪湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/16,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/16,黑胡椒雞柳
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/17,油條
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/17,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/17,皮蛋瘦肉粥
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/17,肉鬆
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/17,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/17,香蕉
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/18,滷雞腿
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/18,白菜魯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/18,白飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/18,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/18,葡萄
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/18,蒜香油菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/18,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/19,保久乳
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/19,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/19,瓜子雞湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/19,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/19,素滷味
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/19,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/19,辣味筍絲
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/22,滷味
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/22,白飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/22,菜脯蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/22,蒜香油菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/22,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/22,黃瓜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/23,三杯蘿蔔杏鮑菇
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/23,梨子
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/23,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/23,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/23,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/23,麵筋燒白菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/24,澎湖魚粿
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/24,炒冬粉
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/24,炒紅蘿蔔
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/24,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/24,竹筍排骨湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/24,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/24,香蕉
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/25,小米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/25,炒小白菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/25,紅燒蛋豆腐
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/25,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/25,蘋果
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/25,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/25,鹹酥雞
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/26,保久乳
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/26,塔香海茸
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/26,炒胡瓜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/26,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/26,紫菜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/26,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/26,車輪燒肉
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/29,味噌湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/29,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/29,白飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/29,蒜香油菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/29,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/29,馬鈴薯燉肉
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/30,奇異果
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/30,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/30,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/30,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/30,糙米飯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/30,蜜汁雞丁
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/30,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/31,橘子
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/31,燴肉羹
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/31,白菜魯
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/31,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/31,調味料
澎湖縣,馬公市,澎湖縣馬公市風櫃國小,2018/10/31,香菇肉羹麵
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/01,炒綠花椰菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/01,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/01,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/01,香菇雞湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/01,香蕉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/01,黑胡椒豬柳
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/02,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/02,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/02,煎豬排
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/02,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/02,鮮奶
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/02,麵筋炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/03,什錦湯麵
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/03,炒白菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/03,紅蘿蔔炒肉絲
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/03,芭樂
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/03,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/04,滷小雞腿
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/04,炒小黃瓜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/04,玉米排骨湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/04,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/04,鮪魚炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/04,鮮奶
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/05,柳葉魚
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/05,滷車輪百頁豆腐米血
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/05,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/05,絲瓜炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/05,蘋果
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/05,青菜豆腐湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/08,三色毛豆芽
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/08,冬瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/08,咖哩白花菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/08,小水梨
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/08,清炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/08,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/09,三色玉米
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/09,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/09,炸丸子
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/09,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/09,絲瓜蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/09,鮮奶
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/11,三杯小雞腿
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/11,刺瓜魚丸湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/11,涼拌海帶芽
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/11,筊白筍三色
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/11,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/11,鮮奶
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/12,柳葉魚
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/12,海帶芽豆腐味噌湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/12,糖醋馬鈴薯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/12,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/12,蘋果
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/12,雙色花菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/15,大黃瓜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/15,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/15,瓜子肉燥
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/15,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/15,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/15,香蕉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/16,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/16,玉米炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/16,皮蛋炒花椰菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/16,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/16,菇菇湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/16,鮮奶
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/17,四季豆炒貢丸
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/17,沙茶蔬食麵
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/17,荷包蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/17,鳳梨
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/18,小黃瓜炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/18,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/18,炸花枝排
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/18,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/18,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/18,鮮奶
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/19,白菜餛飩湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/19,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/19,菜脯蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/19,蘋果
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/19,銀芽炒豆干
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/19,黑胡椒豬柳
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/22,大黃瓜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/22,小水梨
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/22,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/22,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/22,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/22,鹽酥雞
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/23,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/23,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/23,滷車輪百頁豆腐米血
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/23,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/23,豆薯炒芹菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/23,鮮奶
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/24,奇異果
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/24,毛豆仁炒肉絲
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/24,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/24,炸醬麵
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/24,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/24,菇菇湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/25,小黃瓜炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/25,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/25,炸花枝排
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/25,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/25,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/25,鮮奶
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/26,咖哩炒白花菜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/26,橘子
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/26,炸薯條
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/26,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/26,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/26,鮪魚炒蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/29,枸杞黃耆雞湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/29,泡菜炒豬肉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/29,炒地瓜葉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/29,煎板豆腐
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/29,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/29,香蕉
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/30,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/30,大黃瓜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/30,炸紅蘿蔔與地瓜絲
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/30,糙米白飯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/30,西洋芹炒鮑魚菇
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/30,鮮奶
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/31,冰綠豆湯
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/31,奇異果
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/31,炸銀絲卷
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/31,煎荷包蛋
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/31,番茄小黃瓜
澎湖縣,馬公市,澎湖縣馬公市虎井國小,2018/10/31,香雞漢堡
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/01,炒大黃瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/01,炸小雞排
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/01,玉米濃湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/01,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/01,蔥爆豬肉
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/01,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/02,地瓜飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/02,水果
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/02,滷雞翅
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/02,炒油菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/02,玉米大骨湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/02,菜脯炒肉絲
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/02,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/03,炒麵
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/03,珍珠鮮奶茶
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/03,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/03,鮮奶
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/04,冬瓜蝦皮
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/04,培根高麗菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/04,大黃瓜雞蛋湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/04,宮保雞丁
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/04,水果
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/04,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/04,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/05,丁香小魚
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/05,咖哩雞
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/05,炒豆芽菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/05,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/05,蛋花湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/05,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/08,南瓜排骨湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/08,炒三絲
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/08,炒高麗菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/08,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/08,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/08,馬鈴薯燉肉
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/09,地瓜飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/09,水果
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/09,炒瓠瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/09,瓜仔肉
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/09,紅蘿蔔炒蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/09,菜頭貢丸湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/09,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/11,水果
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/11,炒南瓜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/11,照燒豬柳
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/11,瓜瓜雞湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/11,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/11,紅蘿蔔炒四季豆
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/11,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/12,冬瓜蛤蜊湯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/12,咖哩蔬菜
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/12,滷雞翅
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/12,白飯
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/12,調味料
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/12,豆薯炒蛋
澎湖縣,湖西鄉,澎湖縣湖西鄉湖西國小,2018/10/15,冬瓜排骨湯
