行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
鹽埕區,陸橋里,2,陸橋002,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大仁路260巷25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191945-a778f5963b5e1704adbeccb84bfe86cc.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191945-64500cdaf719fbc4a11baf2d8f4e36d7.jpg,,72,晶揚工程顧問有限公司,20171214,120.2804,22.62898,176030.71,2503376.91,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路260巷25號
鹽埕區,陸橋里,3,陸橋003,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大仁路260巷25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191946-43bc3cab1e20aaf926c706cd44cf063c.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191946-16b0597e32f5075d8eafed197649600f.jpg,,72,晶揚工程顧問有限公司,20171214,120.2803,22.62883,176020.35,2503360.35,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路260巷25號
鹽埕區,陸橋里,4,陸橋004,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大仁路260巷17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191946-f91bfb70b26786feee4837f9711ba8cf.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191946-4107916eca48f9d29f9f1fd4bd484eed.jpg,,48,晶揚工程顧問有限公司,20171214,120.2801,22.62865,175999.7,2503340.51,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路260巷17號
鹽埕區,陸橋里,5,陸橋005,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大仁路260巷9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191947-7f1fed3f895dd16c62b57293652915b3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191947-12b9c6b211c0036c0e58fd8a11a50d2e.jpg,,48,晶揚工程顧問有限公司,20171214,120.28,22.62833,175989.25,2503305.13,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路260巷9號
鹽埕區,陸橋里,6,陸橋006,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大仁路260巷1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191947-049626233c63813aa119fa21908af335.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191947-ae050b8c5285594bd30e9da76fc2da8a.jpg,,48,晶揚工程顧問有限公司,20171214,120.27979,22.62803,175967.5,2503272.01,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路260巷1號
鹽埕區,陸橋里,7,陸橋007,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大仁路240號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191948-9ec60664110aef3bd887c1b5e2ca372d.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191949-fe49db17760b93d7d7a128d555381575.jpg,,48,晶揚工程顧問有限公司,20171214,120.2804,22.62771,176030.03,2503236.27,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路240號
鹽埕區,陸橋里,8,陸橋008,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區田單街6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191949-53c73b9e86eafcdaba7b92178ad0854f.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191950-53b7b7dc79d128eac1e9a62a4bd07d4e.jpg,,72,晶揚工程顧問有限公司,20171214,120.28046,22.62787,176036.29,2503253.96,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,田單街6號
鹽埕區,陸橋里,9,陸橋009,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區田單街16號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191951-98efad73b28fb8f03bbd9516b715a320.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191951-104b84c6e593b21f41ac777f48aa97a5.jpg,,72,晶揚工程顧問有限公司,20171214,120.2806,22.62822,176050.86,2503292.65,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,田單街16號
鹽埕區,陸橋里,10,陸橋010,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區田單街28號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191952-0c3f05da05c71cc3045639c15df18e18.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191953-42bda138c639e236cc2e52035b12a583.jpg,,72,晶揚工程顧問有限公司,20171214,120.28076,22.62847,176067.45,2503320.25,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,田單街28號
鹽埕區,陸橋里,11,陸橋011,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區田單街23號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191953-7ca2ed72d76b247634238a16265e97b3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191954-08fd14cd4d3803141a93f8fb3597e795.jpg,,72,晶揚工程顧問有限公司,20171214,120.28079,22.62863,176070.62,2503337.96,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,田單街23號
鹽埕區,陸橋里,12,陸橋012,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區田單街27號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191955-00728ed8fddef1c0abf46e4a294c7348.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191955-29b257afdc499f859adc02261cbf94de.jpg,,23,連昇,20170525,120.280754,22.628809,176067.01,2503357.8,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,田單街27號
鹽埕區,陸橋里,13,陸橋013,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區田單街21號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191956-ab214891a5385e9e3ce66447ab9c5f64.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191957-570eb503b71c88363d00cc2c017ac21a.jpg,,72,晶揚工程顧問有限公司,20171214,120.28069,22.62849,176060.26,2503322.5,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,田單街21號
鹽埕區,陸橋里,14,陸橋014,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區田單街17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191958-9e0a8562589c713c3e63cd376e7a45f5.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191958-321eeb1dd8f81290bef40ab64256ddad.jpg,,48,連昇,20170525,120.28064,22.62836,176055.05,2503308.13,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,田單街17號
鹽埕區,陸橋里,15,陸橋015,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區田單街16號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826191959-3b9eba7c56d11ec87a18034eff58e9ba.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192000-aebba309a55d951d152698db8c647791.jpg,,48,晶揚工程顧問有限公司,20171214,120.28057,22.62818,176047.76,2503288.24,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,田單街16號
鹽埕區,陸橋里,16,陸橋016,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大仁路260巷13號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192000-092662c97d6e6a2968d49efc7352ee7a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192000-6c283757f30404676255c8b721eafca2.jpg,,48,連昇,20170525,120.28037,22.62821,176027.22,2503291.66,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路260巷13號
鹽埕區,陸橋里,17,陸橋017,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大仁路260巷10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192000-d80c5b342664ef83f7ede3c15a9b2843.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192001-ea2a34ff2220c004f01764c0a066adb9.jpg,,48,晶揚工程顧問有限公司,20171214,120.28011,22.62853,176000.66,2503327.22,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路260巷10號
鹽埕區,陸橋里,18,陸橋018,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大仁路260巷9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192001-c097d320fcb4c6ffae0f9b1939bed70d.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192001-32a5ccd3b6012629658b5c4e5fbc352a.jpg,,48,晶揚工程顧問有限公司,20171214,120.27991,22.62826,175979.96,2503297.42,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路260巷9號
鹽埕區,陸橋里,19,陸橋019,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區田單街5號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192002-320ecbfa5fbcf2d87b971466f5138760.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192002-5a20cea6e870daf1d3ae55fe66c72307.jpg,,48,晶揚工程顧問有限公司,20171214,120.28028,22.62803,176017.87,2503271.77,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,田單街5號
鹽埕區,陸橋里,20,陸橋020,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區田單街1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192003-61c95cfbdef640df971f85136cf5fb22.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192003-908ef6a679b880014ce2c0f5e7903fc3.jpg,,48,連昇,20170525,120.280205,22.627855,176010.06,2503252.43,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,田單街1號
鹽埕區,陸橋里,21,陸橋021,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大公路131號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192003-b3ee1820e5c4e3c03f5edfe28d2954dd.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192003-be17cfa23a4ce121d740d6b86000966b.jpg,,48,晶揚工程顧問有限公司,20171214,120.28066,22.62899,176057.44,2503377.89,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路131號
鹽埕區,陸橋里,22,陸橋022,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區田單街36號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192004-c516c1d524c19ebcfc6fc1414343774c.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192004-a3de7c94cc73950f3f1002251bfb73c6.jpg,,48,連昇,20170525,120.28104,22.628805,176096.41,2503357.21,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,田單街36號
鹽埕區,陸橋里,23,陸橋023,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大公路121巷2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192004-4372d35c5a1dbd42ee21ec994977279f.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192004-6f41d274c462b4f96956c8bdb54daf38.jpg,,48,晶揚工程顧問有限公司,20171214,120.28131,22.62857,176124.04,2503331.05,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路121巷2號
鹽埕區,陸橋里,24,陸橋024,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大公路121巷8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192005-75e1b7690cefe7f95fd187e0eb52e700.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192006-2ed72a55fcd7b2efd9765fc6d02f4da4.jpg,,48,晶揚工程顧問有限公司,20171214,120.28103,22.62832,176095.12,2503303.51,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路121巷8號
鹽埕區,陸橋里,25,陸橋025,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區高雄市鹽埕區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192006-4ad11d55e22230b969a4c2d17eba5362.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192007-ee2fbca95e3c2277455a7c46a9fa4010.jpg,,23,連昇,20170525,120.28091,22.6283,176082.77,2503301.35,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,23,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,
鹽埕區,陸橋里,26,陸橋026,鐵桿,,9,LED燈,25.2,803台灣高雄市鹽埕區大公路121巷1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192007-d7b87a4a90bc785aebdb8eda107e1d6d.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192008-9b5f91974806e71ee94a702137e833b8.jpg,,72,晶揚工程顧問有限公司,20171214,120.2814,22.6284,176133.2,2503312.18,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路121巷1號
鹽埕區,陸橋里,27,陸橋027,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大公路117號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192008-5fdaca82e8eb9096e5da4abbaa420297.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192009-6700621bb7ae5e7dc4254058ed372313.jpg,,48,晶揚工程顧問有限公司,20171214,120.28137,22.62833,176130.08,2503304.45,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路117號
鹽埕區,陸橋里,28,陸橋028,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區田單街12巷3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192009-a650d9467296fd479e199fabaab39b81.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192010-f5693e2adb5bd0f02389a808cda1d03e.jpg,,48,晶揚工程顧問有限公司,20171214,120.28098,22.62812,176089.87,2503281.39,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,田單街12巷3號
鹽埕區,陸橋里,29,陸橋029,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大仁路222巷2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192011-e4ec9987167700ed4356b2174535f83d.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192012-8e527e043f7eaf33710c3467d81474bf.jpg,,48,晶揚工程顧問有限公司,20171214,120.28099,22.62761,176090.63,2503224.91,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路222巷2號
鹽埕區,陸橋里,30,陸橋030,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大仁路222巷11弄1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192012-c50d513116bfd11d6e2ceb060ddfffae.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192013-5b0f9ef632e4f2ef93f834560c1f3344.jpg,,48,晶揚工程顧問有限公司,20171214,120.28096,22.62756,176087.52,2503219.39,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路222巷11弄1號
鹽埕區,陸橋里,31,陸橋031,鐵桿,,9,LED燈,25.2,803台灣高雄市鹽埕區建國四路219號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192014-1815ce4e6ef127fd8b5177de2f8feeb7.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192014-cd003f427d4f4e9495b58e70ccb2dad7.jpg,,72,連昇,20170525,120.28129,22.627565,176121.44,2503219.78,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路219號
鹽埕區,陸橋里,32,陸橋032,鐵桿,,9,LED燈,25.2,803台灣高雄市鹽埕區建國四路237-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192015-0102984b00cfabdde5726ac5e77244fa.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192016-594415df3aa55ad06118bd3fb3c8c87d.jpg,,72,連昇,20170525,120.28145,22.627851,176138.04,2503251.37,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路237-1號
鹽埕區,陸橋里,33,陸橋033,鐵桿,,9,LED燈,25.2,803台灣高雄市鹽埕區大公路119號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192017-0521f8768cb323d44be4f8505632adf2.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192017-1a3aac3844a019ff55be55402a8d230d.jpg,,72,連昇,20170525,120.28152,22.628157,176145.4,2503285.22,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大公路119號
鹽埕區,陸橋里,34,陸橋034,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區建國四路255號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192018-1dbfb4aa9788c7a8b1a644a07390d343.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192019-f73cc22fc72ea8978e8225f3d15b49b1.jpg,,72,連昇,20170525,120.281845,22.628574,176179.04,2503331.23,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路255號
鹽埕區,陸橋里,35,陸橋035,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區建國四路257巷2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192019-73a94840a260d7a75683e746b592d50e.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192020-284a74e079ba64bee7c4dc4dc1d1c753.jpg,,72,連昇,20170525,120.28198,22.628828,176193.05,2503359.29,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路257巷2號
鹽埕區,陸橋里,36,陸橋036,水泥桿,,8,LED燈,22.4,803台灣高雄市鹽埕區建國四路257巷32號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192021-b678cd30313087fcb694650d79690711.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192021-241dbdce9c2fa66f51678c6eb6c8dc05.jpg,,48,晶揚工程顧問有限公司,20171214,120.28163,22.62904,176157.18,2503382.94,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路257巷32號
鹽埕區,陸橋里,37,陸橋037,水泥桿,,8,LED燈,22.4,803台灣高雄市鹽埕區建國四路257巷8號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192022-2b0470590cf91cd83d0bcae0f04f51c8.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192023-6e8654dc37d3748544bc7ee22b802fc1.jpg,,48,連昇,20170525,120.28162,22.62887,176156.06,2503364.12,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路257巷8號
鹽埕區,陸橋里,38,陸橋038,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區建國四路257巷17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192023-1d1231048cb0de974a01db0924bca3df.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192023-061d957281837f1aba9dd8114ef7953e.jpg,,72,連昇,20170525,120.28159,22.62859,176152.83,2503333.13,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路257巷17號
鹽埕區,陸橋里,39,陸橋039,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區建國四路257巷26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192024-1fa12a50287677906e4fdc83df883af1.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/陸橋里/20220826192024-afda313416b1cd6b1587944d4e1255bb.jpg,,72,連昇,20170525,120.28146,22.62869,176139.52,2503344.27,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,72,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,建國四路257巷26號
