市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",龍骨丁,,,,CAS台灣優良農產品,"=""018602"""
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",去踝棒丁,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",九層塔,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",薑片,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",豬血糕丁,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",奶精粉,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",安佳奶油,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",義大利綜合香料,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",大白菜,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",紅蘿蔔絲,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",玉米濃湯粉,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",碎培根,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",蚵白菜,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",冬粉,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",絞肉,,,,生產追溯-豬肉,"=""HG260077"""
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",生木耳絲,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",紅蘿蔔絲,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",高麗菜切絲,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",地瓜小丁,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/30,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",白米,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/31,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",有機空心菜,,,,CAS台灣有機農產品,"=""9120003"""
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/31,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",柴魚片,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/31,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",液蛋,,,,生產追溯-雞蛋,"=""5140057215"""
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/31,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",柳橙汁,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/31,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",金騏里肌,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/31,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",白芝麻,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/31,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",四分干,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/31,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",紅蘿蔔片,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/31,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",豬血,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/31,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",酸菜絲,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/31,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",薑片,,,,,
桃園市,桃園區,天主教振聲學校財團法人桃園市振聲高級中等學校,2018/07/31,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",白米,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",雞排丁,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋芋,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",仙草,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",奶精,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",東寶食品有限公司,"=""27464354""",米苔目,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",建晟食品有限公司,"=""12835701""",全脂奶粉,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",粉圓,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",奶粉,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",奶精粉,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",二砂糖,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",珍珠,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",三花奶精,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",建晟食品有限公司,"=""12835701""",蜜花豆,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",建晟食品有限公司,"=""12835701""",花生,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",建晟食品有限公司,"=""12835701""",山粉圓,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蛋,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋蔥,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",番茄,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",朝惠蛋品股份有限公司,"=""23668032""",蛋液,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",朝惠蛋品股份有限公司,"=""23668032""",液蛋,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",保證責任雲林漢光果菜生產合作社,"=""76746916""",牛番茄,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",蕃茄,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",全蛋液,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",牛蕃茄,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",鮮蛋,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",保證責任雲林漢光果菜生產合作社,"=""76746916""",洋蔥絲,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",保證責任雲林漢光果菜生產合作社,"=""76746916""",青蔥,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",家騏有限公司,"=""24256500""",福州丸,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",保證責任雲林漢光果菜生產合作社,"=""76746916""",芹菜,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",新松仁碾米工廠,"=""45040409""",白米,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",新松仁碾米工廠,"=""45040409""",米,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/16,裕民田食品股份有限公司,"=""28654851""",保證責任雲林漢光果菜生產合作社,"=""76746916""",鵝白菜,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",杏菜,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",絞肉,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",碎瓜,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",豆乾丁,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",洋蔥,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",魚柳,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",紅蘿蔔,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",大白菜,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",芋頭,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",公糧米,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",麻竹筍,,,,,
桃園市,楊梅區,桃園市楊梅區私立大華高中,2018/07/17,裕民田食品股份有限公司,"=""28654851""",裕民田食品股份有限公司,"=""28654851""",肉片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",散年糕,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",泡菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",高麗菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",蒲瓜,,,,生產追溯-農產品,"=""1301002274"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改油丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",CAS專業用米,,,,CAS台灣優良農產品,"=""041903"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改素魚板,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",散年糕,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",泡菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",高麗菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改油丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",甜不辣小條,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",CAS專業用米,,,,CAS台灣優良農產品,"=""041903"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",白花菜,,,,CAS台灣優良農產品,"=""120808"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",金喜肉排,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",蝦排,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機小白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",金針菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",乾海芽,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",金喜肉排,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改油丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",CAS專業用米,,,,CAS台灣優良農產品,"=""041903"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",泡菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",高麗菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",甜不辣小條,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/02,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",散年糕,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",CAS專業用米,,,,CAS台灣優良農產品,"=""041903"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",菜脯,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",大黃瓜片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機廣島芥菜,,,,CAS台灣有機農產品,"=""HOA-P240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",木耳,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",彩椒,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",素魚豆腐,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改小炸豆包,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",CAS專業用米,,,,CAS台灣優良農產品,"=""041903"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",九層塔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",棒腿丁,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",米血丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",菜脯,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",馬鈴薯丁,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",貢丸片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",大黃瓜片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",鵪鶉蛋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",素魚豆腐,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機廣島芥菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",木耳,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",芋丸,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",九層塔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",棒腿丁,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",米血丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機廣島芥菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",菜脯,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",馬鈴薯丁,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",CAS專業用米,,,,CAS台灣優良農產品,"=""041903"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",肉片,,,,生產追溯-豬肉,"=""HF270100"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",竹筍片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",貢丸片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",大黃瓜片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",紅蘿蔔片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",鵪鶉蛋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/03,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",素魚豆腐,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",CAS專業用米,,,,CAS台灣優良農產品,"=""041903"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改白干絲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",海帶絲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",芹菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",CAS玉米粒,,,,CAS台灣優良農產品,"=""120805"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",混三色,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",馬鈴薯丁,,,,HACCP,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",高麗菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",冬瓜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",山藥捲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",有機廣島芥菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",CAS專業用米,,,,CAS台灣優良農產品,"=""041903"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",非基改白干絲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",海帶絲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/04,松晟企業社,"=""17898710""",松晟企業社,"=""17898710""",芹菜,,,,,
