市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,大社區,高雄市大社區觀音國民小學,2018/08/30,白飯
高雄市,大社區,高雄市大社區觀音國民小學,2018/08/30,蒜頭雞
高雄市,大社區,高雄市大社區觀音國民小學,2018/08/30,蒜香空心菜
高雄市,大社區,高雄市大社區觀音國民小學,2018/08/30,調味料
高雄市,大社區,高雄市大社區觀音國民小學,2018/08/31,三色玉米
高雄市,大社區,高雄市大社區觀音國民小學,2018/08/31,四神湯
高雄市,大社區,高雄市大社區觀音國民小學,2018/08/31,沙茶肉片
高雄市,大社區,高雄市大社區觀音國民小學,2018/08/31,炒油菜
高雄市,大社區,高雄市大社區觀音國民小學,2018/08/31,胚芽飯
高雄市,大社區,高雄市大社區觀音國民小學,2018/08/31,調味料
高雄市,仁武區,高雄市仁武區竹後國民小學,2018/08/30,九層塔炒蛋
高雄市,仁武區,高雄市仁武區竹後國民小學,2018/08/30,五味雞丁
高雄市,仁武區,高雄市仁武區竹後國民小學,2018/08/30,紅絲豆芽
高雄市,仁武區,高雄市仁武區竹後國民小學,2018/08/30,綠豆湯
高雄市,仁武區,高雄市仁武區竹後國民小學,2018/08/30,胚芽飯
高雄市,仁武區,高雄市仁武區竹後國民小學,2018/08/30,香蕉
高雄市,仁武區,高雄市仁武區竹後國民小學,2018/08/31,冬瓜排骨湯
高雄市,仁武區,高雄市仁武區竹後國民小學,2018/08/31,炸醬麵
高雄市,鳳山區,高雄市鳳山區正義國民小學,2018/08/30,時令水果
高雄市,鳳山區,高雄市鳳山區正義國民小學,2018/08/30,有機蔬菜
高雄市,鳳山區,高雄市鳳山區正義國民小學,2018/08/30,甘藍蛋花湯
高雄市,鳳山區,高雄市鳳山區正義國民小學,2018/08/30,素螞蟻上樹
高雄市,鳳山區,高雄市鳳山區正義國民小學,2018/08/30,芝麻飯
高雄市,鳳山區,高雄市鳳山區正義國民小學,2018/08/30,香滷豬排
高雄市,鳳山區,高雄市鳳山區正義國民小學,2018/08/31,五穀飯
高雄市,鳳山區,高雄市鳳山區正義國民小學,2018/08/31,泰式酸辣雞
高雄市,鳳山區,高雄市鳳山區正義國民小學,2018/08/31,粉圓綠豆湯
高雄市,鳳山區,高雄市鳳山區正義國民小學,2018/08/31,薑絲小白菜
高雄市,鳳山區,高雄市鳳山區正義國民小學,2018/08/31,麻婆豆腐
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/08/31,三色玉米
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/08/31,大黃瓜排骨湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/08/31,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/08/31,豆腐蒸肉
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/08/31,豆芽菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/30,三杯雞
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/30,五穀飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/30,冬瓜薑絲湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/30,有機蔬菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/30,洋蔥炒蛋
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/30,蘋果
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/30,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/31,炒高麗菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/31,玉米雙色
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/31,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/31,蔬菜嫩腐湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/31,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/31,香菇素香
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/08/31,香蕉
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/08/30,咖哩豬肉丁
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/08/30,枸杞絲瓜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/08/30,沙茶雞丁
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/08/30,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/08/30,蘋果
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/08/30,關東煮湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/08/31,冬瓜排骨湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/08/31,海帶花生燉肉
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/08/31,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/08/31,紅K炒高麗
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/08/31,肉骨茶雞
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/08/31,香蕉
高雄市,鳳山區,高雄市鳳山區中崙國民小學,2018/08/30,晶珠翠玉
高雄市,鳳山區,高雄市鳳山區中崙國民小學,2018/08/30,滷肉燥
高雄市,鳳山區,高雄市鳳山區中崙國民小學,2018/08/30,芝麻飯
高雄市,鳳山區,高雄市鳳山區中崙國民小學,2018/08/30,蒜香高麗
高雄市,鳳山區,高雄市鳳山區中崙國民小學,2018/08/30,香蕉
高雄市,鳳山區,高雄市鳳山區中崙國民小學,2018/08/30,黃瓜排骨湯
高雄市,鳳山區,高雄市鳳山區中崙國民小學,2018/08/31,冬瓜四喜
高雄市,鳳山區,高雄市鳳山區中崙國民小學,2018/08/31,柴魚蒸蛋
高雄市,鳳山區,高雄市鳳山區中崙國民小學,2018/08/31,白飯
高雄市,鳳山區,高雄市鳳山區中崙國民小學,2018/08/31,紅K炒豆薯
高雄市,鳳山區,高雄市鳳山區中崙國民小學,2018/08/31,綠豆湯
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/30,時令水果
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/30,糖醋排骨
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/30,紫糙米飯
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/30,肉絲韭菜蛋
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/30,蒜香菠菜
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/30,調味料
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/30,金桔檸檬茶
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/31,三杯雞
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/31,小米飯
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/31,炒三絲
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/31,白菜滷
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/31,蘿蔔排骨湯
高雄市,橋頭區,高雄市橋頭區橋頭國民小學,2018/08/31,調味料
高雄市,茄萣區,高雄市茄萣區興達國民小學,2018/08/30,五穀飯
高雄市,茄萣區,高雄市茄萣區興達國民小學,2018/08/30,南洋加哩
高雄市,茄萣區,高雄市茄萣區興達國民小學,2018/08/30,扁蒲蛋花湯
高雄市,茄萣區,高雄市茄萣區興達國民小學,2018/08/30,洋蔥雙菇
高雄市,茄萣區,高雄市茄萣區興達國民小學,2018/08/30,炒青花菜
高雄市,茄萣區,高雄市茄萣區興達國民小學,2018/08/31,三杯雞
高雄市,茄萣區,高雄市茄萣區興達國民小學,2018/08/31,水果甜湯
高雄市,茄萣區,高雄市茄萣區興達國民小學,2018/08/31,白飯
高雄市,茄萣區,高雄市茄萣區興達國民小學,2018/08/31,紅燒油豆腐
高雄市,茄萣區,高雄市茄萣區興達國民小學,2018/08/31,蒜大陸妹
高雄市,大寮區,高雄市大寮區後庄國民小學,2018/08/30,火腿蛋炒飯
高雄市,大寮區,高雄市大寮區後庄國民小學,2018/08/30,玉米蛋花湯
高雄市,大寮區,高雄市大寮區後庄國民小學,2018/08/30,蒜味香腸
高雄市,大寮區,高雄市大寮區後庄國民小學,2018/08/31,地瓜飯
高雄市,大寮區,高雄市大寮區後庄國民小學,2018/08/31,炸旗魚丁
高雄市,大寮區,高雄市大寮區後庄國民小學,2018/08/31,芹菜黑輪
高雄市,大寮區,高雄市大寮區後庄國民小學,2018/08/31,蒜香地瓜葉
高雄市,大寮區,高雄市大寮區後庄國民小學,2018/08/31,金桔檸檬
高雄市,林園區,高雄市林園區王公國民小學,2018/08/30,咖哩雞
高雄市,林園區,高雄市林園區王公國民小學,2018/08/30,白飯
高雄市,林園區,高雄市林園區王公國民小學,2018/08/30,蘋果
高雄市,林園區,高雄市林園區王公國民小學,2018/08/30,蘿蔔魚丸湯
高雄市,林園區,高雄市林園區王公國民小學,2018/08/30,韭菜豆芽
高雄市,林園區,高雄市林園區王公國民小學,2018/08/30,黃瓜什錦
高雄市,林園區,高雄市林園區王公國民小學,2018/08/31,冬瓜蛤蠣湯
高雄市,林園區,高雄市林園區王公國民小學,2018/08/31,日式蒸蛋
高雄市,林園區,高雄市林園區王公國民小學,2018/08/31,炒花椰菜
高雄市,林園區,高雄市林園區王公國民小學,2018/08/31,白飯
高雄市,林園區,高雄市林園區王公國民小學,2018/08/31,蔥爆豬肉
高雄市,岡山區,高雄市岡山區壽天國民小學,2018/08/30,一品冬瓜湯
高雄市,岡山區,高雄市岡山區壽天國民小學,2018/08/30,有機蔬菜小黃瓜
高雄市,岡山區,高雄市岡山區壽天國民小學,2018/08/30,波蜜蘋果葡萄汁
高雄市,岡山區,高雄市岡山區壽天國民小學,2018/08/30,滷芝麻雞腿
高雄市,岡山區,高雄市岡山區壽天國民小學,2018/08/30,白飯
高雄市,岡山區,高雄市岡山區壽天國民小學,2018/08/30,鮮筍炒肉絲
高雄市,岡山區,高雄市岡山區壽天國民小學,2018/08/31,燕麥飯
高雄市,岡山區,高雄市岡山區壽天國民小學,2018/08/31,玉米炒肉丁
高雄市,岡山區,高雄市岡山區壽天國民小學,2018/08/31,紫菜蛋花湯
高雄市,岡山區,高雄市岡山區壽天國民小學,2018/08/31,蒜泥白肉
高雄市,岡山區,高雄市岡山區壽天國民小學,2018/08/31,蒜香高麗菜
高雄市,路竹區,高雄市路竹區蔡文國民小學,2018/08/30,小米飯
高雄市,路竹區,高雄市路竹區蔡文國民小學,2018/08/30,海帶結滷肉燥
高雄市,路竹區,高雄市路竹區蔡文國民小學,2018/08/30,菇菇湯
高雄市,路竹區,高雄市路竹區蔡文國民小學,2018/08/30,菜脯蛋
高雄市,路竹區,高雄市路竹區蔡文國民小學,2018/08/30,蒜炒油菜
高雄市,路竹區,高雄市路竹區蔡文國民小學,2018/08/30,香蕉
高雄市,路竹區,高雄市路竹區蔡文國民小學,2018/08/31,冬瓜山粉圓
高雄市,路竹區,高雄市路竹區蔡文國民小學,2018/08/31,糙米飯
高雄市,路竹區,高雄市路竹區蔡文國民小學,2018/08/31,紅絲高麗菜
高雄市,路竹區,高雄市路竹區蔡文國民小學,2018/08/31,蘋果
高雄市,路竹區,高雄市路竹區蔡文國民小學,2018/08/31,香酥柳葉魚
高雄市,路竹區,高雄市路竹區蔡文國民小學,2018/08/31,麻婆豆腐
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/30,地瓜飯
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/30,時令水果
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/30,有機蔬菜
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/30,玉米排骨湯
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/30,蟹絲黃瓜
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/30,調味料
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/30,醬瓜肉燥
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/31,三杯雞
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/31,時令水果
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/31,白飯
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/31,蒜香綠花椰
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/31,蘿蔔黑輪湯
高雄市,鳳山區,高雄市鳳山區文華國民小學,2018/08/31,高麗菜炒蛋
高雄市,鳳山區,高雄市鳳山區鳳翔國民小學,2018/08/30,冬瓜檸檬冰
高雄市,鳳山區,高雄市鳳山區鳳翔國民小學,2018/08/30,玉米炒蛋
高雄市,鳳山區,高雄市鳳山區鳳翔國民小學,2018/08/30,瓜仔豆干
高雄市,鳳山區,高雄市鳳山區鳳翔國民小學,2018/08/30,白飯
高雄市,鳳山區,高雄市鳳山區鳳翔國民小學,2018/08/30,豆芽菜
高雄市,鳳山區,高雄市鳳山區鳳翔國民小學,2018/08/31,冬瓜杏菇湯
高雄市,鳳山區,高雄市鳳山區鳳翔國民小學,2018/08/31,小米飯
高雄市,鳳山區,高雄市鳳山區鳳翔國民小學,2018/08/31,沙茶燴片
高雄市,鳳山區,高雄市鳳山區鳳翔國民小學,2018/08/31,炒花椰菜
高雄市,鳳山區,高雄市鳳山區鳳翔國民小學,2018/08/31,芭樂
高雄市,鳳山區,高雄市鳳山區鳳翔國民小學,2018/08/31,雞塊
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/30,海帶玉米湯
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/30,炒地瓜葉
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/30,白米飯
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/30,紅仁炒蛋
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/30,調味料
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/30,香滷冬瓜豆腐
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/30,龍眼
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/31,刺瓜炒貢丸
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/31,日式鮭魚炒飯
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/31,檸檬愛玉
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/31,炒空心菜
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/31,白米飯
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民小學,2018/08/31,調味料
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/08/30,咖哩油豆腐(非基改)
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/08/30,玉米芙蓉湯
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/08/30,藜麥飯
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/08/30,蜜汁雞
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/08/30,鮑魚青江菜
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/08/30,龍眼
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/08/31,什錦炒蛋
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/08/31,四神湯
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/08/31,地瓜飯
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/08/31,木耳高麗菜
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/08/31,沙茶羊肉
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/08/31,鮮奶
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/30,校園果汁
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/30,洋蔥肉片
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/30,炒萵苣
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/30,玉米三色
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/30,白飯
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/30,調味料
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/30,黃瓜湯
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/31,泰式打拋豬
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/31,竹筍大骨湯
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/31,糙米飯
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/31,蒸彩蛋
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/31,調味料
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/31,高麗雙色
高雄市,鼓山區,高雄市鼓山區內惟國民小學,2018/08/31,龍眼
高雄市,鼓山區,高雄市鼓山區中山國民小學,2018/08/30,三杯海帶根
高雄市,鼓山區,高雄市鼓山區中山國民小學,2018/08/30,炒長豆
高雄市,鼓山區,高雄市鼓山區中山國民小學,2018/08/30,胚芽飯
高雄市,鼓山區,高雄市鼓山區中山國民小學,2018/08/30,蒜味肉片
高雄市,鼓山區,高雄市鼓山區中山國民小學,2018/08/30,調味料
高雄市,鼓山區,高雄市鼓山區中山國民小學,2018/08/30,馬鈴薯龍骨湯
高雄市,鼓山區,高雄市鼓山區中山國民小學,2018/08/30,龍眼
高雄市,鼓山區,高雄市鼓山區中山國民小學,2018/08/31,南瓜紅燒雞
高雄市,鼓山區,高雄市鼓山區中山國民小學,2018/08/31,檸檬愛玉湯
高雄市,鼓山區,高雄市鼓山區中山國民小學,2018/08/31,炒菠菜
高雄市,鼓山區,高雄市鼓山區中山國民小學,2018/08/31,白飯
高雄市,鼓山區,高雄市鼓山區中山國民小學,2018/08/31,蕃茄高麗菜
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/30,南瓜什錦
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/30,海苔飯
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/30,炒地瓜葉
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/30,茶壺湯
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/30,蒜泥白肉
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/30,調味料
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/30,龍眼(6)
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/31,南瓜飯
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/31,炒海帶茸
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/31,炒高麗菜
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/31,芋頭西米露
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/31,葡萄
高雄市,鼓山區,高雄市鼓山區龍華國民小學,2018/08/31,鹹酥雞
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/30,珍珠三色
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/30,米飯
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/30,蒜香油菜
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/30,蕃石榴
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/30,蘑菇肉片
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/30,豆薯蛋花湯
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/31,五穀米飯
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/31,什錦花椰
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/31,咖哩雞
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/31,調味料
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/31,醬燒高麗菜
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/31,香吉士
高雄市,鼓山區,高雄市鼓山區九如國民小學,2018/08/31,黃瓜肉絲湯
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/30,冬瓜雞湯
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/30,回鍋肉片
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/30,炒豆芽菜
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/30,燕麥飯
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/30,玉米炒蛋
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/30,調味料
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/30,龍眼
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/31,南洋風味雞
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/31,蒜香青花菜
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/31,薏仁飯
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/31,蘿蔔排骨湯
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/31,調味料
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/31,鮮奶
高雄市,左營區,高雄市左營區龍華國民中學,2018/08/31,麻婆豆腐
高雄市,左營區,高雄市左營區左營國民小學,2018/08/30,五穀雜糧飯
高雄市,左營區,高雄市左營區左營國民小學,2018/08/30,富士蘋果
高雄市,左營區,高雄市左營區左營國民小學,2018/08/30,炒青花菜
高雄市,左營區,高雄市左營區左營國民小學,2018/08/30,粉蒸排骨
高雄市,左營區,高雄市左營區左營國民小學,2018/08/30,蛋香胡蘿蔔
高雄市,左營區,高雄市左營區左營國民小學,2018/08/30,麻竹筍湯
高雄市,左營區,高雄市左營區左營國民小學,2018/08/31,家常粉絲
高雄市,左營區,高雄市左營區左營國民小學,2018/08/31,甜橙
高雄市,左營區,高雄市左營區左營國民小學,2018/08/31,米飯
高雄市,左營區,高雄市左營區左營國民小學,2018/08/31,花雕雞
高雄市,左營區,高雄市左營區左營國民小學,2018/08/31,蒜香高麗菜
高雄市,左營區,高雄市左營區左營國民小學,2018/08/31,酸辣湯
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/30,五榖飯
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/30,京都排骨
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/30,清炒絲瓜
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/30,竹筍雞湯
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/30,花椰蝦仁
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/30,蕃石榴
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/30,調味料
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/31,塔香豆包
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/31,多益菌優酪乳
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/31,糙米飯
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/31,素火鍋總匯
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/31,胡瓜花片
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/31,蒜香四季豆
高雄市,左營區,高雄市左營區新莊國民小學,2018/08/31,調味料
高雄市,左營區,高雄市左營區新民國民小學,2018/08/30,什錦貢丸
高雄市,左營區,高雄市左營區新民國民小學,2018/08/30,味噌湯
高雄市,左營區,高雄市左營區新民國民小學,2018/08/30,多果汁
高雄市,左營區,高雄市左營區新民國民小學,2018/08/30,白飯
高雄市,左營區,高雄市左營區新民國民小學,2018/08/30,蔥爆魯肉
高雄市,左營區,高雄市左營區新民國民小學,2018/08/30,韭菜炒綠豆芽
高雄市,左營區,高雄市左營區新民國民小學,2018/08/31,咖哩什錦
高雄市,左營區,高雄市左營區新民國民小學,2018/08/31,素香油菜
高雄市,左營區,高雄市左營區新民國民小學,2018/08/31,紫菜蛋花湯
高雄市,左營區,高雄市左營區新民國民小學,2018/08/31,蒜香雞
高雄市,左營區,高雄市左營區新民國民小學,2018/08/31,薯香飯
高雄市,左營區,高雄市左營區新民國民小學,2018/08/31,龍眼
高雄市,左營區,高雄市左營區明德國民小學,2018/08/30,檸檬山粉圓
高雄市,左營區,高雄市左營區明德國民小學,2018/08/30,洋蔥炒蛋
高雄市,左營區,高雄市左營區明德國民小學,2018/08/30,炒海茸
高雄市,左營區,高雄市左營區明德國民小學,2018/08/30,白米飯
高雄市,左營區,高雄市左營區明德國民小學,2018/08/30,肉燥瓜仔
高雄市,左營區,高雄市左營區明德國民小學,2018/08/31,五香豆乾丁
高雄市,左營區,高雄市左營區明德國民小學,2018/08/31,冬瓜湯
高雄市,左營區,高雄市左營區明德國民小學,2018/08/31,椰汁雞
高雄市,左營區,高雄市左營區明德國民小學,2018/08/31,炒高麗菜
高雄市,左營區,高雄市左營區明德國民小學,2018/08/31,麥香飯
高雄市,左營區,高雄市左營區明德國民小學,2018/08/31,龍眼
高雄市,左營區,高雄市左營區屏山國民小學,2018/08/30,檸檬山粉圓
高雄市,左營區,高雄市左營區屏山國民小學,2018/08/30,洋蔥炒蛋
高雄市,左營區,高雄市左營區屏山國民小學,2018/08/30,炒海茸
高雄市,左營區,高雄市左營區屏山國民小學,2018/08/30,白米飯
高雄市,左營區,高雄市左營區屏山國民小學,2018/08/30,肉燥瓜仔
高雄市,左營區,高雄市左營區屏山國民小學,2018/08/31,五香豆乾丁
高雄市,左營區,高雄市左營區屏山國民小學,2018/08/31,冬瓜湯
高雄市,左營區,高雄市左營區屏山國民小學,2018/08/31,椰汁雞
高雄市,左營區,高雄市左營區屏山國民小學,2018/08/31,炒高麗菜
高雄市,左營區,高雄市左營區屏山國民小學,2018/08/31,麥香飯
高雄市,左營區,高雄市左營區屏山國民小學,2018/08/31,龍眼
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/08/30,河蜆薑絲湯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/08/30,洋蔥豬柳
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/08/30,玉米四色
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/08/30,百分百綜合多果汁
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/08/30,米飯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/08/30,高麗菜
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/08/31,塔香海茸
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/08/31,宮保雞丁
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/08/31,炒青花菜
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/08/31,米飯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/08/31,芋頭西米露
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/01,味噌肉片
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/01,咖哩洋芋
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/01,木須青江菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/01,白米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/01,蘿蔔排骨湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/02,旗魚排
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/02,玉米濃湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/02,白米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/02,蒜香油菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/02,金菇炒蛋
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/03,家常豆腐
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/03,甜醬豬排
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/03,白米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/03,蒜香地瓜葉
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/08/03,黃瓜魚丸湯
