市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/27,玉米濃湯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/27,番茄義大利麵
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/27,關東煮
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/27,香酥雞腿
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/27,麵醬
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/28,吻魚海芽湯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/28,懷舊豬排
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/28,炒來龍菜
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/28,珍珠糯米丸
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/28,白飯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/28,紅燒豆輪
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/29,三杯雞
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/29,奶皇包
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/29,炒大白菜
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/29,綜合滷味
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/29,黃瓜魚丸湯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/29,黃金蛋炒飯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/30,地瓜飯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/30,海鮮咖哩
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/30,炒青江菜
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/30,燒仙草
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/30,玉米蒸肉末
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/11/30,甜不辣炒小瓜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,菜脯蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,螞蟻上樹
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,起司雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,鐵板燒肉
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,菜脯蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,蒜香高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,蜜汁雞
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,黃金薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,黑胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,海帶泡芙
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,炸雞腿排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,蒜香長豆
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,壽喜燒肉
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,煎蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,糖醋豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,黃金薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,三色玉米
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,甜麵筋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,肉燥
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,脆皮雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,荷包蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,干貝酥
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,壽喜燒肉
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,煎蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,糖醋豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,黃金薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,海帶泡芙
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,炸雞腿排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,菜脯蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,蒜香長豆
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,菜脯蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,蒜香高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,蜜汁雞
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,黑胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,干貝酥
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/19,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/19,干貝酥
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/19,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/19,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/20,海帶泡芙
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/20,炸雞腿排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/20,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/20,胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/20,菜脯蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/20,蒜香長豆
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/20,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/21,干貝酥
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/21,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/21,荷包蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/21,蒜香高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/21,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/21,蜜汁雞
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/21,黑胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/22,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/22,壽喜燒肉
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/22,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/22,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/22,糖醋豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/22,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/22,黃金薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/23,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/23,干貝酥
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/23,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/23,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/26,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/26,干貝酥
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/26,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/26,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/27,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/27,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/27,菜脯蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/27,蒜香高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/27,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/27,蜜汁雞
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/27,黑胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/28,海帶泡芙
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/28,炸雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/28,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/28,白菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/28,胡椒雞柳
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/28,菜脯蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/28,蔬菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/29,壽喜燒肉
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/29,時菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/29,煎蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/29,白米飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/29,糖醋豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/29,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/29,黃金薯餅
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/30,五香滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/30,手工水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/30,花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/30,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,中式香腸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,日式豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,沙茶雞丁
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,甜豆
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,紅絲豆薯炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,肉絲炒飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,蜜汁雞腿排飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/01,蝦皮高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,三色玉米
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,滷雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,炒烏龍麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,獅子頭
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,菜脯炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,豆豉豆腐
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,青江菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/02,黑胡椒豬肉燴飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,三蔬冬粉
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,卡啦雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,大黃瓜蒟蒻
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,濃咖哩雞肉燴飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,糖醋花枝丸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,紅燒麵輪
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,茄汁炒飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/05,青花菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,中式香腸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,小白菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,懷舊大排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,燻鴨肉燥飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,紅絲豆薯炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,肉燥乾麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,豆豉肉燥干丁
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/08,酸菜麵腸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,三杯雞肉
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,京醬肉絲拌飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,咖哩炒麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,日式豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,滷冬瓜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,紅絲炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,蝦皮高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/06,青江菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,三角油豆腐
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,培根蛋炒飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,左宗棠雞肉拌飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,油菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,洋蔥肉絲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,玉米炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,白花菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/07,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,卡拉雞御飯捲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,日式醬燒什錦炒麵V脆皮雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,三色麵筋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,咖哩炒飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,榨菜肉絲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,油菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,番茄蛋豆腐
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,開胃菜脯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,雞腿特餐
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/09,香酥雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,中式香腸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,卡啦雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,四季豆
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,滷豬大排飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,瓜仔肉燥
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,紅絲炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,茄汁炒麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,豆芽素鴨
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,宮保雞肉飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,日式豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,油菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,海帶結
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,玉米炒蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,筍燒雞丁
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,肉燥飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,蝦皮高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,卡啦雞腿排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,炒烏龍麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,甘梅地瓜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,紐澳良雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,茄汁肉醬
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,荷包蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,蛋包飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,青菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,香酥雞
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,炒泡麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,荷包蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,豬肉片
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,起司片
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,起司雞
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,青菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,高麗菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,麻辣鴨血
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,卡啦雞腿排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,水餃
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,炒豆干
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,荷包蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,酸辣湯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,青菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,韓國烤肉
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,韓式泡菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,咖哩醬
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,咖哩飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,唐揚炸雞
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,彩繪玉米
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,歐姆蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,炸豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,鐵板麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,青菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,鮮嫩雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,BBQ烤雞
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,乳酪絲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,乾麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,滷肉燥
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,焗烤飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,青菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,鹽酥雞
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,日式唐揚炸雞蓋飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/12,起司德國香腸飯捲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,咖哩牛肉焗烤飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/13,沙茶滷味泡麵鍋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,土魠魚羹飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,沙茶肉絲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,滷蛋
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,滷雞腿
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,米血糕
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,菠菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,金菇三絲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,黑胡椒肉醬麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,嘉義雞絲肉飯v藍帶起司豬排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/14,日式滑蛋照燒嫩雞蓋飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,三杯里肌肉排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,三色扁蒲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,三角油豆腐
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,番茄雞丁
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,糖醋雞肉飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,辣味雙絲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,青江菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/15,黃金蛋炒飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,三色玉米
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,三蔬冬粉
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,塔香海茸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,小白菜
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,沙茶豬肉飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,炒烏龍麵
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,白飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,醬爆肉片
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/16,香酥雞排
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/19,三杯雞肉飯
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/19,三色玉米
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/19,中式香腸
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/19,榨菜肉絲
高雄市,鳳山區,高雄市鳳山區國立鳳山高中,2018/11/19,洋蔥炒蛋
