市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,西區,嘉義市西區育人國小,2018/10/17,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",麵,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",五榖米,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201000574"""
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",鮮香菇絲,,,,生產追溯-農產品,"=""1101002965"""
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",豆芽菜,,,,生產追溯-農產品,"=""2008000008"""
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",去骨雞胸肉絲,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",韭菜段,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",柴魚半斤裝,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",水果,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",大白菜段,,,,生產追溯-農產品,"=""2001000211"""
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",蒜末,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201000574"""
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",調理豬排,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",沙拉油,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",鹽,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",萬家香素蠔油,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",太白粉,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",地瓜粉,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",沙茶醬,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",耐炸油,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",飛馬胡椒粉,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",米酒,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",番茄醬,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",胡椒鹽,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",甜麵醬,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",辣豆瓣醬,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",白蘿蔔大丁,,,,生產追溯-農產品,"=""1001001723"""
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",薑母片,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",雞腿丁,,,,CAS台灣優良農產品,"=""016803"""
嘉義市,西區,嘉義市西區育人國小,2018/10/18,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",鮮香菇,,,,生產追溯-農產品,"=""1101002965"""
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",豆薯小丁,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",紅蘿蔔小丁,,,,生產追溯-農產品,"=""1201000574"""
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",青豆仁,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",蔥珠,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",鮮蝦仁,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",白果,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",水果,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",蒜末,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",青江菜切,,,,生產追溯-農產品,"=""1201001473"""
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",鮮香菇絲,,,,生產追溯-農產品,"=""1101002965"""
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",紅茶包,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",粉圓,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",光泉鮮奶,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",聯社糧食工廠,"=""66309866""",白米飯,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",筍干,,,,生產追溯-農產品,"=""2001000058"""
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",薑母片,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",小排骨,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",嘉義市嘉全果菜生產合作社,"=""19737114""",立大肉丁,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",沙拉油,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",鹽,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",萬家香素蠔油,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",太白粉,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",地瓜粉,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",沙茶醬,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",耐炸油,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",飛馬胡椒粉,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",米酒,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",番茄醬,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",胡椒鹽,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",甜麵醬,,
嘉義市,西區,嘉義市西區育人國小,2018/10/19,嘉義市西區育人國小,"=""I203613""",,,,嘉義市嘉全果菜生產合作社,"=""19737114""",辣豆瓣醬,,
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",橘子,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",黑芝麻,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",肉骨茶包,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",黃豆,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",生香菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",滷包,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",鮪魚罐,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231807676"""
嘉義市,西區,嘉義市西區育人國小,2018/10/22,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",鮮奶,,,,TQF,"=""04011"""
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蒜仁,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",冬瓜糖塊,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",檸檬汁,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",山粉圓,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",杏鮑菇,,,,CAS台灣有機農產品,"=""UCS-OA-16058"""
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",三色豆,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",扁蒲,,,,生產追溯-農產品,"=""1201002349"""
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蝦皮,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/26,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",香蕉,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",青豆仁,,,,生產追溯-農產品,"=""1208000173"""
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",三色豆,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231807725"""
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",紫菜,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",韓式泡菜,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義市,西區,嘉義市西區育人國小,2018/10/23,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",胡瓜,,,,生產追溯-農產品,"=""1201002349"""
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",百香果,,,,生產追溯-農產品,"=""1201001252"""
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",花枝排,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",五穀米,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",鴿蛋,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",油蔥酥,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/25,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豆干,,,,HACCP,"=""THH07002"""
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",空心菜,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",酸菜,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",辣椒,,,,生產追溯-農產品,"=""1208000068"""
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",花生糖粉,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",刈包,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231807948"""
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豬血,,,,,
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義市,西區,嘉義市西區育人國小,2018/10/24,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,西區,嘉義市西區育人國小,2018/10/29,嘉義市西區育人國小,"=""I203613""",佳隆農畜實業有限公司,"=""24233492""",優酪乳,,,,TQF,"=""04011"""
