市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",振合碾米廠,"=""85236800""",小米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",九層塔,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",蒜仁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",薑,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",黑麻油,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",亦盛實業有限公司,"=""54825509""",雞排丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",亦盛實業有限公司,"=""54825509""",光雞丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",冬瓜,,,,生產追溯-農產品,"=""0604000023"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",青豆仁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",乾香菇,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002624"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",薑絲,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",油菜,,,,生產追溯-農產品,"=""0604000023"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",薑絲,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002624"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",白蘿蔔,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",香菜,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/03,高雄市鼓山區鼓山國民小學,"=""E523601""",溪洲果菜,"=""09587050""",芭樂,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",九尾雞包,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",高麗菜,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",亦盛實業有限公司,"=""54825509""",雞排丁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",亦盛實業有限公司,"=""54825509""",雞骨,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",玉米粒,,,,CAS台灣優良農產品,"=""120501"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",青蔥,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",震菖實業有限公司,"=""16737765""",液蛋,,,,CAS台灣優良農產品,"=""118101"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",結球白菜,,,,生產追溯-農產品,"=""0604000023"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002624"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",安得利食品股份有限公司,"=""22531122""",旗魚排,,,,生產追溯-水產品,"=""0616600267"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",溪洲果菜,"=""09587050""",香蕉,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",鮑菇,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",蒜仁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002624"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",青江菜,,,,生產追溯-農產品,"=""0604000023"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/04,高雄市鼓山區鼓山國民小學,"=""E523601""",振合碾米廠,"=""85236800""",麥片,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",溪洲果菜,"=""09587050""",柳丁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",英冠行,"=""13389546""",河馬割包,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",安得利食品股份有限公司,"=""22531122""",旗魚鬆,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",安得利食品股份有限公司,"=""22531122""",魚鬆,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",紅麵線,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",安得利食品股份有限公司,"=""22531122""",魚漿條,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",豬小腸,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002624"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",大白菜,,,,生產追溯-農產品,"=""0604000023"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",桶筍絲,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",乾香菇,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",蒜酥,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/05,高雄市鼓山區鼓山國民小學,"=""E523601""",復進企業股份有限公司,"=""7993638""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",地瓜,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",毛豆,,,,CAS台灣優良農產品,"=""120509"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002624"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",英冠行,"=""13389546""",五香豆干,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",香菇,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",番茄,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",英冠行,"=""13389546""",蛋,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",青葱,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",菠菜,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",胡蘿蔔,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",薑絲,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",英冠行,"=""13389546""",香菇海苔燒,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/06,高雄市鼓山區鼓山國民小學,"=""E523601""",光泉食品股份有限公司,"=""13390781""",鮮奶,,,,CAS台灣優良農產品,"=""150101"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",振合碾米廠,"=""85236800""",粳米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002624"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",洋蔥,,,,生產追溯-農產品,"=""1401000191"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",復進企業股份有限公司,"=""7993638""",豬腱肉,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",溪洲果菜,"=""09587050""",橘子,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",小白菜,,,,生產追溯-農產品,"=""0604000023"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",薑絲,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",蒜仁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",木耳,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",菠菜,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",英冠行,"=""13389546""",雞蛋,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/07,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",青蔥,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",亦盛實業有限公司,"=""54825509""",小雞腿,,,,CAS台灣優良農產品,"=""018203"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",紅棗,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",枸杞,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",米酒,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",A菜,,,,生產追溯-農產品,"=""0604000023"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",蒜仁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",小白菜,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",安得利食品股份有限公司,"=""22531122""",刺丸,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",英冠行,"=""13389546""",雞蛋,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",蔥,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",振合碾米廠,"=""85236800""",糙米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",溪洲果菜,"=""09587050""",蘋果,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",英冠行,"=""13389546""",豆腐,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",木耳,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",胡蘿蔔,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",豆瓣醬,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",辣豆瓣醬,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/10,高雄市鼓山區鼓山國民小學,"=""E523601""",復進企業股份有限公司,"=""7993638""",絞肉,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",咖啡紅茶,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",二砂糖,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",光泉食品股份有限公司,"=""13390781""",高鈣鮮奶,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",溪洲果菜,"=""09587050""",柳丁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",英冠行,"=""13389546""",豆腐,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",番茄,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",震菖實業有限公司,"=""16737765""",液蛋,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",蔥,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",振合碾米廠,"=""85236800""",胚芽米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",萵苣,,,,生產追溯-農產品,"=""0604000023"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",蒜仁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",蝦皮,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/11,高雄市鼓山區鼓山國民小學,"=""E523601""",英冠行,"=""13389546""",黑胡椒豬排,,,,CAS台灣優良農產品,"=""013625"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",台灣鴻德麵食開發股份有限公司,"=""28907814""",牛排麵,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",安得利食品股份有限公司,"=""22531122""",海菜,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",復進企業股份有限公司,"=""7993638""",豬肉絲,,,,CAS台灣優良農產品,"=""016302"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",小白菜,,,,生產追溯-農產品,"=""0604000023"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",甜玉米粒,,,,CAS台灣優良農產品,"=""120501"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002624"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",安得利食品股份有限公司,"=""22531122""",魚見,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",英冠行,"=""13389546""",乾豆皮,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",安得利食品股份有限公司,"=""22531122""",蝦仁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",溪洲果菜,"=""09587050""",橘子,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",黑胡椒粒,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",毛豆莢,,,,CAS台灣優良農產品,"=""120508"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/12,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",蒜仁,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",振合碾米廠,"=""85236800""",五谷米,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",光泉食品股份有限公司,"=""13390781""",優格,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",咖哩粉,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002624"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",高麗菜,,,,生產追溯-農產品,"=""0604000023"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",木耳,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002624"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",薑絲,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",洋蔥,,,,生產追溯-農產品,"=""1401000191"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",震菖實業有限公司,"=""16737765""",液蛋,,,,CAS台灣優良農產品,"=""118101"""
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",蔥,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",紫菜,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",英冠行,"=""13389546""",豆腐,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/13,高雄市鼓山區鼓山國民小學,"=""E523601""",有津有限公司,"=""86451290""",胡椒粉,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/14,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",大頭菜,,,,,
高雄市,鼓山區,高雄市鼓山區鼓山國民小學,2018/12/14,高雄市鼓山區鼓山國民小學,"=""E523601""",橋頭果菜運銷合作社,"=""80945613""",青蔥,,,,,
