學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,一年級男學生數,一年級女學生數,二年級男學生數,二年級女學生數,三年級男學生數,三年級女學生數,四年級男學生數,四年級女學生數,延修生男學生數,延修生女學生數,上學年畢業生數男,上學年畢業生數女
080404,國立南投高商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,25,8,14,10,7,9,0,0,0,0,9,15
080404,國立南投高商,E,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,1,1,1,0,18,7,17,9,10,9,0,0,0,0,14,10
080404,國立南投高商,E,實用技能學程,N,夜間部,26,商業與管理群,M19,銷售事務科,1,0,1,0,9,16,0,0,7,4,0,0,0,0,12,10
080404,國立南投高商,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,1,1,0,58,72,14,22,10,13,0,0,0,0,15,20
080404,國立南投高商,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,0,0,0,0,21,8,8,4,0,0,0,0,9,10
080404,國立南投高商,M,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,1,2,0,0,0,21,31,25,32,0,0,0,0,32,30
080404,國立南投高商,M,綜合高中,D,日間部,27,外語群,X11,應用英語,0,1,1,0,0,0,7,33,13,24,0,0,0,0,5,31
080404,國立南投高商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,1,1,1,0,11,25,9,30,17,25,0,0,0,0,12,28
080404,國立南投高商,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,1,1,1,0,3,27,7,35,11,30,0,0,0,0,6,30
080404,國立南投高商,V,專業群(職業)科,D,日間部,26,商業與管理群,403,會計事務科,1,1,1,0,13,20,15,23,9,23,0,0,0,0,13,23
080404,國立南投高商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,15,23,27,13,16,20,0,0,0,0,14,23
080404,國立南投高商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),1,1,1,0,9,27,6,31,8,34,0,0,0,0,4,31
080404,國立南投高商,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,6,6,8,5,8,7,0,0,0,0,3,8
080406,國立草屯商工,C,進修部(學校),N,夜間部,21,機械群,301,機械科,1,1,1,0,35,0,21,0,27,0,0,0,0,0,22,0
080406,國立草屯商工,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,1,1,1,0,5,14,4,8,4,13,0,0,0,0,12,23
080406,國立草屯商工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,2,2,0,18,12,16,27,17,14,0,0,0,0,22,19
080406,國立草屯商工,E,實用技能學程,N,夜間部,21,機械群,L55,電腦繪圖科,1,1,1,0,19,3,15,0,18,0,0,0,0,0,16,5
080406,國立草屯商工,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,21,3,12,2,17,2,0,0,1,0,18,5
080406,國立草屯商工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,2,2,2,0,77,5,76,0,75,1,0,0,0,0,77,2
080406,國立草屯商工,V,專業群(職業)科,D,日間部,21,機械群,337,配管科,1,1,1,0,35,6,34,6,34,3,0,0,0,0,36,2
080406,國立草屯商工,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,4,4,4,0,33,123,48,113,47,114,0,0,0,0,41,115
080406,國立草屯商工,V,專業群(職業)科,D,日間部,26,商業與管理群,403,會計事務科,2,2,3,0,16,54,30,49,32,71,0,0,0,0,14,62
080406,國立草屯商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,35,42,44,35,36,43,0,0,0,0,28,47
080406,國立草屯商工,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),1,1,1,0,7,31,8,31,9,33,0,0,0,0,7,32
080406,國立草屯商工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,7,7,12,3,9,6,0,0,0,0,6,8
080410,國立水里商工,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,1,0,0,0,0,15,6,0,0,0,0,0,0,0,0
080410,國立水里商工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,10,2,0,0,0,0,0,0
080410,國立水里商工,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,0,0,0,23,10,0,0,0,0,0,0,0,0,13,11
080410,國立水里商工,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,0,0,11,29,16,20,0,0,0,0,0,0,0,0
080410,國立水里商工,E,實用技能學程,D,日間部,32,餐旅群,M27,旅遊事務科,0,0,1,0,0,0,0,0,14,20,0,0,0,0,17,17
080410,國立水里商工,H,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,12,11,23,15,15,14,0,0,0,0,14,20
080410,國立水里商工,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,18,2,19,3,15,3,0,0,1,0,16,2
080410,國立水里商工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,29,5,35,5,24,6,0,0,1,0,30,3
080410,國立水里商工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,42,0,33,3,33,0,0,0,0,0,38,0
080410,國立水里商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,2,2,0,20,12,20,44,17,37,0,0,1,0,27,45
080410,國立水里商工,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,8,27,8,30,10,28,0,0,0,0,10,33
080410,國立水里商工,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,2,0,40,35,32,48,27,51,0,0,0,0,28,44
080410,國立水里商工,V,專業群(職業)科,D,日間部,27,外語群,421,應用外語科(日文組),1,0,0,0,7,27,0,0,0,0,0,0,0,0,0,0
080410,國立水里商工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,3,7,6,6,3,3,0,0,0,0,10,4
081311,私立五育高中,H,普通科,D,日間部,11,學術群,101,普通科,1,1,2,0,9,8,9,8,38,16,0,0,0,0,48,17
081311,私立五育高中,J,附設國中部,D,日間部,,,000,國中部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2
081311,私立五育高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),1,1,1,0,3,18,6,5,10,21,0,0,0,0,7,34
081311,私立五育高中,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,2,1,2,0,6,42,8,25,7,39,0,0,0,0,8,27
081311,私立五育高中,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,2,2,2,0,57,13,56,14,60,27,0,0,0,0,64,24
081312,私立三育高中,H,普通科,D,日間部,11,學術群,101,普通科,2,1,2,0,27,18,22,16,20,21,0,0,0,0,14,16
081312,私立三育高中,J,附設國中部,D,日間部,,,000,國中部,2,2,2,0,37,12,38,16,43,28,0,0,0,0,43,25
081312,私立三育高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),0,1,1,0,0,0,7,7,9,9,0,0,0,0,19,13
081313,私立弘明實驗高中,H,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,23,20,12,4,14,9,0,0,0,0,13,16
081313,私立弘明實驗高中,J,附設國中部,D,日間部,,,000,國中部,2,3,2,0,32,18,46,24,22,30,0,0,0,0,30,21
081314,私立普台高中,H,普通科,D,日間部,11,學術群,101,普通科,5,5,6,0,108,76,69,73,86,103,0,0,0,0,99,90
081314,私立普台高中,J,附設國中部,D,日間部,,,000,國中部,7,7,8,0,143,104,133,100,156,102,0,0,0,0,109,83
081409,私立同德家商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,0,0,1,0,0,0,0,0,11,8,0,0,0,0,0,0
081409,私立同德家商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,18,22,21,14,28,8,0,0,0,0,17,13
081409,私立同德家商,E,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,1,1,1,0,26,27,24,27,19,26,0,0,0,0,22,24
081409,私立同德家商,E,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,0,0,1,0,0,0,0,0,32,9,0,0,0,0,37,13
081409,私立同德家商,E,實用技能學程,D,日間部,32,餐旅群,M14,觀光事務科,2,0,0,0,20,60,0,0,0,0,0,0,0,0,0,0
081409,私立同德家商,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,34,16,25,23,29,24,0,0,0,0,22,28
081409,私立同德家商,E,實用技能學程,D,日間部,32,餐旅群,M21,中餐廚師科,0,1,1,0,0,0,37,10,42,5,0,0,0,0,34,9
081409,私立同德家商,E,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,1,1,1,0,5,29,6,14,12,28,0,0,0,0,8,31
081409,私立同德家商,E,實用技能學程,D,日間部,32,餐旅群,N25,烹調技術科,1,1,1,0,34,15,24,9,34,14,0,0,0,0,0,0
081409,私立同德家商,E,實用技能學程,N,夜間部,32,餐旅群,N25,烹調技術科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2
081409,私立同德家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,1,1,0,0,0,22,7,31,11,0,0,0,0,25,15
081409,私立同德家商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,8,14,20,20,15,24,0,0,0,0,9,29
081409,私立同德家商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,8,8,7,0,230,144,179,135,175,132,0,0,0,0,149,101
081409,私立同德家商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),1,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0
081409,私立同德家商,V,專業群(職業)科,D,日間部,26,商業與管理群,426,流通管理科,1,0,0,0,23,9,0,0,0,0,0,0,0,0,0,0
081409,私立同德家商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,0,2,3,0,0,0,21,71,27,81,0,0,0,0,18,72
081409,私立同德家商,V,專業群(職業)科,D,日間部,30,食品群,505,食品科,1,1,1,0,13,24,20,26,27,17,0,0,0,0,0,0
081409,私立同德家商,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,2,0,0,0,25,82,0,0,0,0,0,0,0,0,0,0
081409,私立同德家商,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,2,2,2,0,27,14,31,15,51,35,0,0,0,0,43,40
084309,縣立旭光高中,H,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,102,115,113,133,114,118,0,0,0,0,106,136
084309,縣立旭光高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,14,7,13,2,6,12,0,0,0,0,12,14
084309,縣立旭光高中,J,附設國中部,D,日間部,,,000,國中部,12,13,13,0,204,157,197,168,244,225,0,0,0,0,216,208
090305,國立斗六高中,H,普通科,D,日間部,11,學術群,101,普通科,13,13,13,0,237,279,261,283,261,281,0,0,0,0,268,275
090305,國立斗六高中,H,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,6,22,9,10,9,22,0,0,0,0,10,20
090305,國立斗六高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,11,7,9,5,14,3,0,0,0,0,5,4
090305,國立斗六高中,H,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,20,10,21,7,21,9,0,0,0,0,20,10
090306,國立北港高中,H,普通科,D,日間部,11,學術群,101,普通科,5,5,5,0,91,82,104,92,100,99,0,0,5,1,101,97
090306,國立北港高中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,3,3,2,0,26,49,41,54,31,37,0,0,1,1,51,57
090306,國立北港高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,3,3,0,48,37,49,49,45,59,0,0,0,0,60,52
090315,國立虎尾高中,H,普通科,D,日間部,11,學術群,101,普通科,12,12,12,0,226,257,247,254,259,246,0,0,0,0,225,266
090315,國立虎尾高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,12,3,12,5,12,9,0,0,0,0,13,4
090315,國立虎尾高中,H,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,19,10,18,12,16,13,0,0,0,0,21,9
090401,國立虎尾農工,E,實用技能學程,D,日間部,29,農業群,K01,農業技術科,1,1,0,0,28,4,25,7,0,0,0,0,0,0,31,7
090401,國立虎尾農工,E,實用技能學程,D,日間部,21,機械群,L15,機械修護科,0,1,0,0,0,0,34,0,0,0,0,0,0,0,0,0
090401,國立虎尾農工,E,實用技能學程,D,日間部,23,電機與電子群,L29,電機修護科,0,0,1,0,0,0,0,0,35,0,0,0,0,0,0,0
090401,國立虎尾農工,E,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,1,0,0,0,20,10,0,0,0,0,0,0,0,0,0,0
090401,國立虎尾農工,V,專業群(職業)科,D,日間部,30,食品群,206,食品加工科,2,2,2,0,34,42,32,46,29,48,0,0,0,0,37,42
090401,國立虎尾農工,V,專業群(職業)科,D,日間部,29,農業群,217,畜產保健科,1,1,1,0,23,19,27,12,26,13,0,0,0,0,19,17
090401,國立虎尾農工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,1,1,1,0,41,0,35,1,41,0,0,0,0,0,34,0
090401,國立虎尾農工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,78,1,72,2,73,1,0,0,0,0,75,2
090401,國立虎尾農工,V,專業群(職業)科,D,日間部,25,土木與建築群,311,建築科,1,1,1,0,31,7,29,10,28,9,0,0,0,0,27,10
090401,國立虎尾農工,V,專業群(職業)科,D,日間部,21,機械群,363,製圖科,0,0,1,0,0,0,0,0,18,16,0,0,0,0,21,14
090401,國立虎尾農工,V,專業群(職業)科,D,日間部,21,機械群,372,生物產業機電科,1,1,1,0,40,0,35,2,31,6,0,0,0,0,36,0
090401,國立虎尾農工,V,專業群(職業)科,D,日間部,21,機械群,374,電腦機械製圖科,1,1,0,0,29,8,27,11,0,0,0,0,0,0,0,0
090401,國立虎尾農工,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,1,2,1,0,14,22,31,38,20,17,0,0,0,0,10,27
090401,國立虎尾農工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,2,2,2,0,16,13,15,13,20,8,0,0,0,0,21,8
090402,國立西螺農工,C,進修部(學校),N,夜間部,30,食品群,206,食品加工科,0,0,1,0,0,0,0,0,12,9,0,0,0,0,0,0
090402,國立西螺農工,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,0,1,0,0,0,0,7,1,0,0,0,0,0,0,0,0
090402,國立西螺農工,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,1,0,0,0,14,1,0,0,0,0,0,0,0,0,16,1
090402,國立西螺農工,E,實用技能學程,D,日間部,23,電機與電子群,L37,微電腦修護科,1,0,1,0,39,0,0,0,37,1,0,0,0,0,33,1
090402,國立西螺農工,E,實用技能學程,N,夜間部,21,機械群,L55,電腦繪圖科,1,1,1,0,17,8,14,13,30,7,0,0,0,0,6,11
090402,國立西螺農工,E,實用技能學程,D,日間部,21,機械群,L59,機械加工科,0,1,0,0,0,0,40,0,0,0,0,0,0,0,0,0
090402,國立西螺農工,E,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,1,1,1,0,28,11,17,22,22,15,0,0,0,0,17,19
090402,國立西螺農工,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,5,0,1,0,118,65,0,0,11,12,0,0,0,0,9,11
090402,國立西螺農工,M,綜合高中,D,日間部,21,機械群,A01,機械技術,0,1,1,0,0,0,27,9,31,9,0,0,0,0,36,5
090402,國立西螺農工,M,綜合高中,D,日間部,22,動力機械群,B01,汽車技術,0,0,0,0,0,0,15,3,11,1,0,0,0,0,8,1
090402,國立西螺農工,M,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,0,0,0,0,0,0,6,4,14,3,0,0,0,0,10,2
090402,國立西螺農工,M,綜合高中,D,日間部,23,電機與電子群,C03,電機技術,0,1,1,0,0,0,16,1,37,1,0,0,0,0,19,5
090402,國立西螺農工,M,綜合高中,D,日間部,24,化工群,D01,化工技術,0,1,1,0,0,0,13,11,13,10,0,0,0,0,24,16
090402,國立西螺農工,M,綜合高中,D,日間部,30,食品群,W01,食品加工,0,0,0,0,0,0,7,16,5,16,0,0,0,0,7,16
090402,國立西螺農工,M,綜合高中,D,日間部,27,外語群,X01,應用外語(英語),0,1,1,0,0,0,13,16,8,15,0,0,0,0,2,23
090402,國立西螺農工,V,專業群(職業)科,D,日間部,30,食品群,206,食品加工科,1,1,1,0,12,26,15,25,14,29,0,0,0,0,14,24
090402,國立西螺農工,V,專業群(職業)科,D,日間部,29,農業群,217,畜產保健科,1,1,1,0,22,19,20,22,29,9,0,0,0,0,20,15
090402,國立西螺農工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,1,1,1,0,39,1,41,0,43,0,0,0,0,0,39,0
090402,國立西螺農工,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,38,0,42,0,39,0,0,0,0,0,32,1
090402,國立西螺農工,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,35,0,40,0,37,1,0,0,0,0,36,1
090402,國立西螺農工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,1,1,1,0,40,1,39,0,39,1,0,0,0,0,41,0
090402,國立西螺農工,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,1,1,1,0,28,11,30,10,23,13,0,0,0,0,31,9
090402,國立西螺農工,V,專業群(職業)科,D,日間部,21,機械群,372,生物產業機電科,1,1,1,0,38,0,36,3,38,0,0,0,0,0,35,4
090403,國立斗六家商,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,2,2,3,0,41,28,35,26,40,30,0,0,0,0,33,30
090403,國立斗六家商,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,2,2,2,0,9,63,20,58,22,58,0,0,0,0,20,58
090403,國立斗六家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,3,3,0,59,54,49,65,45,71,0,0,0,0,57,58
090403,國立斗六家商,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,1,1,1,0,9,34,11,35,10,31,0,0,0,0,8,32
090403,國立斗六家商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),2,2,2,0,11,60,15,62,17,57,0,0,0,0,15,54
090403,國立斗六家商,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,3,39,5,34,1,39,0,0,0,0,1,35
090404,國立北港農工,E,實用技能學程,D,日間部,23,電機與電子群,L37,微電腦修護科,1,1,1,0,29,3,22,5,30,0,0,0,2,0,24,5
090404,國立北港農工,V,專業群(職業)科,D,日間部,29,農業群,201,農場經營科,1,1,1,0,27,8,24,16,27,9,0,0,0,0,24,11
090404,國立北港農工,V,專業群(職業)科,D,日間部,22,動力機械群,205,農業機械科,1,1,1,0,37,1,30,1,36,0,0,0,0,0,32,2
090404,國立北港農工,V,專業群(職業)科,D,日間部,29,農業群,217,畜產保健科,1,1,1,0,28,9,20,14,25,11,0,0,0,0,19,20
090404,國立北港農工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,1,1,1,0,40,0,35,0,36,0,0,0,0,0,37,0
090404,國立北港農工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,1,0,27,6,27,7,25,9,0,0,0,0,28,7
090404,國立北港農工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,74,0,74,0,70,0,0,0,0,0,66,0
090404,國立北港農工,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,1,1,1,0,30,6,27,6,29,6,0,0,0,0,22,15
090404,國立北港農工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,8,2,7,4,14,2,0,0,0,0,8,5
090413,國立土庫商工,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,1,1,1,0,17,12,14,5,5,11,0,0,0,0,9,11
090413,國立土庫商工,E,實用技能學程,D,日間部,26,商業與管理群,M05,商業事務科,1,1,1,0,13,16,11,22,15,21,0,0,0,0,12,24
090413,國立土庫商工,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,0,0,0,42,91,0,0,0,0,0,0,0,0,0,0
090413,國立土庫商工,M,綜合高中,D,日間部,25,土木與建築群,E01,建築技術,0,1,1,0,0,0,23,16,21,13,0,0,0,0,19,18
090413,國立土庫商工,M,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,2,2,0,0,0,39,34,26,41,0,0,3,0,18,53
090413,國立土庫商工,M,綜合高中,D,日間部,26,商業與管理群,F08,資料處理,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0
090413,國立土庫商工,M,綜合高中,D,日間部,28,設計群,V01,廣告設計,0,1,1,0,0,0,5,34,9,29,0,0,1,1,10,29
090413,國立土庫商工,V,專業群(職業)科,D,日間部,25,土木與建築群,311,建築科,1,1,1,0,27,11,19,19,21,17,0,0,0,0,24,13
090413,國立土庫商工,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,2,1,1,0,15,63,7,31,10,25,0,0,0,0,22,52
090413,國立土庫商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,32,40,26,46,45,36,0,0,0,0,25,46
090413,國立土庫商工,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,1,1,1,0,10,32,14,26,4,36,0,0,0,0,7,33
091307,私立永年高中,H,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,65,45,61,22,75,53,0,0,0,0,61,54
091307,私立永年高中,J,附設國中部,D,日間部,,,000,國中部,4,6,6,0,125,63,166,92,157,94,0,0,0,0,160,78
091307,私立永年高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,3,0,0,0,87,49,0,0,9,8,0,0,0,0,29,10
091307,私立永年高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,2,2,0,0,0,72,12,44,19,0,0,0,0,91,33
091307,私立永年高中,M,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,1,1,0,0,0,15,13,43,24,0,0,0,0,0,0
091307,私立永年高中,M,綜合高中,D,日間部,27,外語群,X11,應用英語,0,0,1,0,0,0,2,14,5,12,0,0,0,0,9,21
091308,私立正心高中,H,普通科,D,日間部,11,學術群,101,普通科,8,8,8,0,214,148,212,163,201,173,0,0,0,0,211,158
091308,私立正心高中,H,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,2,16,6,8,7,12,0,0,0,0,4,14
091308,私立正心高中,J,附設國中部,D,日間部,,,000,國中部,14,14,14,0,335,256,339,277,354,258,0,0,0,0,352,230
091311,私立文生高中,H,普通科,D,日間部,11,學術群,101,普通科,3,2,3,0,58,38,48,27,70,42,0,0,0,0,67,45
091311,私立文生高中,J,附設國中部,D,日間部,,,000,國中部,2,2,2,0,54,39,55,37,48,40,0,0,0,0,55,38
091312,私立巨人高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,5,0,0,0,71,141,0,0,0,0,0,0,0,0,0,0
091312,私立巨人高中,M,綜合高中,D,日間部,23,電機與電子群,C03,電機技術,0,1,1,0,0,0,17,0,16,0,0,0,0,0,19,0
091312,私立巨人高中,M,綜合高中,D,日間部,24,化工群,D05,衛生化工,0,4,4,0,0,0,38,127,47,132,0,0,0,0,49,121
091316,私立揚子高中,H,普通科,D,日間部,11,學術群,101,普通科,5,5,6,0,139,79,114,80,151,109,0,0,0,0,155,95
091316,私立揚子高中,J,附設國中部,D,日間部,,,000,國中部,5,6,7,0,158,92,156,114,194,112,0,0,0,0,152,69
091316,私立揚子高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),1,1,1,0,9,26,3,21,7,27,0,0,0,0,0,0
091318,財團法人義峰高中,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,31,23,28,22,32,18,0,0,0,0,27,17
091318,財團法人義峰高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,19,5,15,7,28,17,0,0,0,0,35,18
091318,財團法人義峰高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,2,2,1,0,23,29,26,28,17,35,0,0,0,0,15,34
091318,財團法人義峰高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,3,3,3,0,91,59,91,45,88,60,0,0,0,0,83,60
091318,財團法人義峰高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),1,1,1,0,13,11,13,13,19,25,0,0,0,0,14,21
091318,財團法人義峰高中,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,1,1,1,0,3,14,3,19,0,34,0,0,0,0,7,16
091318,財團法人義峰高中,V,專業群(職業)科,D,日間部,35,藝術群,820,多媒體動畫科,1,1,1,0,22,23,16,8,35,13,0,0,0,0,40,16
091319,私立福智高中,H,普通科,D,日間部,11,學術群,101,普通科,4,4,4,0,75,81,70,81,61,69,0,0,0,0,50,63
091320,雲林縣維多利亞實驗高中,H,普通科,D,日間部,11,學術群,101,普通科,2,1,1,0,29,16,9,14,8,21,0,0,0,0,20,11
091320,雲林縣維多利亞實驗高中,J,附設國中部,D,日間部,,,000,國中部,2,2,2,0,22,15,23,27,27,18,0,0,0,0,28,21
091410,私立大成商工,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,19,1,32,1,30,0,0,0,0,0,34,1
091410,私立大成商工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,11,10,16,13,13,12,0,0,0,0,12,11
091410,私立大成商工,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,9,13,16,14,15,9,0,0,0,0,14,13
091410,私立大成商工,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,53,0,49,0,50,0,0,0,0,0,49,0
091410,私立大成商工,E,實用技能學程,D,日間部,23,電機與電子群,L37,微電腦修護科,1,1,1,0,27,0,42,0,45,5,0,0,0,0,44,1
091410,私立大成商工,E,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,1,1,1,0,15,21,14,17,23,29,0,0,0,0,18,27
091410,私立大成商工,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,23,30,24,26,31,17,0,0,0,0,48,43
091410,私立大成商工,E,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
091410,私立大成商工,E,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,1,1,1,0,3,50,3,49,0,46,0,0,0,0,5,30
091410,私立大成商工,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,6,5,4,0,303,0,197,0,187,0,0,0,0,0,188,1
091410,私立大成商工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,3,3,0,100,8,81,10,111,8,0,0,0,0,135,23
091410,私立大成商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,10,7,12,17,10,18,0,0,0,0,39,57
091410,私立大成商工,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,2,1,2,0,23,45,17,29,22,44,0,0,0,0,15,43
091410,私立大成商工,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,7,7,7,0,173,166,167,155,183,165,0,0,0,0,142,124
