年度,餐飲業別,業者名稱,營業地址,等級
102,早餐店,香堡活力早餐,彰化縣彰化市竹和路213號,良
102,早餐店,太陽漢堡,彰化縣彰化市進德路34號,良
102,早餐店,弘爺漢堡-彰南店,彰化縣彰化市彰南路一段276號,良
102,早餐店,弘爺漢堡-芬園店,彰化縣芬園鄉彰南路四段454號,良
102,早餐店,早船長早餐店,彰化縣彰化市彰美路1段240號,良
102,早餐店,陽光の早辰,彰化縣彰化市茄苳路2段28號,良
102,早餐店,拉亞漢堡-彰化哈佛店,彰化縣彰化市泰和中街76號,良
102,早餐店,華陽豆漿,彰化縣彰化市旭光路155號,良
102,早餐店,A-bao house 民族店,彰化縣彰化市民族路165號,良
102,早餐店,麥田早點,彰化縣彰化市實踐路194號,良
102,早餐店,俊毅中西式早餐,彰化縣彰化市實踐路44號,良
102,早餐店,拉亞漢堡-彰化實踐店,彰化縣彰化市實踐路183號,良
102,早餐店,欣口味早餐速食連鎖,彰化縣鹿港鎮三民路199-1號,良
102,早餐店,阿根早點華陽店,彰化縣彰化市旭光路46號,良
102,早餐店,陳映朱早點,彰化縣鹿港鎮中山南路20號,良
102,早餐店,品味早點,彰化縣鹿港鎮民權路109號,良
102,早餐店,阿根早點,彰化縣鹿港鎮公園一路70號,良
102,早餐店,麥味登早點-依依美食,彰化縣鹿港鎮民權路241號,良
102,早餐店,拉亞漢堡-鹿港復興店,彰化縣鹿港鎮復興路182號,良
102,早餐店,真好味早餐店,彰化縣鹿港鎮彰濱5路2段286號,良
102,早餐店,富林漢堡-頂番店,彰化縣鹿港鎮頂草路1段87號,良
102,早餐店,早安美芝城-溪湖西環,彰化縣溪湖鎮太平里員鹿路三段317號,良
102,早餐店,弘爺漢堡-大公店,彰化縣溪湖鎮大公路58號,良
102,早餐店,弘爺漢堡-溪湖店,彰化縣溪湖鎮西環路199號,良
102,早餐店,美寶堡早餐店,彰化縣溪湖鎮福德路363號,良
102,早餐店,弘爺漢堡-大溪店,彰化縣溪湖鎮大溪路二段291號,良
102,早餐店,溪畔瑞麟美而美,彰化縣田尾鄉中山路2段415號,良
102,早餐店,美又美早餐店,彰化縣埤頭鄉彰水路3段420號,良
102,早餐店,早安！美芝城-合興彰水店,彰化縣埤頭鄉彰水路3段512號,良
102,早餐店,弘爺漢堡埤頭店,彰化縣埤頭鄉彰水路3段617號,良
102,早餐店,美而美早餐店,彰化縣埤頭鄉斗苑西路302號,良
102,早餐店,麥味登早點-管嶼店,彰化縣福興鄉沿海路3段93號,良
102,早餐店,早安美芝城－管嶼店,彰化縣福興鄉沿海路三段155號,良
102,早餐店,麥味登精緻早點-秀水店,彰化縣秀水鄉中山路653號,良
102,早餐店,台中美早餐店-彰員店,彰化縣花壇鄉白沙村彰員路3段116號,良
102,早餐店,美又美-花壇三春店,彰化縣花壇鄉彰員路一段579號,良
102,早餐店,弘爺漢堡-文秀店,彰化縣二林鎮仁愛路497號,良
102,早餐店,麥味登-喬雯店,彰化縣二林鎮斗苑路4段567號,良
102,早餐店,美又美早餐-培英店,彰化縣和美鎮彰新路5段(培英國小斜對面),良
102,早餐店,巧福早點,彰化縣和美鎮彰美路3段90號,良
102,早餐店,三角函數早餐專賣,彰化縣和美鎮道周路564號,良
102,早餐店,美味辰早餐店,彰化縣和美鎮道周路613號,良
102,早餐店,台中美中西式自助早餐店,彰化縣芳苑鄉工區路2號,良
102,早餐店,美堡寶中西式早點,彰化縣芳苑鄉草漢路549號,良
102,早餐店,麥味登-和美店,彰化縣和美鎮和卿路189號,良
102,早餐店,二水弘爺漢堡,彰化縣二水鄉員集路3段510號,良
102,早餐店,早安美芝城二水公園早餐店,彰化縣二水鄉光化村光進二巷11號,良
102,早餐店,蕃茄村企業有限公司-彰化二水店,彰化縣二水鎮光化村光文路105號,良
102,早餐店,早安美芝城-竹塘中興,彰化縣竹塘鄉中興街2號,良
102,早餐店,美而美中西自助早餐店,彰化縣竹塘鄉竹塘村竹塘街53號,良
102,早餐店,早安美芝城-竹塘店,彰化縣竹塘鄉竹塘村竹塘街54號,良
102,早餐店,拉亞漢堡-北斗店,彰化縣北斗鎮地政路467號,良
102,早餐店,來來豆漿,彰化縣埔鹽鄉中正路217號,良
102,早餐店,富林漢堡,彰化縣埔鹽鄉大新路1-2號,良
102,早餐店,麥味登-中山店,彰化縣埔鹽鄉彰水路1段356號,良
102,早餐店,弘爺漢堡-伸港店,彰化縣伸港鄉中山東路100號,良
102,早餐店,中山美,彰化縣伸港鄉中山路495號,良
102,早餐店,美香美早餐,彰化縣伸港鄉中興路2段421號,良
102,早餐店,拉亞漢堡-伸港水尾店,彰化縣伸港鄉新港村新港路２４０號,良
102,早餐店,18號早點,彰化縣永靖鄉永坡路18號,良
102,早餐店,徠群早點,彰化縣永靖鄉永坡路35號,良
102,早餐店,早安美芝城永靖西門店,彰化縣永靖鄉西門路33號,良
102,早餐店,弘爺漢堡-永靖店,彰化縣永靖鄉瑚璉路231號,良
102,早餐店,早安美芝城-溪州店,彰化縣溪州鄉中山路3段327號,良
102,早餐店,瑞麟美又美-溪洲中央店,彰化縣溪州鄉中央路三段261號,良
102,早餐店,台中美早餐店-中山店,彰化縣社頭鄉中山路1段707號,良
102,早餐店,精緻早點,彰化縣社頭鄉龍井村山腳路3段335號,良
102,早餐店,陽光早晨複合式連鎖早餐店,彰化縣社頭鄉山腳路2段812號,良
102,早餐店,美又美舊社店,彰化縣社頭鄉舊社村清水岩路274號,良
102,早餐店,瑞麟美又美美雅店,彰化縣社頭鄉美雅村員集路1段559號,良
102,早餐店,微笑早點,彰化縣社頭鄉員集路2段127號,良
102,早餐店,A-bao手作就是美味,彰化縣社頭鄉員集路2段165號,良
102,早餐店,台中美早餐店-社頭員集,彰化縣社頭鄉員集路二段350號,良
102,早餐店,美速美漢堡店,彰化縣社頭鄉仁雅村社斗路1段229號,良
102,早餐店,美又美社頭店,彰化縣社頭鄉社頭村社斗路1段312號,良
102,早餐店,唐語豆漿油條大王,彰化縣社頭鄉仁雅村社斗路1段399號,良
102,早餐店,早安!美芝城-社斗店,彰化縣社頭鄉仁雅村社斗路1段406號,良
102,早餐店,立群早餐,彰化縣線西鄉中央路2段510號,良
102,早餐店,美又美-線西店,彰化縣線西鄉中央路二段507號,良
102,早餐店,經濟早餐,彰化縣伸港鄉彰新路7段476號,良
102,早餐店,早安美芝城-新民店,彰化縣田中鎮新民里民族街12號,良
102,早餐店,早安美芝城-田中復興店,彰化縣田中鎮北路里復興路721號,良
102,早餐店,A-bao house,彰化縣員林鎮林森路256-1號,良
102,早餐店,弘爺漢堡-莒光店,彰化縣員林鎮員鹿路190號,良
102,早餐店,美又美-員林南平店,彰化縣員林鎮南平街157號,良
102,早餐店,早安美芝城-活力靜修,彰化縣員林鎮靜修東路47號,良
102,早餐店,早安美芝城-活力員集店,彰化縣員林鎮員集路二段194號,良
102,早餐店,早安美芝城-員水活力店,彰化縣員林鎮員水路2段188號,良
102,早餐店,美又美-育英店,彰化縣員林鎮育英路89-4號,良
102,早餐店,美又美-村上店,彰化縣大村鄉中正東路101號,良
102,早餐店,早安美芝城-員林中正,彰化縣員林鎮黎明里中正路101號,良
102,早餐店,市芳美而美,彰化縣埔心鄉員鹿路五段295號,良
102,早餐店,早安美芝城-埔心店,彰化縣埔心鄉員鹿路五段243-1號,良
102,早餐店,田記豆漿,彰化縣彰化市彰南路1段107號,良
102,早餐店,台中美中西式早餐彰南店,彰化縣彰化市彰南路2段126號,良
102,早餐店,弘爺漢堡-藍海店,彰化縣埔心鄉員鹿路2段425號,良
102,早餐店,白鳥餐飲連鎖店-南郭店,彰化縣彰化市南郭路1段226之4號,良
102,早餐店,弘爺漢堡-南郭店,彰化縣彰化市南郭路一段138號,良
102,早餐店,吃堡活力早餐,彰化市向陽街91號,良
102,早餐店,台中美早餐店-金馬店,彰化縣彰化市金馬路2段173號,良
102,早餐店,麥味登大葉福星店,彰化縣大村鄉山腳路109-5號,良
102,早餐店,美又美-大村福興店,彰化縣大村鄉福興村山腳路91-3號,良
102,早餐店,小蘋果早餐店,彰化縣埔心鄉新館路640號,良
102,早餐店,拉亞漢堡-埔心中興店,彰化縣埔心鄉中興路29號,良
102,早餐店,早安美芝城-梧鳳大溪路店,彰化縣埔心鄉大溪路三段168號,良
102,早餐店,早安美芝城埔心中山店,彰化縣埔心鄉太平村中山路1號,良
102,早餐店,早安美芝城-大村茄冬店,彰化縣大村鄉大村村茄苳路一段29號,良
102,早餐店,弘爺漢堡-威利店,彰化縣大村鄉山腳路75-7號,良
102,早餐店,A-bao house-大葉店,彰化縣大村鄉福興村山腳路76-12號,良
102,早餐店,美又美-大村學士店,彰化縣大村鄉大村村學士街2號,良
102,早餐店,早安!美芝城-王功,彰化縣芳苑鄉王功村建成路3號,良
102,早餐店,美又美-二水店,彰化縣二水鄉員集路三段639號,良
102,早餐店,阿根早餐,彰化縣北斗鎮中正路139號,良
102,早餐店,麥味登精緻早午餐鹿港民權店,彰化縣鹿港鎮民權路227號,良
102,早餐店,小叮噹早餐店,彰化縣鹿港鎮復興路683號,良
102,早餐店,伊佳一早餐店,彰化縣鹿港鎮三民路77號,良
102,餐飲店,羅記池上便當,彰化市介壽北路111號,良
102,餐飲店,京樽壽司,彰化市中興路146號,良
102,餐飲店,康師父餐飲,彰化市華山路170號,良
102,餐飲店,劉師傅雞腿大王,彰化市南郭路1段82號,良
102,早餐業,麥味登湖西店,澎湖縣湖西鄉湖西村141號,優
102,早餐業,番茄村文澳店,澎湖縣馬公市新店路399號,優
102,早餐業,番茄村光復店,澎湖縣馬公市光復路211號,優
102,早餐業,美芝城活力朝陽店,澎湖縣馬公市朝陽路189巷1號,優
102,早餐業,利樂拉,澎湖縣馬公市中華路53號,優
102,早餐業,麥味登石泉店,澎湖縣馬公市石泉里1-18號,優
102,餐飲業,鄉格里拉企業行,澎湖縣馬公市東衛里9-1號,優
102,速食業,摩斯,澎湖縣馬公市臨海路30號,優
102,餐飲業,多麗咖啡烘培,澎湖縣馬公市中正路12號,優
102,速食業,麥當勞,澎湖縣馬公市光明路30號,優
102,早餐業,巧沛東方美赤崁店,澎湖縣白沙鄉赤崁村367號,優
102,餐飲業,吉好茶飲,澎湖縣馬公市中正路43號,良
102,餐飲業,壹咖啡,澎湖縣馬公市臨海路32號,良
102,早餐業,巧沛東方美三多店,澎湖縣馬公市三多路143號,良
102,宴席餐廳,中國青年救國團澎湖青年活動中心,澎湖縣馬公市介壽路11號,X
102,早餐業,富林漢堡東衛店,澎湖縣馬公市東衛里117號,X
102,早餐業,麥味登民生店,澎湖縣馬公市民生路32號,X
102,早餐業,巧沛東方美池東店,澎湖縣西嶼鄉池東村210-7號,X
101,餐飲業,萬家鄉餃子館,台東縣台東市中山路283號,良
101,餐飲業,翠華小館,台東縣池上鄉中山路237號,良
101,餐飲業,台灣牛牛肉麵,台東縣太麻里鄉河川13號,良
101,餐飲業,皇家牛肉麵小吃店,台東縣成功鎮大同路43號1F,良
101,餐飲業,旗魚咖啡小吃店,台東縣成功鎮大同路65之1號,良
101,餐飲業,美娥海產餐廳,臺東縣臺東市吉林路二段669號,良
101,餐飲業,富野度假村股份有限公司,卑南鄉溫泉村龍泉路16號,良
101,餐飲業,米開朗農產行,臺東縣池上鄉福文村12 鄰文化211之5,良
101,餐飲業,台糖公司休閒遊憩事業部池上牧野渡假村,臺東縣池上鄉新興村110號,優
101,餐飲業,悟饕池上飯包,臺東縣池上鄉忠孝路259號,優
101,餐飲業,聖母健康農莊,臺東縣臺東市知本路二段370號,良
101,餐飲業,經濟小吃,台東縣關山鎮中華路27號,良
101,餐飲業,關山鎮農會休閒旅遊中心田媽媽米香園,台東縣關山鎮昌林路24-1號,良
101,烘焙業,福隆食品行,台東縣池上鄉新生陸190號,良
101,烘焙業,慶豐餅舖,台東縣池上鄉中山陸233號,良
101,烘焙業,大翔蛋糕麵包專賣店,臺東縣臺東市中興路二段417巷3號,良
101,餐飲業,三禾日本料理,臺南市北區文賢路544號,優級
101,餐飲業,台南度小月擔仔麵(老店),臺南市中西區中正路16號,優級
101,餐飲業,台南度小月擔仔麵(旗艦店),臺南市中西區中正路101號,優級
101,餐飲業,吉藏日本料理,臺南市安平區府前四街112號,優級
101,餐飲業,饗食天堂台南店,臺南市中西區中山路166號12樓,優級
101,烘焙業,常春藤烘培坊,臺南市東區崇學路186號,優級
101,烘培業,家樂蛋糕麵包,臺南市中西區民權路二段278號,優級
101,烘培業,甘本堂西點舖,臺南市中西區民生路一段35號,優級
101,烘焙業,鐵金鋼食品有限公司,臺南市關廟區中山路一段365號,優級
101,烘培業,家福股份有限公司台南中正分公司,臺南市永康區中正南路358號B1,優級
101,烘培業,佳湘食品有限公司,臺南市西港區中州26-12號,優級
101,烘培業,賓寶麵包佳里店,臺南市佳里區安西里進學路169號,優級
101,烘培業,曹師傅麵包坊,臺南市中西區中華西路二段590號,優級
101,烘培業,頂好烘焙坊,臺南市永康區西勢路236號,優級
101,烘焙業,福樂屋草莓大福,臺南市中西區忠義路二段113號,優級
101,餐飲業,集品蝦仁飯,臺南市中西區海安路1段107號,良級
101,餐飲業,修安黑砂糖刨冰豆花,臺南市中西區國華街三段157號,良級
101,餐飲業,椿友餐飲食品行,臺南市中西區民權路一段73號,良級
101,餐飲業,哲也日本料理,臺南市中西區民權路一段239號,良級
101,餐飲業,桃山餐廳(大灣店),臺南市永康區大灣路798巷12號1樓,良級
101,餐飲業,小南米糕,臺南市東區大同路一段189號,良級
101,餐飲業,宇樂日式料理屋,臺南市中西區赤崁街45巷3號,良級
101,餐飲業,赤崁點心店,臺南市中西區中正路康樂市場內180號,良級
101,餐飲業,再發號肉粽,臺南市中西區民權路二段71號,良級
101,餐飲業,兩角銀古早味冬瓜茶店,臺南市安平區安平路366號,良級
101,烘焙業,明新食品(安平店),臺南市安平區慶平路569號　,良級
101,烘焙業,里夫蛋糕店,臺南市北區公園北路147號,良級
101,烘焙業,韓金婆婆豆腐酪,臺南市北區文成二街236號,良級
101,烘焙業,一家蛋糕烘焙坊,臺南市東區東門路二段94號,良級
101,烘焙業,紅磚布丁,臺南市安南區同安路195巷98號,良級
101,烘焙業,明新食品(歸仁店),臺南市歸仁區中山路255號,良級
101,烘焙業,保興味(號)食品,臺南市仁德區中山路893號,良級
101,烘焙業,帝球食品企業有限公司,臺南市永康區小北路48號,良級
101,烘焙業,溫田食品廠,臺南市永康區小東路685巷11號,良級
101,烘焙業,銘豐麵包蛋糕坊,臺南市白河區中山路118號,良級
101,烘焙業,聖保羅烘培花園,臺南市新營區三民路88-3號,良級
101,烘焙業,全味香食品行,臺南市新營區延平路102號,良級
101,烘焙業,明新食品(佳里店),臺南市佳里區光復路239號,良級
101,烘焙業,明新食品(東寧2店),臺南市東區東寧路500號,良級
101,烘焙業,古魯米烘焙屋,臺南市安平區永華路二段135號,良級
101,烘焙業,明新食品(中華店),臺南市東區中華東路三段196號,良級
101,烘焙業,明新食品(總店),臺南市東區東寧路51號,良級
101,烘焙業,明新食品(金華店),臺南市南區金華路二段234號,良級
101,烘焙業,葡吉食品有限公司,臺南市北區成功路20號,良級
101,烘焙業,恒耀食品有限公司,臺南市仁德區大發路177巷25號,良級
101,,宜蘭渡小月餐廳,宜蘭市復興路三段58號,優
101,,金宴翔餐廳,宜蘭市復興路三段107號,優
101,,富翔餐廳,宜蘭市校舍路28號,優
101,,米爾餐廳,宜蘭市校舍路19號2樓,優
101,,皇佳牛排餐飲,宜蘭市東港路55巷2弄19號,優
101,,青山食藝料理,宜蘭市宜中路21號,優
101,,口香亭餐廳,宜蘭市宜興路1段251號,優
101,,金玉滿堂休閒事業有限公司附設阿先湯養生會館,礁溪鄉忠孝路103巷22弄1號,優
101,,九瑩餐廳,礁溪鄉礁溪路三段141號,優
101,,九禾餐廳,礁溪鄉中山路234號,優
101,,廟口海產小吃,頭城鎮濱海路五段212號,優
101,,金門餐廳,羅東鎮純精路二段187號,優
101,,芷園川菜館,羅東鎮公正路519號,優
101,,味芳餐廳,羅東鎮民權路199巷1號,優
101,,年年小館（羅東店）,羅東鎮陽明路126號,優
101,,武藏坊料理店,羅東鎮公正路130號,優
101,,金樽喜慶宴會廣場,羅東鎮光榮路280號,優
101,,羅東龍圓會館,羅東鎮中山路二段48號,優
101,,瓏徠美食餐廳,五結鄉親河路二段236號,優
101,,海底園活海鮮,蘇澳鎮漁港路92號,優
101,,富美活海鮮,蘇澳鎮海邊路111號,優
101,,永昇快炒海鮮,蘇澳鎮南寧路17號,優
101,,火水私坊,冬山鄉中山村舊寮路73巷33號,優
101,,枕頭山頂股份有限公司山頂會館景觀餐廳,員山鄉枕山一村19號,良
101,,久千代餐廳,宜蘭市復興路2段168號,良
101,,玖穀料理,宜蘭市,良
101,,宜蘭酒廠餐廳,宜蘭市舊城西路3號,良
101,,宜蘭龍圓會館,宜蘭市東村里林森路2號,良
101,,友愛飯店(永達料理餐廳),宜蘭市舊城東路50號16樓,良
101,,挪亞方舟餐廳,五結鄉中正路1段230號,良
101,,浮手作料理有限公司 （live）,宜蘭市環市東路2段708號,良
101,,雲頂國際開發股份有限公司,礁溪鄉德陽村德陽路6號,良
101,,帝煲餐飲,礁溪鄉礁溪路3段176號,良
101,,武暖小吃部,礁溪鄉武暖路121號,良
101,,掌上明珠,壯圍鄉大福路2段102號,良
101,,網元漁坊,頭城鎮濱海路6段200號,良
101,,海都餐廳,宜蘭市宜興路1段93號,良
101,,天香台灣料理館,羅東鎮維揚路10號,良
101,,香格里拉冬山河旅館有限公司餐飲部,五結鄉公園二路15號,良
101,,元町活海鮮,蘇澳鎮漁港路76號,良
101,,海豐活海鮮,蘇澳鎮海邊路89號,良
101,,味豐海鮮,蘇澳鎮漁港路94號,良
101,,創味活海鮮,蘇澳鎮海邊路145號,良
101,,海帝王活海鮮,蘇澳鎮南寧路46號,良
101,,聯統農產品商行 （金蘭陽餐廳）,蘇澳鎮蘇濱路2段366號,良
101,,豆腐岬活海鮮(馬賽店),蘇澳鎮海山西路275號,良
101,,錢塘江餐飲工藝會館,冬山鄉廣興路90巷61-1號,良
101,,香格里拉觀光果園,冬山鄉大進村梅山路168號,通過食品良好衛生規範認證
101,,烘爐茶壺商行,冬山鄉廣興路682巷198號,通過食品良好衛生規範認證
101,,八甲休閒魚場,員山鄉尚德村八甲路1-10號,通過食品良好衛生規範認證
101,,玻璃屋手作料理,員山鄉湖西村隘界路154之6號,通過食品良好衛生規範認證
101,,夢想家,員山鄉員山村(路)１段100巷55號,通過食品良好衛生規範認證
101,,美味餐飲店,宜蘭市和睦路55號,優
101,,御品福隆便當,宜蘭市宜興一段41號,優
101,,悟饕美食部(員山分店),員山鄉員山路172號,優
101,,田園餐飲實業社,頭城鎮復興路56號,優
101,,東東香飲食店,宜蘭市延平路38之10號,優
101,,呷天下輕食坊,宜蘭市農權路235號,優
101,,宜蘭縣農會展售中心,宜蘭市林森路155號,優
101,,驛饌餐飲店,宜蘭市民族路415號1樓,優
101,,三五自助餐,冬山鄉義成路3段257號,優
101,,庭香排骨店,冬山鄉冬山路一段768號,良
101,,東光速食店,羅東鎮民有街7巷5號,良
101,,旺客來自助餐,羅東鎮中華路29號,良
101,,華橋自助餐,羅東鎮公正路70號,良
101,,純精小吃部,羅東鎮純精路2段270號,良
101,,一起來速食店,羅東鎮民有街21巷7號,良
101,,味覺美食部(悟饕頭城分店),頭城鎮青雲路三段236號1樓,良
101,,穩鑽美食部(悟饕宜蘭市分店),宜縣宜蘭市中山路三段161號,良
101,,悟饕美食部渭水分店,宜蘭市中山路2段80號,良
101,,國立陽明大學附設醫院（宜盛食品行承包）,宜蘭市新民路152號,良
101,,順發小吃店,宜蘭市南橋路21號,良
101,,可愛之家,宜蘭市中華路86號,良
101,,宜珍自助餐,宜蘭市健康路3段1號,良
101,,紅柴林烘焙屋,羅東鎮培英路105巷2號,優
101,,昶昇西點麵包,羅東鎮中山路4段97號,優
101,,甘果烘焙子,羅東鎮中山路3段405號,優
101,,可之香餅家,羅東鎮中山路3段97號,優
101,,名點屋蛋糕囍餅,五結鄉利成路2段452號,優
101,,錦成西點麵包店,冬山鄉冬山路109號,優
101,,同立蛋糕屋,冬山鄉冬山路1段812號,優
101,,宜蘭餅食品有限公司,蘇澳鎮海山西路369號,優
101,,好事達股份有限公司,蘇澳鎮蘇港路311號,優
101,,益得食品廠,三星鄉上將路3段376巷25號,優
101,,甜蜜坊西點麵包店,三星鄉三星路4段409號,優
101,,美都西點麵包,三星鄉三星路5段29號,優
101,,楓盛食品有限公司,冬山鄉大進路466號,優
101,,樂香餅舖,羅東鎮復興路2段338號,優
101,,典星坊創意製菓子有限公司,羅東鎮林森路146號,優
101,,麥之鄉西點麵包坊,羅東鎮公正路236號,優
101,,奕順軒食品股份有限公司,羅東鎮民權路160號,優
101,,北海道烘焙坊,羅東鎮民權路213號,優
101,,川崎坊菓子烘焙,蘇澳鎮中山路1段268之1號,優
101,,利隆食品行,宜蘭市中山路1段5巷16號,優
101,,傑米爾精緻烘焙屋,宜蘭市女中路3段26之3號,優
101,,諾貝爾食品有限公司,礁溪鄉礁溪路4段68號,優
101,,亞典菓子工場,宜蘭市梅洲二路122號,優
101,,金是金股份有限公司,員山鄉永同路3段20號,優
101,,富士屋西點麵包有限公司,宜蘭市新民路137號,優
101,,瑪格莉西點麵包,宜蘭市校舍路15號,優
101,,吉品早餐吧,宜蘭市校舍路29巷22號一樓,優
101,,貝克里精緻烘焙屋,宜蘭市東港路32之37號,優
101,,川島屋烘焙,頭城鎮青雲路3段86號,優
101,,翰群蛋糕禮坊,頭城鎮吉祥路84號,優
101,,高典烘焙坊,頭城鎮纘祥路9號,優
101,,口福西點麵包店,蘇澳鎮華山路50號,良
101,,維也納西點麵包坊,宜蘭市中山路3段193號,良
101,,波羅王西點蛋糕,礁溪鄉大坡路116號,良
101,,聯華西點蛋糕,員山鄉員山路1段79號,良
101,,聯線企業社,員山鄉深洲路70號,良
101,,福客來西點蛋糕泰山分店,宜蘭市泰山路110之1號,良
101,餐飲業,尚好便當,花蓮縣吉安鄉稻香村吉豐路二段370號1樓,優
101,餐飲業,銘師父担仔麵,花蓮縣吉安鄉太昌村明義6街38巷22號,優
101,餐飲業,風雅雲集,花蓮市府前路130號,優
101,餐飲業,液香號有限公司,花蓮市信義街42號,優
101,餐飲業,行政院衛生署花蓮醫院,花蓮市中正路600號,優
101,餐飲業,交通部臺灣鐵路管理局餐旅服務總所,花蓮市國聯一路110號,優
101,餐飲業,張氏便當,花蓮市建國路107巷35號,優
101,餐飲業,雅味餐盒,花蓮市林森路443號,優
101,餐飲業,真好便當店,花蓮縣吉安鄉中正路1段27號,優
101,餐飲業,人文咖啡坊,花蓮市林森路333-1號1樓,優
101,餐飲業,元寶餐廳,花蓮縣吉安鄉勝安村中原路一段222-1號,優
101,餐飲業,星輝角冰,花蓮縣吉安鄉中央路3段470號,優
101,餐飲業,天祥青年活動中心,花蓮縣秀林鄉天祥30號,優
101,餐飲業,永豐活海鮮餐廳,花蓮縣吉安鄉中原路一段271號,優
101,餐飲業,馥華菜館,花蓮縣吉安鄉稻香村吉興路二段141號,優
101,餐飲業,大陸麵店,花蓮縣吉安鄉干城村吉安路六段31號,良
101,餐飲業,可口味便當,花蓮縣吉安鄉太昌路158號,優
101,餐飲業,永源企業有限公司,花蓮市正義街8號,優
101,餐飲業,卡比諾咖啡烘焙美食,花蓮市民國路139之1號,優
101,餐飲業,統帥大飯店股份有限公司,花蓮市公園路36號,優
101,餐飲業,花蓮美侖大飯店,花蓮市林園1-1號,優
101,餐飲業,高風味餐廳有限公司,花蓮縣新城鄉北埔路146號1樓,優
101,餐飲業,奇業檜木館,花蓮市中美路106號,優
101,餐飲業,闔家歡麵食館,花蓮市中和街228號,優
101,餐飲業,王記茶舖有限公司花蓮分公司,花蓮市中山路565號,良
101,餐飲業,蘭芳廚房,花蓮市中興路142號1樓,優
101,餐飲業,立德布洛灣股份有限公司,花蓮縣秀林鄉富世村富世231之1號,優
101,餐飲業,茶花開了有限公司花蓮分公司,花蓮市明心街1-20號,良
101,餐飲業,璞石閣麵餃坊,花蓮縣玉里鎮中正路120號,優
101,餐飲業,牛哥平價牛排,花蓮縣玉里鎮仁愛路一段81號,優
101,餐飲業,竹園海產店,花蓮縣玉里鎮民國二段48號,優
101,餐飲業,遠雄海洋公園媽爸披薩屋,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園莫比迪餐廳,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園海洋冰品屋,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園燈塔咖啡屋,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,七星潭渡假飯店,花蓮縣新城鄉明潭街10號,優
101,餐飲業,煙波大飯店(股)公司花蓮公司,花蓮市中美路142號,優
101,餐飲業,天祥晶華飯店股份有限公司,花蓮縣秀林鄉天祥18號,優
101,餐飲業,炒天下餐廳,花蓮市福建街471號,優
101,餐飲業,遠雄海洋公園梅格烘培屋,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園金鵜鶘漢堡,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園峽灣中餐廳,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園沙木里餐廳,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園勞福三明治,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園城堡食堂,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園飢餓大章魚,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園亞瑟王炸雞店,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園嘉年華小吃,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,遠雄海洋公園貝利冰淇淋,花蓮縣壽豐鄉鹽寮村福德189號,優
101,餐飲業,小豆豆快餐店,花蓮縣玉里鎮光復路73號,優
101,餐飲業,馬蓋先美食,花蓮縣玉里鎮光復路101號,優
101,餐飲業,湘宜快餐,花蓮縣玉里鎮光復路103-1號,優
101,餐飲業,雲朗觀光股份有限公司-花蓮分公司,花蓮市永興路2號,優
101,餐飲業,花蓮亞士都飯店(亞細亞觀光事業股份有限公司),花蓮市民權路6-1號,優
101,餐飲業,椿山日本料理,花蓮市光復街108號,優
101,餐飲業,台灣麥當勞餐廳股份有限公司-中山二門市部,花蓮市中山路549之6號,優
101,餐飲業,台灣麥當勞餐廳股份有限公司-中正分公司,花蓮市中正路625號,優
101,餐飲業,台灣麥當勞餐廳股份有限公司-花蓮愛買公司,花蓮市和平路581號,優
101,餐飲業,宜香扁食店,花蓮市中正路311號,優
101,餐飲業,橘子工坊,花蓮市民國路137號,優
101,餐飲業,維康餐盒,花蓮市府前路424號,優
101,餐飲業,太平洋食府有限公司,花蓮縣新城鄉新興一路88號,優
101,餐飲業,花蓮遠雄悅來大飯店-秋草日本料理廳,花蓮縣壽豐鄉山嶺18號,優
101,餐飲業,花蓮遠雄悅來大飯店-英倫庭苑西餐廳,花蓮縣壽豐鄉山嶺18號,優
101,餐飲業,崧園小吃店,花蓮縣壽豐鄉池南路一段92號,良
101,餐飲業,橫綱小吃,花蓮縣新城鄉新興路67號,優
101,餐飲業,春日井日式拉麵,花蓮市博愛街170號,良
101,餐飲業,藍色玻璃海民宿,花蓮縣新城鄉七星街30號,良
101,餐飲業,弘捷企業社,花蓮市國盛三街42號6樓,良
101,餐飲業,慶郵美而美早餐店,花蓮縣吉安鄉吉安路二段283號,優
