編號,樹名,所在地,所在地地址,經度Lng,緯度Lat,資料序號Seq
楠梓292,金龜樹,芎蕉段1地號,高雄市楠梓區卓越路2號(大門口進去到底前方),120.331322865,22.751962876,495
鼓山001,茄苳,鼓南段4小段1地號,高雄市鼓山區中山大學男教職員宿舍道路旁 (蓮海路70號),120.262991,22.6294410008,496
鼓山002,欖仁,鼓南段4小段1地號,高雄市鼓山區中山大學往教職員宿舍道路坡坎上,,,497
鼓山003,茄苳,鼓南段4小段1地號,高雄市鼓山區中山大學往教職員宿舍道路旁,,,498
鼓山004,雨豆樹,鼓南段4小段1地號,高雄市鼓山區中山大學往翠享宿舍轉角處,,,499
鼓山005,木麻黃,鼓南段4小段1地號,高雄市鼓山區中山大學往翠享宿舍轉角處,,,500
鼓山006,雨豆樹,鼓南段4小段1地號,高雄市鼓山區中山大學往翠享樓宿舍正面左方(L棟前方),,,501
鼓山007,印度菩提樹,鼓南段4小段43地號,高雄市鼓山區中山大學圖書資訊大樓前,,,502
鼓山008,印度菩提樹,鼓南段4小段43地號,高雄市鼓山區中山大學圖書資訊大樓前,,,503
鼓山009,印度菩提樹,鼓南段4小段43地號,高雄市鼓山區中山大學圖書資訊大樓前,,,504
鼓山010,印度菩提樹,鼓南段4小段43地號,高雄市鼓山區中山大學圖書資訊大樓前,,,505
鼓山011,榕樹,鼓南段4小段43地號,高雄市鼓山區中山大學蔣公行館前廣場,,,506
鼓山012,榕樹,鼓南段4小段43地號,高雄市鼓山區中山大學蔣公行館前廣場,,,507
鼓山013,榕樹,鼓南段4小段43地號,高雄市鼓山區中山大學蔣公行館前廣場,,,508
鼓山014,榕樹,鼓南段4小段43地號,高雄市鼓山區中山大學蔣公行館展示座車車庫後方,,,509
鼓山015,雜交柳,龍水段512地號,高雄市鼓山區立美術館湖邊三株中間那株(似已死亡),,,510
鼓山016,鐵刀木,壽山段138地號,高雄市鼓山區忠烈祠公廁右方,,,511
鼓山017,榕樹,壽山段138地號,高雄市鼓山區忠烈祠公廁左方馬路旁,,,512
鼓山019,榕樹,壽山段138-3地號,高雄市鼓山區忠烈祠公廁前旁,,,513
鼓山020,榕樹,壽山段138-3地號,高雄市鼓山區忠烈祠右前廣場(浩氣千秋右側),,,514
鼓山022,茄苳,壽山段138地號,高雄市鼓山區忠烈祠前廣場(戰爭與和平紀念館右側第3株),,,515
鼓山023,檬果,壽山段138-3地號,高雄市鼓山區忠烈祠前廣場(戰爭與和平紀念館正前方),,,516
鼓山024,欖仁,壽山段139-8地號,高雄市鼓山區忠烈祠樓梯下方停車場,,,517
鼓山025,榕樹,壽山段138-7地號,高雄市鼓山區忠烈祠樓梯下方停車場,,,518
鼓山026,榕樹,壽山段137-6地號,高雄市鼓山區忠烈祠樓梯下方停車場,,,519
鼓山027,榕樹,鼓中段1小段1026地號,高雄市鼓山區河川街26號,120.283821911,22.6348585716,520
鼓山028,榕樹,鼓中段1小段24地號,高雄市鼓山區河邊街161-10號前,120.273887325,22.6425537822,521
鼓山029,榕樹,鼓中段1小段24地號,高雄市鼓山區河邊街161-6號前,120.282020768,22.6407296393,522
鼓山030,榕樹,鼓中段1小段24地號,高雄市鼓山區河邊街161-8號前,120.28194502,22.6407022082,523
鼓山032,榕樹,鼓南段1小段92-6地號,高雄市鼓山區港務局鐵路旁,,,524
鼓山033,榕樹,鼓南段1小段92-6地號,高雄市鼓山區港務局一號碼頭倉庫後方,120.2685799,22.6495865966,525
鼓山034,榕樹,鼓南段1小段92-6地號,高雄市鼓山區港務局一號碼頭倉庫後方,120.2685799,22.6495865966,526
鼓山035,茄苳,壽山段138-3地號,高雄市鼓山區萬壽山老人活動中心羽球場右方7m處,,,527
鼓山036,茄苳,壽山段138-3地號,高雄市鼓山區萬壽山老人活動中心門口右方,,,528
鼓山037,茄苳,壽山段138-3地號,高雄市鼓山區萬壽山老人活動中心門口右方,,,529
鼓山038,榕樹,壽山段126地號,高雄市鼓山區萬壽山動物園廣播站後方,,,530
鼓山039,榕樹,壽山段126地號,高雄市鼓山區萬壽山動物園廣播站後方,,,531
鼓山040,印度菩提樹,鼓中段五小段208地號,高雄市鼓山區萬壽路100號(海巡署停車場旁),120.278903412,22.6297070157,532
鼓山041,印度菩提樹,鼓中段五小段208地號,高雄市鼓山區萬壽路100號(海巡署停車場旁),120.278903412,22.6297070157,533
鼓山042,榕樹,鼓中段5小段737地號,高雄市鼓山區鼓山一路53巷27號,120.276270295,22.6249629794,534
鼓山043,榕樹,鼓中段5小段737地號,高雄市鼓山區鼓山一路53巷27號,120.276270295,22.6249629794,535
鼓山044,榕樹,鼓中段2小段426地號,高雄市鼓山區鼓山二路168巷3號旁(停車場內)（鼓山區公所後面）,120.2816005,22.6380908995,536
鼓山045,雨豆樹,內惟段8小段549地號,高雄市鼓山區鼓山三路15號之1(天主教露德聖母堂),120.276190132,22.650538094,537
鼓山046,雨豆樹,內惟段8小段549地號,高雄市鼓山區鼓山三路15號之1(天主教露德聖母堂),120.276190132,22.650538094,538
鼓山047,雨豆樹,內惟段8小段549地號,高雄市鼓山區鼓山三路15號之1(天主教露德聖母堂),120.276190132,22.650538094,539
旗津001,榕樹,旗汕段740-6地號,高雄市旗津中洲三路1號(大願院),120.276126999,22.6029599988,540
旗津002,海茄冬,旗汕段902-1地號,高雄市旗津區中洲二路392號,120.286084584,22.5901474673,541
旗津003,海茄冬,旗汕段902-1地號,高雄市旗津區中洲二路392號（後方空地）,120.286084584,22.5901474673,542
旗津004,海茄冬,旗汕段902-1地號,高雄市旗津區中洲二路392號（後方空地）,120.286084584,22.5901474673,543
旗津005,欖李,旗汕段902-1地號,高雄市旗津區中洲二路392號（後方空地）,120.286084584,22.5901474673,544
旗津006,海茄冬,旗汕段903地號,高雄市旗津區中洲二路392號（後方空地）,120.286084584,22.5901474673,545
旗津007,榕樹,旗港段1231-17地號,高雄市旗津區旗后山上燈塔旁,,,546
鹽埕001,榕樹,大勇段265地號,高雄市鹽埕區五福四路(鹽埕國小大門進入左側),,,547
鹽埕002,榕樹,大成段251地號,高雄市鹽埕區大成街往公園二路到底公園內(台糖公園),,,548
鹽埕003,榕樹,大智段898-3地號,高雄市鹽埕區河西路5號對面,120.289108994,22.6215343568,549
大寮002,榕樹,秋厝坪段1161,高雄市大寮區拷潭里拷潭路3之5號,120.391221811,22.5822490571,550
大寮090,檬果,未登錄,曹公圳五孔水門舊跡旁,,,551
杉林005,檬果,月美段281地號,高雄市杉林區月眉里清水路合興巷4號(孝友遺風牌樓前),120.532173219,22.9609058317,552
杉林062,雀榕,十張_段481地號,高雄市杉林區集來里八張犛通仙巷421號旁,120.5912217,23.0107411998,553
杉林068,茄苳,月眉段1628地號,高雄市杉林區月眉里內寮路52號往前約200公尺福德祠旁(往倒茄苳路上),120.555779999,22.9644659992,554
杉林070,龍眼,十張_段783-71地號,高雄市杉林區集來里通仙巷181號房屋後方,120.587004773,23.0195420021,555
內門007,檬果,中埔段882-4地號,高雄市內門區內東里夏梅林路6號(神農宮，182線接夏梅林神農宮),120.427121,22.9195577011,556
內門073,緬梔,中埔段190-13地號,高雄市內門區中埔里小烏山路14-1號(北天宮，中埔里活動中心對面),120.443694999,22.9260359964,557
旗山003,茄苳,南溪洲段1253地號,高雄市旗山區南洲里義竹巷2號　,120.466822048,22.8379196699,558
旗山004,榕樹,北溪洲段512地號,高雄市旗山區上洲里中洲路84號　,120.473794586,22.852647188,559
旗山038,樟樹,旗尾段2051地號,高雄市旗山區糖廠里糖廠販賣部前,,,560
旗山039,雀榕,水蛙潭段1743地號,林務局旗山事業區第112林班,,,561
旗山044,榕樹,廣福段437地號,高雄市旗山區廣福里南隆路3 號,120.5121621,22.8559293983,562
旗山083,菲律賓欖仁,旗山2小段299-1地號,旗山生活園區,,,563
橋頭008,榕樹,橋仔頭2小段1065-1地號,高雄市橋頭區橋南村興糖路　,,,564
橋頭009,榕樹,建樹段155地號,高雄市橋頭區德松村樹德路　,,,565
橋頭050,榕樹,橋仔頭2小段1065-1地號,高雄市橋頭區橋南村興糖路　,,,566
橋頭089,榕樹,橋中段135地號,高雄市橋頭區橋頭里隆豐路1號(竹林公園內)　,120.305736381,22.7575731554,567
大樹012,榕樹,水安段1258地號,高雄市大樹區九曲里瓦厝街(水管路),,,568
大樹013,榕樹,水安段1258地號,高雄市大樹區九曲里瓦厝街(水管路),,,569
大樹003,榕樹,大樹新吉段273地號,高雄市大樹區大樹里大樹路71號,120.429581492,22.6869710517,570
大樹004,檬果,坪頂段653地號,高雄市大樹區井腳里193號　,120.421522409,22.6494948542,571
大樹005,樟樹,大樹保安段11地號,高雄市大樹區大樹里中正一路249號　,120.433756899,22.6865807995,572
大樹085,榕樹,檨子腳段410-51地號,高雄市大樹區和山里和山路55號　,120.416126799,22.7066409956,573
六龜014,雀榕,龍興段772地號,高雄市六龜區興龍里土?路121號(興?里六角亭旁，龍福祠對面),120.6602534,23.0067457996,574
六龜016,雀榕,寶美段46地號,高雄市六龜區新發里新開路118號　,120.6801316,23.0613623011,575
六龜003,吉貝木棉,新民庄段1361,高雄市六龜區新威里212 號　,120.6270981,22.8983420998,576
六龜004,雀榕,和平段43地號,高雄市六龜區新發里和平路245號(從242及238之間的路右轉直行約300公尺),120.332773773,22.8846088719,577
六龜034,雀榕,水冬瓜段248地號,高雄市六龜區荖濃里裕濃路19號　,120.672631582,23.0708093642,578
六龜035,樟樹,文武段446地號,高雄市六龜區義寶里民生路1號　,120.633997299,22.9986806949,579
六龜037,樟樹,寶來段653地號,高雄市六龜區寶來里1巷38 號　,120.6947551,23.1171058998,580
六龜071,克蘭樹,土瀧灣段725-7地號,高雄市六龜區中興里尾庄路(福德祠),,,581
鳳山015,雀榕,道爺_段下菜園小段84-3地號,高雄市鳳山區北門里建國路一段(鎮南宮仙公廟旁八仙公園),,,582
鳳山051,茄苳,鳳山段縣口小段88-1地號,高雄市鳳山區縣衙里曹公路6號　,120.357537936,22.6276969878,583
鳳山052,榕樹,鳳山段縣口小段105地號,高雄市鳳山區縣衙里鳳明街97號　,120.358396599,22.6270878954,584
鳳山053,茄苳,鳳山段大老衙小段157地號,高雄市鳳山區興仁里中山路231號　,120.355368399,22.6236269996,585
大社017,榕樹,清福段962地號,高雄市大社區保社里光華路1號　,120.355581427,22.6195603919,586
大社084,檬果,大安段1265地號,高雄市大社區大社里自強街1號　,120.34653223,22.7300786906,587
田寮019,茄苳,狗氳氤段340-1地號,高雄市田寮區西德里西德路山腳巷1-10號　,120.375049228,22.8793366691,588
梓官020,榕樹,梓平段425地號,高雄市梓官區梓平里梓官路城隍巷(濟陽宮)　,,,589
茂林021,茄苳,茂林段555地號,高雄市茂林區茂林里16號　,120.650147199,22.8809296973,590
甲仙022,茄苳,東阿里關段1456地號,高雄市甲仙區和安里竹山巷入口　,,,591
甲仙023,茄苳,東大邱園段1203地號,高雄市甲仙區大田里新榮巷2號前方　,120.576824787,23.0689548327,592
甲仙024,龍眼,公館段469地號,高雄市甲仙區大田里新興路67巷(仁愛路41巷31號左側),120.5809629,23.0780636033,593
甲仙025,茄苳,東阿里關段2737-1地號,高雄市甲仙區東安里油礦路油礦巷555號對面山坡上,120.612584299,23.095316403,594
甲仙026,茄苳,東大邱園段1594地號,高雄市甲仙區大田里仙林巷入口處,,,595
甲仙028,樟樹,甲仙段414地號,高雄市甲仙區東安里和安街　,,,596
甲仙030,雀榕,東阿里關段3555地號,高雄市甲仙區關山里和興巷(台21線29~28.5K處，3號會車處),120.621199,23.1287229953,597
甲仙076,茄苳,東大邱園段463-4地號,高雄市甲仙區寶隆里嶺頂巷(入口處被圍鐵鍊，無法進入，有狗)　,,,598
甲仙077,龍眼,東大邱園段516-3地號,高雄市甲仙區寶隆里光華路13號　,120.355372976,22.6197109553,599
甲仙078,茄苳,東大邱園段516-1地號,高雄市甲仙區寶隆里光華路　,,,600
甲仙079,茄苳,東阿里關段94-3地號,高雄市甲仙區關山里中興路14巷5號前,120.6058219,23.1120841023,601
岡山031,榕樹,新本洲段555地號,高雄市岡山區本洲里本洲一街140巷3弄36號附近　,120.259945,22.8107813975,602
岡山036,雨豆樹,嘉興段1122地號,高雄市岡山區嘉興里嘉興路　,,,603
岡山086,金龜樹,岡山段507地號,高雄市岡山區忠孝里樂群路　,,,604
岡山087,金龜樹,岡山段507地號,高雄市岡山區忠孝里樂群路　,,,605
阿蓮041,榕樹,中路段176地號,高雄市阿蓮區中路里萬福宮　,,,606
阿蓮042,榕樹,青蓮段251地號,高雄市阿蓮區阿蓮里阿蓮國民小學　,,,607
阿蓮043,檬果,青蓮段251地號,高雄市阿蓮區阿蓮里阿蓮國民小學　,,,608
阿蓮047,榕樹,青安段961地號,高雄市阿蓮區石安里140之12(三奶宮),,,609
阿蓮048,榕樹,崗山營段2335-3地號,高雄市阿蓮區崗山里大崗山(超峰寺，從超峰寺後殿方向上去)　,,,610
阿蓮080,榕樹,中路段14地號,高雄市阿蓮區石安里140之12(三奶宮),,,611
阿蓮082,榕樹,中路段135-1地號,高雄市阿蓮區中路里中路國民小學　,,,612
阿蓮091,毛柿,阿蓮區南蓮段970-1號,高雄市阿蓮區南蓮里忠孝路228號,120.328714058,22.8789629695,613
路竹072,樟樹,華山段1277地號,高雄市路竹區竹滬里成功路2號　,120.230305499,22.8618281028,614
美濃055,茄苳,泰安段534-2地號,高雄市美濃區泰安里永安路　,,,615
美濃057,檬果,福美段132地號,高雄市美濃區福安里福美路460巷6號旁(美濃窯旁),120.508122699,22.8974863993,616
美濃058,榕樹,中潭段4688地號,高雄市美濃區祿興里中興路一段137號旁　,120.547953066,22.8816239167,617
美濃059,榕樹,中潭段4688地號,高雄市美濃區祿興里中興路一段137號旁,120.547953066,22.8816239167,618
美濃060,檬果,中潭段2593-3地號,高雄市美濃區祿興里楊寮下路(佰公溝福德祠旁)　,,,619
林園063,茄苳,溪洲段2749-2地號,高雄市林園區溪洲里溪州三路373巷23號對面,120.402030596,22.5081146192,620
林園066,茄苳,清水巖段988地號,高雄市林園區潭頭里清水岩路214號,120.39046221,22.5236451622,621
鳥松040,大葉巴克豆,鳥松段177-10地號,高雄市鳥松區文前路與西岸道路交叉口(澄清湖攬秀樓旁，無極義理慈惠堂)　,,,622
茄萣088,榕樹,興達段64地號,高雄市茄萣區崎漏里興達港情人碼頭　,,,623
湖內001,榕樹,寧靖段1053地號,高雄市湖內區寧靖段1053　,,,624
湖內002,榕樹,寧靖段1053地號,高雄市湖內區寧靖段1053　,,,625
湖內045,榕樹,王湖段840地號,高雄市湖內區田尾里民權路244巷10-1號,120.243563541,22.8931155478,626
湖內046,榕樹,普濟段902地號,高雄市湖內區民族街149號(普濟宮),120.238728696,22.8859777351,627
