市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",滋愛商號,"=""87973016""",紅蘿蔔丁,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",滋愛商號,"=""87973016""",青豆仁,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",立全卡啦,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",貴美商號,"=""66374021""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",貢丸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",冬粉,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",木耳絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥丁,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",醬油,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",鹽巴,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",香油,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",白胡椒,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",太白粉,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",咖哩粉,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",米酒,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",辣豆瓣,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",糖,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",油蔥酥,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",味素,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",滷包,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",烏醋,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",五香粉,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",椒鹽粉,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",玉米濃湯粉,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",蕃茄醬,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",沙茶醬,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",大豆沙拉油,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",麻油,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",黑胡椒,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",雞絲麵,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/23,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",柴魚,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",冠福企業行,"=""10199352""",中式香腸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",玉贊成號,"=""17165244""",油豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",貴美商號,"=""66374021""",肉絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",海帶絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",薑,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",呂世明,"=""052781071""",薑,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",鄉禾商行,"=""27558760""",白米,,,,生產追溯-農產品,"=""1007000011"""
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",漢陽肉類食品行,"=""98058785""",肉排,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",吳英麗,"=""052231289""",芹菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",黃宣崇,"=""0932773283""",虱目魚丸,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",謝火全,"=""0919898195""",木耳絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",洋蔥,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",紅蘿蔔絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",滋愛商號,"=""87973016""",肉羹,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",嘉全果菜生產合作社,"=""19737114""",蚵白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",醬油,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",鹽巴,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",香油,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",白胡椒,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",太白粉,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",咖哩粉,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",米酒,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",辣豆瓣,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",糖,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",油蔥酥,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",味素,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",滷包,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",烏醋,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",五香粉,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",椒鹽粉,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",玉米濃湯粉,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",蕃茄醬,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",沙茶醬,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",大豆沙拉油,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",麻油,,
嘉義市,東區,嘉義市東區國立嘉義家職,2018/01/24,鵝媽媽餐盒食品工廠,"=""66610101""",,,,謝火全,"=""0919898195""",黑胡椒,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅k,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬k,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",翡翠羹,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白k,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",湯包,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米粒,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",香菇燒賣,,,,HACCP,"=""TA781-QC-FS-HC"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",貢丸,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",芹菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",豬排,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",貢丸,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",清肉絲,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,新嘉餐盒食品工廠,"=""93936840""",玉贊成號,"=""17165244""",豆干,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",香腸切片,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",吉誠蛋行,"=""14986401""",蛋液,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",冬粉,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",黑木耳絲,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬絞肉,,,,生產追溯-豬肉,"=""IA020019"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黑輪,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",玉米段,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸條,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",青江菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",小白菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",冬瓜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",金光蔬果菜行,"=""0988317741""",高麗菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",好麥食品行,"=""76843001""",奶皇包,,,,HACCP,"=""16FMA51109"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米粒,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",豬絞肉,,,,生產追溯-豬肉,"=""XL270059"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",奶精,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",正豐號,"=""64871018""",拉麵,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米粒,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",青豆仁,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",絞肉,,,,生產追溯-豬肉,"=""XL270059"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",奶精,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",紫米珍珠丸,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",豬肉片,,,,生產追溯-豬肉,"=""KL270705"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅k片,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",豆角,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",貢丸切片,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",山東白菜,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",番茄,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",年糕,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",魚丸條,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/04,新嘉餐盒食品工廠,"=""93936840""",明坤行,"=""052259461""",小米血,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/05,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",筍絲,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅k絲,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/05,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",木耳絲,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/05,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",腿丁,,,,,
嘉義市,東區,嘉義市東區私立興華高中,2018/01/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區私立興華高中,2018/01/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",番茄,,,,生產追溯-農產品,"=""1208000166"""
