市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",薑絲,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",冬瓜,,,,CAS台灣優良農產品,"=""121503"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",,,,弼樂軒實業有限公司,"=""53160960""",沙拉油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",醬油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",醬油膏,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",食鹽,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",砂糖,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",香油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",麻油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",太白粉,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",胡椒粉,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",,,,弼樂軒實業有限公司,"=""53160960""",耐炸油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",鵝白菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",青蔥,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",復進企業股份有限公司,"=""07993638""",豬柳,,,,產銷履歷,"=""00630016700081"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/26,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",承富實業有限公司,"=""12929545""",海梨,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",通心麵,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",香里食品企業股份有限公司,"=""15979217""",上絞肉CAS,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",玉米粒非基改,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",青江菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",高麗菜,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",億大冷凍食品公司,"=""19936697""",鮮魚條,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",麥片,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",香里食品企業股份有限公司,"=""15979217""",肉片CAS,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",真旺國際食材有限公司,"=""27896775""",肉羹,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",大白菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",木耳,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",竹筍,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",三橋食品有限公司,"=""12742078""",雞肉,,,,CAS台灣優良農產品,"=""108404"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",真旺國際食材有限公司,"=""27896775""",米血,,,,CAS台灣優良農產品,"=""026702"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",九層塔,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",辣椒,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",薑片,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",青蔥,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",真旺國際食材有限公司,"=""27896775""",香腸,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",合豐食品行,"=""13745192""",青花菜,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",行政院農業委員會農糧署中區分署,"=""51057001""",白米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",糙米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",菠菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",,,,弼樂軒實業有限公司,"=""53160960""",沙拉油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",醬油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",醬油膏,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",食鹽,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",砂糖,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",香油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",麻油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",太白粉,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",胡椒粉,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",,,,弼樂軒實業有限公司,"=""53160960""",耐炸油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",榮洲食品股份有限公司,"=""86346832""",豆干(非基改),,,,ISO22000,"=""ISO22000"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",佳宥食品有限公司,"=""45125770""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",青蔥,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",白芝麻,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/27,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",酸菜,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",上福食品有限公司,"=""12747361""",翅小腿,,,,生產追溯-禽肉,"=""6149764083"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",香里食品企業股份有限公司,"=""15979217""",上絞肉CAS,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆乾,,,,ISO22000,"=""THH07002"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",玉米粒非基改,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",香里食品企業股份有限公司,"=""15979217""",上絞肉CAS,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",五穀米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",裕發肉脯店,"=""59060897""",肉鬆,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",芥藍菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",香里食品企業股份有限公司,"=""15979217""",肉絲CAS,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",美白菇,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",熟水餃,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",榮洲食品股份有限公司,"=""86346832""",豆腐(非基改),,,,ISO22000,"=""ISO22000"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",行政院農業委員會農糧署中區分署,"=""51057001""",白米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",合豐食品行,"=""13745192""",玉米粒(非基改),,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",佳宥食品有限公司,"=""45125770""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",真旺國際食材有限公司,"=""27896775""",青豆仁,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",上春風商行,"=""84036241""",菜脯,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",桂冠實業(股)公司,"=""18868215""",醬燒包,,,,CAS台灣優良農產品,"=""021465"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",真旺國際食材有限公司,"=""27896775""",紫米珍珠丸,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",,,,弼樂軒實業有限公司,"=""53160960""",沙拉油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",醬油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",醬油膏,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",食鹽,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",砂糖,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",香油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",麻油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",太白粉,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",胡椒粉,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",,,,弼樂軒實業有限公司,"=""53160960""",耐炸油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",三橋食品有限公司,"=""12742078""",豬排,,,,CAS台灣優良農產品,"=""010223"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",洋蔥,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",青江菜,,,,CAS台灣優良農產品,"=""121501"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",四季豆,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",榮洲食品股份有限公司,"=""86346832""",百頁豆腐(非基改),,,,ISO22000,"=""ISO22000"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/28,潔達有限公司,"=""84175741""",祥弘食品有限公司,"=""28939111""",馬鈴薯,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",逢甲燒烤冷凍食品,"=""26940886""",雞里肌,,,,ISO22000,"=""0"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",香里食品企業股份有限公司,"=""15979217""",肉片CAS,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆腐丁,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",高麗菜,,,,生產追溯-農產品,"=""1001002543"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",香里食品企業股份有限公司,"=""15979217""",絞肉CAS,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",玉米粒非基改,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",駿利行,"=""45224624""",糙米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",裕興魚丸行,"=""48331128""",虱目魚丸,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",菜頭,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",萬金豆芽菜,"=""055869422""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",香里食品企業股份有限公司,"=""15979217""",肉絲CAS,,,,CAS台灣優良農產品,"=""015202"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",高麗菜,,,,生產追溯-農產品,"=""1001002543"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",海帶芽,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",蚵白菜,,,,生產追溯-農產品,"=""1201002061"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",榮州食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,"=""THH07002"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",正裕生技農場-菇,"=""04-8230377""",杏鮑菇頭,,,,生產追溯-農產品,"=""0501001948"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑片,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",盧明旺,"=""53295993""",上雞胸丁,,,,生產追溯-禽肉,"=""6146601421"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/30,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",九層塔,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",榨菜,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",尚鼎肉品商行,"=""72313179""",肉絲,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",上春風食品有限公司,"=""63603606""",竹筍,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",三橋食品有限公司,"=""12742078""",雞肉,,,,CAS台灣優良農產品,"=""108404"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",彩椒,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",青蔥,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",鴻陞蛋品有限公司,"=""16674749""",雞蛋,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",番茄,,,,CAS台灣優良農產品,"=""121503"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",青蔥,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",榮洲食品股份有限公司,"=""86346832""",豆干(非基改),,,,ISO22000,"=""ISO22000"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",好當家有限公司,"=""24358339""",魷魚,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",木耳,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",杏鮑菇,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",祥弘食品有限公司,"=""28939111""",天婦羅,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",九層塔,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",保證責任彰化縣永靖合作農場,"=""13955611""",西洋芹,,,,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",,,,弼樂軒實業有限公司,"=""53160960""",沙拉油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",醬油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",醬油膏,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",食鹽,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",砂糖,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",香油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",麻油,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",太白粉,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",,,,上春風商行,"=""84036241""",胡椒粉,,
南投縣,南投市,南投縣南投市國立中興高中,2018/03/29,潔達有限公司,"=""84175741""",,,,弼樂軒實業有限公司,"=""53160960""",耐炸油,,
