市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",五花肉絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",蝦米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",蔥頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",小芹,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",魷魚絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/30,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蒜末,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",皮蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",鹹蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",珊豐商店,"=""77320305""",哈蜜瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",中華,"=""77320558""",冬瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",五花肉角,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",油菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",大白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",肉絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",豆腐,,,,HACCP,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",筍絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蕃茄,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",木耳絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/08/31,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",南瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",海帶絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",筍絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",小芹,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,金門縣金沙鎮安瀾國小,"=""W714611""",農糧署,"=""69113900""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",豆皮,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",番茄,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",青椒,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",綠豆,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/30,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",薏仁,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",冬瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",大貢丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",培根,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",大黃瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",豆芽,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",韮菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,金門縣金沙鎮安瀾國小,"=""W714611""",農糧署,"=""69113900""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",皮絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,金門縣金沙鎮安瀾國小,"=""W714611""",同勝,"=""77322275""",肥肉角,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/08/31,金門縣金沙鎮安瀾國小,"=""W714611""",同勝,"=""77322275""",梅花絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,金門縣金沙鎮述美國小,"=""W714612""",協源商行,"=""77320213""",北菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,金門縣金沙鎮述美國小,"=""W714612""",成興,"=""77321374""",雞丁,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",四季豆,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",豆干,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,金門縣金沙鎮述美國小,"=""W714612""",建利,"=""77322438""",三層肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,金門縣金沙鎮述美國小,"=""W714612""",玉豐糧食股份有限公司,"=""96851529""",米,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",豆芽菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",韭菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",貢丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/30,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",白蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,金門縣金沙鎮述美國小,"=""W714612""",協源商行,"=""77320213""",海帶芽,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,金門縣金沙鎮述美國小,"=""W714612""",協源商行,"=""77320213""",味增,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,金門縣金沙鎮述美國小,"=""W714612""",協源商行,"=""77320213""",豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",大白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",胡蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,金門縣金沙鎮述美國小,"=""W714612""",協源商行,"=""77320213""",玉米粒,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",毛豆仁,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,金門縣金沙鎮述美國小,"=""W714612""",玉豐糧食股份有限公司,"=""96851529""",米,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/08/31,金門縣金沙鎮述美國小,"=""W714612""",再盈商店,"=""77320086""",魚片,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",豬肉罐,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",全麥屋企業,"=""31590327""",拉麵,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",芹菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",香菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",魚丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",太白粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",鴻利,"=""77260432""",赤肉片,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",永記食品行,"=""77264009""",肉包,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",豐茂,"=""77263917""",蘋果,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",,,,佳格食品股份有限公司,"=""22102473""",葵花油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/30,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",馬鈴薯,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",慶發,"=""20104714""",咖哩塊,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",金君實業有限公司,"=""16840917""",雞胸,,,,CAS台灣優良農產品,"=""016804"""
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",小辣椒,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",豐茂,"=""77263917""",梨子,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",慶發,"=""20104714""",青豆仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",慶發,"=""20104714""",玉米粒,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",小辣椒,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",玉豐糧食股份有限公司,"=""96851529""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",慶發,"=""20104714""",紫菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",,,,佳格食品股份有限公司,"=""22102473""",葵花油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",,,,萬家香醬園股份有限公司,"=""35426782""",醬油,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",,,,臺鹽實業股份有限公司,"=""89397503""",鹽,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",,,,味全食品工業股份有限公司,"=""11347802""",味精,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",,,,頂記食品股份有限公司,"=""05174211""",胡椒粉,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",蒜頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/08/31,金門縣金寧鄉金寧中小學,"=""W714602""",芳文農產行,"=""87952434""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",冬瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",貢丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",四色豆,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,金門縣金寧鄉金鼎國小,"=""W714614""",華興商店,"=""77301172""",豆干,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,金門縣金寧鄉金鼎國小,"=""W714614""",捷新商行,"=""31440475""",大玉米粒,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,金門縣金寧鄉金鼎國小,"=""W714614""",農糧署,"=""69113900""",糙米飯,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,金門縣金寧鄉金鼎國小,"=""W714614""",金豐商店,"=""77268219""",腿肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,金門縣金寧鄉金鼎國小,"=""W714614""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",蒜仁,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/30,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",北蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",捷新商行,"=""31440475""",蒟蒻,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",捷新商行,"=""31440475""",仙草,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",捷新商行,"=""31440475""",糖,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",金豐商店,"=""77268219""",腿肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",文益商店,"=""77282528""",冬瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",榮發,"=""77257801""",雞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",文益商店,"=""77282528""",馬鈴薯,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",文益商店,"=""77282528""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",農糧署,"=""69113900""",糙米飯,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",永漢商店,"=""92994687""",美味水果,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",大白菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金鼎國小,2018/08/31,金門縣金寧鄉金鼎國小,"=""W714614""",生發商店,"=""92992837""",新鮮木耳,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",雞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",馬鈴薯,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",綠豆,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",粉圓,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",花枝丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭大油膏,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/30,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭醬油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",赤肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",海帶絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",豆干絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",金茸,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",葱,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",豆皮絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",芋頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",肉角,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",腿肉丁,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭大油膏,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭醬油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",香菇,,,,,
