市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/15,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/15,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/16,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/16,榨菜肉絲湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/16,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/16,紅燒獅子頭
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/16,茄汁燒魚
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/16,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/16,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/17,仙草凍粉圓
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/17,培根炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/17,小魚乾肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/17,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/17,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/17,茄汁肉柳
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/17,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/28,咖哩牛肉片
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/28,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/28,白菜燴肉焿
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/28,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/28,蕃茄豆腐湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/28,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/28,酸菜肉絲豆絲
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/29,三杯雞
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/29,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/29,桂竹炒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/29,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/29,絞肉粉絲
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/29,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/29,酸菜肉絲湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/30,南瓜炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/30,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/30,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/30,芹菜魚丸湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/30,蒜香羊腩
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/30,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/30,黑胡椒豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/31,時令蔬菜
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/31,滷排骨
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/31,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/31,絞肉海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/31,蘿蔔排骨湯
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/31,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東大學附屬體育高中,2018/03/31,馬鈴薯百頁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,洋蔥炒肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,滷海帶芽
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,滷蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,黃金雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,小豆泡
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,滷雞翅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,三杯杏胞菇
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,菜肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,轟炸雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,黑胡椒豬柳
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,燴白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,皮韭肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,茄汁黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,西谷米
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/01,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,冬瓜肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,海梨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,魚丸湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/02,麻油雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,什錦高麗
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,小白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,海梨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,皮蛋肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,關東煮
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,培根炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,福州丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/05,雞腿堡
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,大香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,油蔥雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,炒菜脯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,滷蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,炒白豆干絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,炸魚排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,糖醋排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,燒賣
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,蜜汁排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,雞塊
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,三杯雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,柳葉魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,炒筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,青蔥煎蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,大芥菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,奶茶
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,滷豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,白菜滷
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,芹香干片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,打拋豬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,炸三角骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/06,魚板
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,花生麵筋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,鹹蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,甘薯丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,甜不辣
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,雞胸肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,鳳梨排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,滷肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,雞柳條
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,什錦炒飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,巧達濃湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,水煎包*2
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/07,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,椒鹽魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,紅燒福州丸*1
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,紅茶
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,菠菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,咖哩洋芋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,小番茄
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,彩椒肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,滷雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,針菇肉絲湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,奇異果
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,白玉肉片湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,茄子
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,蒸南瓜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,蕃茄炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,豆鼓魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,玉米條
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,素火腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,鯖魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,鹹水雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,小豆泡
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,榨菜肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,炸排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,滷豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,玉米炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,蒜苗鹹豬肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,雞肉堡
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,滷油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,炸雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,滷小翅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,滷蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,炒白豆干絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,紫米丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,瓜子肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,番茄蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,魚捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,宮保雞柳
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,時疏
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,章魚燒豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,花生麵筋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,客家小炒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,時疏
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,豆包
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,黃金腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,時疏
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,珍珠丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,茄子肉條
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,時疏
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,無骨雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,馬鈴薯燉肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,佛跳牆
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,玉米炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,綠豆湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,麵輪燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,什錦炒麵
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,南瓜濃湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,滷海帶豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,美生菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,三色豆
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,咖哩雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,小白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,西谷米
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,可樂豬腳
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,大陸A
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,榨菜肉絲湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,燴鮮菇
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,苦瓜封*1
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,蘋果
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,三杯雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,客家干片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,關東煮
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,香蕉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,小豆泡
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,炒馬鈴薯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,炸雞翅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,青蔥煎蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,炒筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,燒賣
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,豬肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,炒菜脯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,美味時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,蜜汁雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/22,大香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/22,成都子雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/22,炸魚排
