市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/02,鍋燒雞絲麵
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/02,鮪魚珍珠丸
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/03,仙草茶
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/03,匯百菇
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/03,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/03,素魯燥
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/03,高麗菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/04,杏鮑菇炒雞丁
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/04,榨菜肉絲湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/04,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/04,紅蘿蔔炒蛋
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/04,青江菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/07,三杯雞
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/07,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/07,里港雲吞湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/07,香菇莧菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/07,鴿蛋匯大黃瓜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/08,培根花菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/08,大陸妹
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/08,玉米排骨湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/08,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/08,鹽烤鯖魚
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/09,廣東粥
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/09,起司雞肉捲
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/10,冬瓜茶
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/10,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/10,高麗菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/10,鳳梨木耳
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/10,鴿蛋滷豆腐
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/11,客家小炒
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/11,涼拌豆芽菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/11,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/11,開陽白菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/11,黃瓜排骨湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/14,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/14,肉絲油菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/14,蒸蛋
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/14,馬鈴薯燉肉
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/14,黃豆芽排骨湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/15,榨菜肉絲
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/15,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/15,空心菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/15,紫菜蛋花湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/15,黑胡椒炒肉片
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/16,果汁
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/16,玉米濃湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/16,鐵板麵
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/17,三杯杏鮑菇
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/17,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/17,素當歸湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/17,素糖醋雞丁
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/17,高麗菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/18,三色玉米
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/18,大陸妹
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/18,瓜子蒸肉
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/18,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/18,蘿蔔排骨湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/21,大白菜燴香菇
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/21,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/21,菜圃蛋
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/21,豆腐湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/21,貴妃雞排
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/22,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/22,空心菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/22,筍干燒肉
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/22,蟹棒匯黃瓜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/22,豆薯蛋花湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/23,咖哩飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/23,牛奶
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/24,毛豆炒蛋
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/24,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/24,綠豆湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/24,高麗菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/24,黑胡椒素排
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/25,咖哩洋芋
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/25,地瓜葉
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/25,滷肉燥
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/25,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/25,香菇雞湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/28,大陸妹
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/28,檸檬雞翅
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/28,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/28,蘿蔔貢丸湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/28,西芹干絲
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/29,玉米炒蛋
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/29,白米飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/29,芋頭燒肉
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/29,高麗菜
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/29,黃瓜魚丸湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/30,蒜香炒飯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/30,關東煮
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/30,魚鬆
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/31,什錦素炒麵
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/31,紫菜金針菇湯
高雄市,鳳山區,高雄市鳳山區福誠國民小學,2018/05/31,黑糖饅頭
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/01,炒大陸妹
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/01,照燒雞腿
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/01,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/01,蕃茄滑蛋
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/01,蘆筍蛤蜊排骨湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/01,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/01,香蕉
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/02,港式皮蛋瘦肉粥
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/02,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/02,高麗菜包
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/03,地瓜飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/03,塔香地瓜葉
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/03,綜合滷味
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/03,翡翠蒸蛋
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/03,蘋果
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/03,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/03,香菜玉米湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/04,培根高麗菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/04,牛蒡紅棗雞湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/04,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/04,蒜味油菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/04,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/04,黑胡椒豬柳
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/07,巧達玉米濃湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/07,日式咖哩豬排飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/07,炒高麗菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/07,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/07,豆漿
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/08,彩蔬歐姆蛋
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/08,有機蔬菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/08,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/08,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/08,韓式人篸雞湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/08,韓式辣炒年糕
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/08,香蕉
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/09,烤地瓜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/09,美式德州麥脆雞堡
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/09,芋頭西米露
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/09,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/10,日式味噌豆腐湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/10,日式炸時蔬
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/10,日式蒸蛋
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/10,紅絲綠花椰
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/10,茂谷柑
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/10,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/10,香鬆飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/11,泰式椰汁綠咖哩
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/11,泰式清蒸檸檬魚
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/11,泰式酸辣海鮮湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/11,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/11,蒜蓉空心菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/11,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/16,日式鮭魚海鮮粥
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/16,沖繩黑糖捲
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/16,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/18,四色香腸
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/18,泰式打拋豬
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/18,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/18,皮蛋地瓜葉
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/18,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/18,香菇雞湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/21,優酪乳
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/21,大黃瓜炒蛋
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/21,炒四季豆
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/21,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/21,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/21,青椒炒肉絲
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/21,黃金蜆仔湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/25,波爾多紅酒燉豬腳
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/25,燴三鮮
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/25,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/25,竹笙枸杞雞湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/25,紅絲綠花椰
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/25,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/28,溫州餛飩湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/28,瓜仔肉
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/28,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/28,蒜味油菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/28,螞蟻上樹
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/28,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/28,鮮乳
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/30,大鮮肉包
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/30,日式鍋燒烏龍麵
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/30,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/14,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/14,翡翠蝦仁
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/14,芹菜貢丸湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/14,蒜味油菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/14,蔥爆豬肉
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/14,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/14,鮮乳
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/15,山藥排骨湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/15,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/15,紅蘿蔔炒蛋
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/15,芭樂
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/15,花雕雞
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/15,蒜味A菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/15,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/17,南瓜鹹蛋
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/17,海帶芽湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/17,炒高麗菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/17,葡萄
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/17,蕃茄豆腐
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/17,薏仁飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/17,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/22,三杯雞
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/22,四神湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/22,有機蔬菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/22,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/22,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/22,雪菜豆干
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/22,香蕉
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/23,夏威夷鳳梨海鮮炒飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/23,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/23,銀耳蓮子桂花釀
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/23,馬拉糕
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/24,五彩鴿蛋
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/24,炒青江菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/24,白玉黑輪湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/24,紫米飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/24,茄汁豆包
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/24,西瓜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/24,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/29,奶香燒雞
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/29,宮廷御膳佛跳牆
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/29,白飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/29,蒜蓉空心菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/29,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/29,香蕉
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/29,黃金魩仔魚滑蛋
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/31,五穀飯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/31,枸杞燜冬瓜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/31,蒜味菠菜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/31,西瓜
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/31,調味料
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/31,養生百菇湯
高雄市,大寮區,高雄市大寮區山頂國民小學,2018/05/31,麻婆豆腐
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/01,咖哩花菜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/01,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/01,紅豆湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/01,葡萄
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/01,青豆蒸蛋
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/01,香菇油豆腐
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/02,優酪乳(125cc)
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/02,燻雞潛艇堡
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/02,茶葉蛋
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/02,雞茸玉米濃湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/03,咖哩雞
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/03,小西瓜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/03,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/03,羅宋湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/03,蒜香肉絲高麗菜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/03,蝦皮白菜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/04,瓜仔雞湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/04,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/04,蔥薑鹹水雞
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/04,薑絲鵝白菜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/04,香蕉
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/04,鼓汁排骨
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/07,地瓜糙米飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/07,樹子蒸魚
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/07,海帶花生燉肉
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/07,蒜香蝦皮小白菜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/07,西瓜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/07,關東煮湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/08,海芽番茄蛋花湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/08,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/08,紅蘿蔔炒蛋
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/08,絲瓜麵線
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/08,香蕉
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/08,鴿蛋油腐素肉燥
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/09,全脂鮮奶(195cc)
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/09,冬瓜大珍珠
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/09,海鮮粥
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/09,蔥花捲
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/10,枸杞雞湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/10,橘子
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/10,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/10,義式蕃茄燒雞
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/10,花生豬腳
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/10,蒜香油菜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/11,洋芋燒肉
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/11,滷雞腿
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/11,燕麥飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/11,葡萄
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/11,蒜香A菜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/11,蕃茄營養湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/14,宮保肉丁
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/14,小魚乾味噌湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/14,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/14,紅K炒高麗
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/14,鳳梨
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/14,麻婆豆腐
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/15,檸檬愛玉冰
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/15,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/15,筍干油豆腐
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/15,蕃茄豆腐炒蛋
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/15,香蒜菜豆
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/15,香蕉
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/16,優酪乳(125cc)
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/16,筍香肉包(70g)
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/16,紫菜蛋花湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/16,義大利肉醬麵
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/17,洋蔥炒蛋
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/17,玉米濃湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/17,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/17,蒜香尼龍菜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/17,蔥爆豬肉
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/17,西瓜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/18,五穀飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/18,南瓜玉米濃湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/18,油豆腐麵輪燒肉
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/18,蒸魷魚堡
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/18,蘋果
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/18,韭菜豆芽
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/21,冬瓜薏仁排骨湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/21,橘子
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/21,油腐鴿蛋肉燥
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/21,洋蔥炒肉絲
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/21,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/21,金針菇白菜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/22,杏鮑菇燴黃瓜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/22,油腐絲瓜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/22,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/22,芋頭西米露
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/22,香菇蒸蛋
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/22,鳳梨
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/23,優酪乳(125cc)
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/23,咖哩豬肉燴飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/23,山藥排骨湯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/23,芝麻包30g
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/24,枸杞高麗菜
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/24,白飯
高雄市,鳳山區,高雄市鳳山區過埤國民小學,2018/05/24,蔥爆雞丁
