事業單位名稱,負責人名稱,違反條文,違反法規內容,處分書文號,處份日期
得亨有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10532950700號,105/04/26
高雄市明山慈安居老人養護中心,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532950900號,105/04/27
蔡金山即元興土木包工業,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533020000號,105/04/28
仕橋企管顧問有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532447800號,105/04/29
帕莎蒂娜國際有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532443600號,105/04/29
高雄市私立文宗老人長期照顧中心(養護型),,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533031600號,105/05/02
中友船舶貨物裝卸承攬股份有限公司,,勞動基準法第34條,晝夜輪班制更換工作班次未依規定給予休息。,高市勞條字第10533167900號,105/05/02
元鴻室內裝修工程有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532358800號,105/05/02
高雄市私立湖內老人養護之家,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532951000號,105/05/02
張中栗即順福昌行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533292600號,105/05/03
尚潔環境工程股份有限公司,,勞動基準法第70條,工作規則未依規定報備並公告揭示。,高市勞條字第10533166500號,105/05/03
柯雅玲即福德馬克冰茶,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10533127700號,105/05/04
高雄市私立快樂家園老人長期照顧中心(養護型),,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533249700號,105/05/05
高雄市私立寶貝屋托嬰中心,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533250100號,105/05/06
仕懋企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533163200號,105/05/09
尚?模具有限公司,,勞動基準法第37條,依規定應放假之日未予休假。,高市勞條字第10533516500號,105/05/09
水發工程有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533333600號,105/05/09
劉仲熹,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10533667100號,105/05/10
九九婚紗攝影有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10532670000號,105/05/10
佔鰲貿易股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533735700號,105/05/10
華盛頓企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533369300號,105/05/10
盧亞鵑即駿威企業社,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10533738300號,105/05/11
柏愛診所,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532733000號,105/05/11
李鉅章即力宸食品行,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10533677400號,105/05/12
資眾實業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533943400號,105/05/13
永盛綜合企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533947700號,105/05/13
勝鎧工業股份有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10532828400號,105/05/13
俊助壽司食堂,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533943700號,105/05/16
梁郁晴即澄清小吃店,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533943900號,105/05/16
邱瓊慧即里芝達企業社,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533986500號,105/05/18
曹正賢即冠瑜小吃部,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10534018600號,105/05/18
勝南中醫診所,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533166600號,105/05/20
墾通企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533531400號,105/05/20
男益企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532987600號,105/05/20
高雄市私立喜得托嬰中心,,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止,高市勞條字第10533533300號,105/05/20
冠牌鋼鋁有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533332700號,105/05/23
藍勢真即維恩牙醫診所,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534026800號,105/05/23
強頓實業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533032200號,105/05/23
楊耳鼻喉科診所,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10533203900號,105/05/25
源裕豐股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533167700號,105/05/25
尚侑紙業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533279300號,105/05/26
馬玉山食品工業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533249300號,105/05/27
東森電視事業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533643400號,105/05/27
家福股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534152600號,105/05/30
澎湖航業股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10534152300號,105/05/30
茗豐企業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10533369100號,105/05/31
王婷即聖翔食品海產加工廠,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533920300號,105/05/31
高雄市私立育生幼兒園,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10531511100號,105/03/16
黃耀霆即五洲國際專利商標事務所,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10530710100號,105/02/24
楊憲慶即廣騰商行,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10531745300號,105/04/06
中華日光交通股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533213600號,105/05/02
赫里翁餐飲有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10533777600號,105/06/01
高雄市私立博愛老人養護中心,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10533868000號,105/06/02
建來企業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534244600號,105/06/01
宗正理貨股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534509400號,105/06/02
葉淑英即火鍋頭小吃部,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10534127900號,105/06/02
張翠平即西安麵食小吃店,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10534370800號,105/06/03
上欣營造興業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534127600號,105/06/04
台灣產經股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10533920400號,105/06/04
王佳容即高雄市私立資和幼兒園,,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止,高市勞條字第10534157600號,105/06/04
鉦昌通訊科技有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10534378300號,105/06/04
華品運輸股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10533756300號,105/06/07
吳懋宏即臻紅企業社,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10534517200號,105/06/04
威廉泰爾餐飲有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534385800號,105/06/04
柯詠晨即寰銘企業社,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10533933400號,105/06/06
恒揚國際電子股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534459000號,105/06/06
安泰證券股份有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10534444800號,105/06/06
洪永峻即金龍冷飲店,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10534583400號,105/06/06
閎隆工程有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10534592600號,105/06/07
許立家即梓揚商行,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534132500號,105/06/07
婚活國際資訊網有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534272800號,105/06/08
高雄尊龍大飯店股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534005400號,105/06/13
裕山環境工程有限公司,,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止,高市勞條字第10533643600號,105/06/14
急地企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534657500號,105/06/14
橘樂安廚有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534452400號,105/06/14
黃敬三即翠湖,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10534661000號,105/06/15
張王素琴即廣林青草行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10534688300號,105/06/16
科隆國際生物科技股份有限公司,,勞動基準法第70條,工作規則未依規定報備並公告揭示。,高市勞條字第10534761600號,105/06/17
晶華興業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534739700號,105/06/17
瑞屏企業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534639600號,105/06/17
高雄市私立新松柏養護之家,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534568000號,105/06/17
余國菁即?勝企業社,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534760800號,105/06/20
李桐琪即四季毛巾洗滌,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10534687700號,105/06/21
統春實業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534132000號,105/06/23
東洋建蒼電機股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534802200號,105/06/23
中網雲端資訊有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10535019900號,105/06/23
大東通運有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534173900號,105/06/24
鼎昕實業有限公司,,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止,高市勞條字第10534446100號,105/06/24
三多四季商旅股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534909900號,105/06/27
漢程汽車客運股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534842300號,105/06/27
得海有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10535111800號,105/06/27
晉億冷凍機械有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534257300號,105/06/27
昌利汽車有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10535185100號,105/06/27
高雄市私立康齡老人養護中心,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10534416800號,105/06/27
波特嫚國際生物科技股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534930600號,105/06/28
朱美琪即阿嬤碗粿店,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10535202200號,105/06/29
胡偉即韓昇小吃店,,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止,高市勞條字第10535068500號,105/06/30
寶大水電工程有限公司,,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止,高市勞條字第10534349500號,105/06/30
寒軒國際大飯店股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第1053440140A號,105/06/30
天一工程顧問有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534929800號,105/06/30
三芳化學工業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10533531700號,105/05/18
郭爐山企業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533100900號,105/05/23
郭爐山企業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10533100900號,105/05/23
郭爐山企業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533100900號,105/05/23
郭爐山企業股份有限公司,,勞動基準法第70條,工作規則未依規定報備並公告揭示。,高市勞條字第10533100900號,105/05/23
越峰工程有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534450100號,105/06/03
越峰工程有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10534450100號,105/06/03
慶聯有線電視股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534648900號,105/06/13
冠中公寓大廈管理維護有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532952300號,105/05/18
冠中公寓大廈管理維護有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532952300號,105/05/18
穩得工業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10533249000號,105/05/06
永通股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10532951600號,105/04/26
金泳企業有限公司,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務。,高市勞條字第10533222400號,105/04/29
楊光榮即東京髮型沙龍,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532939500號,105/04/21
大隆保利龍股份有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10533167100號,105/05/05
啟盛交通股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534453500號,105/06/04
介慶企業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532802100號,105/04/22
華新保全股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534700400號,105/06/23
先鋒保全股份有限公司,,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止。,高市勞條字第10534721100號,105/07/13
先鋒保全股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534721100號,105/07/13
台灣中油股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532527400號,105/05/06
台灣中油股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10532527400號,105/05/06
台灣中油股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532732300號,105/05/12
高鳳國際物流股份有限公司,,勞動基準法第56條第2項,未依規定提撥其差額，並送事業單位勞工退休準備金監督委員會審議。,高市勞條字第10536035100號,105/07/21
台灣牛角電影有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10535723800號,105/07/15
綠大地電動機車實業廠股份有限公司,,勞動基準法第27條,違反主管機關限期給付工資之命令。,高市勞條字第10535560700號,105/07/13
廣聖醫療社團法人廣聖醫院,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534801100號,105/07/13
廣聖醫療社團法人廣聖醫院,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534801100號,105/07/13
廣聖醫療社團法人廣聖醫院,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534801100號,105/07/13
李梅鳳即八方雲集,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10535719300號,105/07/20
李梅鳳即八方雲集,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535719300號,105/07/20
李梅鳳即八方雲集,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10535719300號,105/07/20
李梅鳳即八方雲集,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10535719300號,105/07/20
中法興物流股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535834200號,105/07/28
中法興物流股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10535834200號,105/07/28
李淑卿即歡樂企業行,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10536218300號,105/07/29
李淑卿即歡樂企業行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10536218300號,105/07/29
李淑卿即歡樂企業行,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10536218300號,105/07/29
李淑卿即歡樂企業行,,勞動基準法第43條,請假期間未依規定給付工資。,高市勞條字第10536218300號,105/07/29
王善祿即吉利科技消防工程行,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10532001200號,105/03/25
王善祿即吉利科技消防工程行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532001200號,105/03/25
王善祿即吉利科技消防工程行,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532001200號,105/03/25
勝威保全股份有限公司,,勞動基準法第7條,未依規定置備勞工名卡。,高市勞條字第10532935600號,105/04/22
勝威保全股份有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10532935600號,105/04/22
勝威保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532935600號,105/04/22
東隆保全股份有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10532768100號,105/05/05
東隆保全股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532768100號,105/05/05
東隆保全股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10532768100號,105/05/05
羅智孔即紅茶幫右昌冷飲店,,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止,高市勞條字第10533995600號,105/05/18
羅智孔即紅茶幫右昌冷飲店,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10533995600號,105/05/18
羅智孔即紅茶幫右昌冷飲店,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10533995600號,105/05/18
高雄市梓官區漁會,,勞動基準法第32條,延長工作時間超過法令規定。,高市勞條字第10534028800號,105/06/01
高雄市梓官區漁會,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10534028800號,105/06/01
來亨國際服飾開發有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534700500號,105/07/06
來亨國際服飾開發有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534700500號,105/07/06
証捷企業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535164600號,105/07/07
証捷企業股份有限公司,,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止,高市勞條字第10535164600號,105/07/07
証捷企業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10535164600號,105/07/07
台灣宅配通股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535334700號,105/07/13
台灣宅配通股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10535334700號,105/07/13
崑山科技大學,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535583800號,105/07/13
崑山科技大學,,勞動基準法第30條第6條,出勤紀錄未記載至分鐘為止,高市勞條字第10535583800號,105/07/13
崑山科技大學,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10535583800號,105/07/13
智崴管理顧問股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535478200號,105/07/13
智崴管理顧問股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10535478200號,105/07/13
智崴管理顧問股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10535478200號,105/07/13
德寶光學儀器股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10535728100號,105/07/18
德寶光學儀器股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10535728100號,105/07/18
高雄市私立崇恩老人長期照顧中心(養護型),,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535666800號,105/07/19
高雄市私立崇恩老人長期照顧中心(養護型),,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10535666800號,105/07/19
蕭銘賢,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10530673900號,105/02/02
蕭銘賢,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10530673900號,105/02/02
七星公證股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532378500號,105/04/06
七星公證股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532378500號,105/04/06
優利資源整合股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10532414400號,105/04/08
優利資源整合股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532414400號,105/04/08
天野茶業食品有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532063600號,105/04/11
天野茶業食品有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10532063600號,105/04/11
酷旅樹屋旅店股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532007000號,105/04/14
酷旅樹屋旅店股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532007000號,105/04/14
高雄市君毅正勤社區管理委員會,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532066100號,105/04/18
高雄市君毅正勤社區管理委員會,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532066100號,105/04/18
太平洋船舶貨物裝卸股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10532474300號,105/04/19
太平洋船舶貨物裝卸股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10532474300號,105/04/19
梁珮琪即彩瑄美容工作室,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10533792000號,105/05/13
梁珮琪即彩瑄美容工作室,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533792000號,105/05/13
薛淑音即勝芳電料五金行,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10533381300號,105/06/04
薛淑音即勝芳電料五金行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533381300號,105/06/04
高都高爾夫企業有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10534279300號,105/06/06
高都高爾夫企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534279300號,105/06/06
萱義式有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535458600號,105/07/07
萱義式有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10535458600號,105/07/07
康禮國際有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10535576600號,105/07/12
康禮國際有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535576600號,105/07/12
高雄市瑞豐護理之家,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535437200號,105/07/13
高雄市瑞豐護理之家,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10535437200號,105/07/13
皇亮科技股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535165000號,105/07/14
皇亮科技股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10535165000號,105/07/14
舒好國際企業有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10534789000號,105/07/14
舒好國際企業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10534789000號,105/07/14
國軍高雄總醫院左營分院附設民眾診療服務處,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535940300號,105/07/20
雲淑惠即甜蜜冷飲店,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10535880100號,105/07/21
雲淑惠即甜蜜冷飲店,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10535880100號,105/07/21
長旺貨運有限公司,,勞動基準法第30條第6項,出勤紀錄未記載至分鐘為止,高市勞條字第10535721700號,105/07/21
長旺貨運有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10535721700號,105/07/21
黃兆能即興聯發貿易行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535947400號,105/07/21
黃兆能即興聯發貿易行,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10535947400號,105/07/21
台灣螺管實業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10535999700號,105/07/22
台灣螺管實業股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10535999700號,105/07/22
新鷹精器股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534990100號,105/07/22
新鷹精器股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534990100號,105/07/22
胡正雄即德藝小築,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務。,高市勞條字第10535647200號,105/07/14
寬吉實業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10438718300號,104/12/03
國際船舶理貨股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10531372600號,105/03/18
宮韓宴餐飲有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10532141100號,105/03/25
群登公寓大廈管理維護有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10531568400號,105/04/01
芙蓮天大樓管理委員會,,勞動基準法第59條第4款,未依規定給予勞工職業災害補償。,高市勞條字第10532580400號,105/04/15
萬有人力仲介有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10532732700號,105/04/28
陳菁慧即天海服飾店,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532539900號,105/05/09
元周企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533943100號,105/05/13
名首人力派遣有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534771800號,105/06/16
金珈利,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10534476900號,105/07/01
高雄市私立瑞翁養護之家,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10534788400號,105/07/01
博美牙醫診所,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10534749600號,105/07/01
