市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,左營區,高雄市左營區新民國民小學,2018/02/22,麻香雞
高雄市,左營區,高雄市左營區新民國民小學,2018/02/23,玉米龍骨湯
高雄市,左營區,高雄市左營區新民國民小學,2018/02/23,珍珠芭樂
高雄市,左營區,高雄市左營區新民國民小學,2018/02/23,素香青江菜
高雄市,左營區,高雄市左營區新民國民小學,2018/02/23,薯香飯
高雄市,左營區,高雄市左營區新民國民小學,2018/02/23,調味料
高雄市,左營區,高雄市左營區新民國民小學,2018/02/23,貢丸黃瓜
高雄市,左營區,高雄市左營區新民國民小學,2018/02/23,黑胡椒肉絲
高雄市,左營區,高雄市左營區新民國民小學,2018/02/26,四神湯
高雄市,左營區,高雄市左營區新民國民小學,2018/02/26,白飯
高雄市,左營區,高雄市左營區新民國民小學,2018/02/26,素香油菜
高雄市,左營區,高雄市左營區新民國民小學,2018/02/26,薑汁燒肉
高雄市,左營區,高雄市左營區新民國民小學,2018/02/26,蘋果柳橙汁
高雄市,左營區,高雄市左營區新民國民小學,2018/02/26,調味料
高雄市,左營區,高雄市左營區新民國民小學,2018/02/26,雞絲涼薯
高雄市,左營區,高雄市左營區新民國民小學,2018/02/27,咖哩什錦
高雄市,左營區,高雄市左營區新民國民小學,2018/02/27,玉米濃湯
高雄市,左營區,高雄市左營區新民國民小學,2018/02/27,胚芽米飯
高雄市,左營區,高雄市左營區新民國民小學,2018/02/27,調味料
高雄市,左營區,高雄市左營區新民國民小學,2018/02/27,青花菜
高雄市,左營區,高雄市左營區新民國民小學,2018/02/27,香蕉
高雄市,左營區,高雄市左營區新民國民小學,2018/02/27,黃金雞腿(1)
高雄市,左營區,高雄市左營區明德國民小學,2018/02/21,勿仔魚高鈣胚芽米粥
高雄市,左營區,高雄市左營區明德國民小學,2018/02/21,炒花菜
高雄市,左營區,高雄市左營區明德國民小學,2018/02/21,燒蘿蔔
高雄市,左營區,高雄市左營區明德國民小學,2018/02/21,蘋果
高雄市,左營區,高雄市左營區明德國民小學,2018/02/21,調味料
高雄市,左營區,高雄市左營區明德國民小學,2018/02/22,白米飯
高雄市,左營區,高雄市左營區明德國民小學,2018/02/22,綠豆湯
高雄市,左營區,高雄市左營區明德國民小學,2018/02/22,肉燥瓜仔
高雄市,左營區,高雄市左營區明德國民小學,2018/02/22,調味料
高雄市,左營區,高雄市左營區明德國民小學,2018/02/22,金菇芥菜心
高雄市,左營區,高雄市左營區明德國民小學,2018/02/22,開陽白菜
高雄市,左營區,高雄市左營區明德國民小學,2018/02/23,冬瓜湯
高雄市,左營區,高雄市左營區明德國民小學,2018/02/23,御錦絲飯
高雄市,左營區,高雄市左營區明德國民小學,2018/02/23,椰汁雞
高雄市,左營區,高雄市左營區明德國民小學,2018/02/23,橘子
高雄市,左營區,高雄市左營區明德國民小學,2018/02/23,炒高麗菜
高雄市,左營區,高雄市左營區明德國民小學,2018/02/23,調味料
高雄市,左營區,高雄市左營區明德國民小學,2018/02/26,三味冬瓜
高雄市,左營區,高雄市左營區明德國民小學,2018/02/26,棗子
高雄市,左營區,高雄市左營區明德國民小學,2018/02/26,炒酸菜
高雄市,左營區,高雄市左營區明德國民小學,2018/02/26,白米飯
高雄市,左營區,高雄市左營區明德國民小學,2018/02/26,調味料
高雄市,左營區,高雄市左營區明德國民小學,2018/02/26,豆薯蛋花湯
高雄市,左營區,高雄市左營區明德國民小學,2018/02/26,鼓汁肉片
高雄市,左營區,高雄市左營區明德國民小學,2018/02/27,彩椒杏包菇
高雄市,左營區,高雄市左營區明德國民小學,2018/02/27,炒油菜
高雄市,左營區,高雄市左營區明德國民小學,2018/02/27,白米飯
高雄市,左營區,高雄市左營區明德國民小學,2018/02/27,蕃石榴
高雄市,左營區,高雄市左營區明德國民小學,2018/02/27,調味料
高雄市,左營區,高雄市左營區明德國民小學,2018/02/27,魯雞腿
高雄市,左營區,高雄市左營區明德國民小學,2018/02/27,黃瓜湯
高雄市,左營區,高雄市左營區明德國民小學,2018/02/20,海帶素肉
高雄市,左營區,高雄市左營區明德國民小學,2018/02/20,燕麥廣東胚芽米粥
高雄市,左營區,高雄市左營區明德國民小學,2018/02/20,素肉鬆
高雄市,左營區,高雄市左營區明德國民小學,2018/02/20,調味料
高雄市,左營區,高雄市左營區明德國民小學,2018/02/20,豆奶
高雄市,左營區,高雄市左營區明德國民小學,2018/02/20,黃金番薯
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/22,白米飯
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/22,綠豆湯
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/22,肉燥瓜仔
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/22,調味料
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/22,金菇芥菜心
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/22,開陽白菜
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/23,冬瓜湯
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/23,御錦絲飯
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/23,椰汁雞
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/23,橘子
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/23,炒高麗菜
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/23,調味料
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/26,三味冬瓜
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/26,棗子
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/26,炒酸菜
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/26,白米飯
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/26,調味料
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/26,豆薯蛋花湯
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/26,鼓汁肉片
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/27,彩椒杏包菇
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/27,炒油菜
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/27,白米飯
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/27,蕃石榴
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/27,調味料
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/27,魯雞腿
高雄市,左營區,高雄市左營區屏山國民小學,2018/02/27,黃瓜湯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/21,洋芋火腿
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/21,炒油麥菜
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/21,米飯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/21,紫菜蛋花湯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/21,蘋果
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/21,調味料
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/21,貢丸肉燥
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/22,大頭菜排骨湯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/22,橘子
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/22,瓜子雞
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/22,米飯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/22,調味料
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/22,開陽白菜
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/22,魚香肉絲
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/23,冬瓜QQ湯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/23,炒菠菜
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/23,絲瓜粉絲
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/23,蕃茄燉肉
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/23,調味料
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/23,麥片飯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/26,尼龍白菜
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/26,柳丁
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/26,燴鴿蛋
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/26,米飯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/26,調味料
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/26,豆鼓排骨
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/26,酸菜雞肉湯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/27,日式地瓜揚
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/27,有機蔬菜
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/27,紅蘿蔔炒蛋
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/27,芝麻飯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/27,調味料
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/27,香菇羹湯
高雄市,楠梓區,高雄市楠梓區右昌國民中學,2018/02/27,鮮奶
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/01,味噌湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/01,洋蔥雞丁
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/01,炒芥菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/01,白米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/01,調味料
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/01,鵪鶉蛋滷大白菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/02,白米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/02,紅燒肉
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/02,紅絲油菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/02,螞蟻上樹
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/02,調味料
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/02,豆皮海芽湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/02,農委會國產豆漿
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/05,味噌湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/05,棗子
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/05,白米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/05,肉燥冬粉
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/05,芋頭雞
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/05,菠菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/05,調味料
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/06,炒A菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/06,炸豬排
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/06,白米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/06,紅豆湯圓
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/06,調味料
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/06,麻油杏鮑菇
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/07,客家小炒
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/07,波蜜蘋果葡萄汁
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/07,燒烤里肌肉排*1
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/07,玉米濃湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/07,白米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/07,調味料
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/07,香菇高麗菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/21,小米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/21,毛豆蒸蛋
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/21,燒烤雞腿
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/21,玉米濃湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/21,蒜香高麗菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/21,調味料
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/21,香蕉
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/22,奶香雞丁
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/22,燕麥飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/22,肉絲白菜滷
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/22,蒜香油菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/22,薏仁Q圓湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/22,調味料
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/23,低脂優酪乳
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/23,海產粥
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/23,炸餛飩
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/23,煙霧蛋
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/23,秀珍菇綠花椰
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/23,調味料
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/26,冬瓜排骨湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/26,咖哩雞
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/26,芹香高麗菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/26,蕃茄炒蛋
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/26,蘋果
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/26,調味料
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/26,麥片飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/27,地瓜飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/27,泰式打拋肉
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/27,浮水魚羹湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/27,調味料
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/27,豆漿
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/27,金針菇油菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/02/27,雞絲白花椰
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/21,什錦火鍋湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/21,紅燒獅子頭
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/21,茂谷
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/21,茄汁肉末筆管麵
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/21,調味料
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/22,九尾雞湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/22,咖哩肉片
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/22,清炒花椰
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/22,福樂鮮奶
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/22,芝麻飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/22,花生麵筋
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/22,調味料
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/22,鮮奶
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/23,打拋雞
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/23,枸杞青江菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/23,檸檬山粉圓
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/23,秀珍菇豆皮
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/23,蕎麥飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/23,調味料
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/26,冬瓜蛤唎
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/26,塔香燒雞
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/26,小米飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/26,棗子
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/26,芝香菠菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/26,藥膳排骨
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/26,調味料
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/27,三色蛋
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/27,優酪乳
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/27,南瓜濃湯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/27,有機蔬菜
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/27,紫米飯
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/27,腰果豆干
高雄市,楠梓區,高雄市楠梓區翠屏國民中小學,2018/02/27,調味料
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/21,冬瓜蛤蜊湯-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/21,咖哩雞-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/21,小番茄-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/21,白米飯-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/21,筍絲木耳-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/21,蒜香菠菜-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/21,調味料
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/22,山藥紅棗雞湯-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/22,棗子-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/22,燕麥飯-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/22,白花椰菜-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/22,藥膳排骨-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/22,調味料
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/22,青椒豆干-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/23,珍菇絲瓜湯-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/23,白米飯-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/23,茂谷柑-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/23,蒜香油菜-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/23,薑母鴨-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/23,螞蟻上樹-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/23,調味料
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/26,地瓜飯-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/26,有機小白菜-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/26,番茄豆腐-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/26,紅豆薏仁湯-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/26,花枝蝦排-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/26,蘋果-2
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/26,調味料
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/27,優格-3
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/27,毛豆乾丁-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/27,白米飯-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/27,紅燒排骨-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/27,蒜香菠菜-1
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/27,調味料
高雄市,楠梓區,高雄市楠梓區楠梓國民小學,2018/02/27,鳳梨苦瓜雞湯-1
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/21,拉麵
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/21,橘子
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/21,炒花菜
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/21,調味料
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/21,香菇肉羹麵
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/21,魯肉排
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/22,大麥飯
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/22,炒菠菜
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/22,照燒雞丁
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/22,皇帝豆湯
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/22,純果汁
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/22,調味料
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/22,黃瓜花片
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/23,沙茶油菜
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/23,紫米飯
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/23,蓮霧
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/23,蘿蔔玉米湯
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/23,螞蟻上樹
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/23,調味料
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/23,豆鼓魚丁
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/26,有機蔬菜
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/26,海帶花生湯
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/26,燕麥飯
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/26,蕃茄蛋豆腐
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/26,調味料
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/26,香菇麵筋
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/26,鮮乳
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/27,棗子
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/27,炒高麗菜
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/27,玉米雞茸湯
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/27,調味料
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/27,鶉蛋肉燥
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/27,麥片飯
高雄市,楠梓區,高雄市楠梓區後勁國民小學,2018/02/27,黃豆芽三絲
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/21,地瓜飯
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/21,小蕃茄
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/21,沙茶豬肉燴飯
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/21,蒜香花菜
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/21,調味料
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/21,黃帝豆雞肉湯
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/22,丁香味噌湯
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/22,柳丁
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/22,海帶紅燒雞
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/22,紫米飯
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/22,調味料
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/22,豆皮高麗
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/22,金瓜玉米
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/23,小米飯
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/23,海帶芽蛋花湯
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/23,蒜香大陸妹
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/23,蘋果葡萄汁
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/23,調味料
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/23,豆豉魚丁
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/23,黃瓜麵腸
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/26,海結燒麵輪
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/26,芝麻飯
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/26,芭樂
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/26,蔥花炒蛋
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/26,調味料
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/26,韭香豆芽
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/26,香芋紅豆湯
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/27,咖哩花菜
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/27,塔香海茸
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/27,燕麥飯
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/27,蓮子薏仁排骨湯
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/27,蓮霧
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/27,調味料
高雄市,楠梓區,高雄市楠梓區右昌國民小學,2018/02/27,醬爆肉片
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/21,奶焗白菜
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/21,廣東粥
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/21,肉鬆(1)
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/21,胚芽米
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/21,調味料
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/21,豆漿
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/22,大鍋湯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/22,炒青江菜
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/22,珍珠芭樂
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/22,白米飯
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/22,螞蟻上樹
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/22,調味料
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/22,醬爆肉絲
高雄市,楠梓區,高雄市楠梓區莒光國民小學,2018/02/23,客家小炒
