市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/10,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/10,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/10,菜脯蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/10,高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/11,大白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/11,大黃瓜肉片湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/11,恐龍蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/11,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/11,芹菜炒甜不辣
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/11,蜜汁燒雞
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/12,什錦麵疙瘩
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/12,肉包
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/12,蘋果
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/13,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/13,紅豆湯圓
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/13,虱目魚排
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/13,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/13,黃瓜燴鳥蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/14,油菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/14,海結排骨湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/14,瓜仔肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/14,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/14,蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/17,大黃瓜魚丸湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/17,油菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/17,海帶絲炒肉絲
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/17,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/17,黑胡椒豬柳
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/18,柳丁
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/18,泡菜炒年糕
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/18,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/18,紅燒馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/18,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/18,酸菜豬血湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/19,咖哩豬排飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/19,酸辣湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/19,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/20,四季豆
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/20,地瓜薑湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/20,糖醋魚
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/20,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/20,紅龍果
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/20,絲瓜豆腐煲
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/21,小白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/21,番茄蛋花湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/21,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/21,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/21,蔥燒雞翅
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/25,九層塔炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/25,四神湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/25,滷豬排
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/25,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/25,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/25,香蕉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/26,冬瓜貢丸湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/26,南瓜扣肉炒麵
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/26,涼拌海帶絲
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/27,三杯杏鮑菇茄子
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/27,奇異果
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/27,番茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/27,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/27,綠豆椰奶西米露
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/27,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/28,木瓜排骨湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/28,油菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/28,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/28,花生海結燒肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/09/28,韭菜干絲
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/03,冬瓜排骨湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/03,加州蜜李
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/03,炒油菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/03,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/03,肉絲炒筍絲
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/03,茄汁雞丁
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/04,十穀飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/04,味增湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/04,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/04,炒白菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/04,芭樂
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/04,魚排
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/05,玉米蛋炒飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/05,羅宋湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/05,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/06,滷肉麵筋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/06,火龍果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/06,炒豆芽菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/06,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/06,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/06,西芹甜不辣
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/07,冬瓜珍珠粉圓湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/07,油腐海帶鮑菇
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/07,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/07,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/07,菜脯蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/07,蘋果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/10,三杯雞
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/10,炒青江菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/10,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/10,脆筍排骨湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/10,豆薯炒木耳
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/10,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/11,沙茶魚丁
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/11,海帶芽蛋湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/11,炒白菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/11,紅藜米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/11,香吉士
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/11,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/12,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/12,玉米濃湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/12,義大利麵
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/12,龍眼
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/13,炒冬瓜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/13,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/13,西芹炒麵腸
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/13,金針肉絲湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/13,黑李
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/13,黑胡椒豬柳
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/14,仙草湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/14,滷豆干
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/14,火龍果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/14,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/14,玉米炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/14,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/17,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/17,炒白菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/17,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/17,蘿蔔大骨湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/17,豆瓣箭筍
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/17,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/18,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/18,旗魚片
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/18,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/18,紅蜜李
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/18,紫米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/18,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/19,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/19,炒麵
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/19,養生香菇雞湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/19,香吉士
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/20,冬瓜蛋湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/20,炒油菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/20,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/20,蒜泥白肉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/20,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/20,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/21,彩椒杏鮑菇
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/21,滷蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/21,炒青江菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/21,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/21,紅豆湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/21,蘋果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/25,奇異果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/25,炒油菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/25,白玉丸子湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/25,糙米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/25,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/25,黃金魚塊
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/26,海鮮拉麵
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/26,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/26,西洋梨
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/27,冬瓜蛤蜊湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/27,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/27,火龍果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/27,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/27,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/27,肉燥油豆腐
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/28,三杯杏鮑菇
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/28,炒青江菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/28,白米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/28,綠豆西米露
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/28,蕃茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/09/28,香蕉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/03,玉米炒蛋
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/03,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/03,紅豆紫米湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/03,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/03,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/03,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/04,洋芋什錦
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/04,海芽吻魚湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/04,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/04,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/04,蘋果
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/04,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/04,高麗菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/05,蔬菜什錦烏龍麵
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/05,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/06,瓜仔肉燥
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/06,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/06,芹菜三絲
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/06,蘿蔔蘑菇湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/06,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/06,青江菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/07,冬瓜魚丸湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/07,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/07,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/07,角瓜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/07,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/07,香蕉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/07,魚
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/10,吻仔魚炒豆干
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/10,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/10,綠豆薏仁湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/10,蕃茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/10,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/10,高麗菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/11,咖哩五寶
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/11,柳丁
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/11,滷肉排
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/11,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/11,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/11,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/11,香菇鮮筍湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/12,海結大骨湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/12,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/12,鹹飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/13,大白菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/13,滷雞翅
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/13,玉米濃湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/13,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/13,西芹紅K干片
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/13,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/14,咕咾肉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/14,小白菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/14,海帶小魚湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/14,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/14,菜圃蛋
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/14,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/14,香蕉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/17,咖哩鮮
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/17,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/17,綠豆粉圓湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/17,蒸蛋
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/17,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/17,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/18,客家小炒
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/18,油腐滷肉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/18,油菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/18,海帶玉米湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/18,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/18,蘋果
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/18,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/19,皮蛋瘦肉粥
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/19,西洋梨
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/19,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/19,鮮奶小饅頭
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/20,冬瓜蘑菇湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/20,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/20,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/20,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/20,青江菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/20,香酥猪排
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/21,奇異果
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/21,小白菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/21,洋芹紅蘿蔔
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/21,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/21,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/21,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/21,雞蛋豆腐湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/25,油菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/25,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/25,紅燒冬瓜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/25,蕃茄豆腐湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/25,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/25,香蕉
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/25,香酥旗魚
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/26,田園濃湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/26,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/26,青菜水餃
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/27,彩繪玉米
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/27,洋蔥雞肉絲
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/27,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/27,蚵白菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/27,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/27,魚丸湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/28,柳丁
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/28,油菜
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/28,炸肉排
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/28,糙米飯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/28,調味料
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/28,香菇雞湯
金門縣,金湖鎮,金門縣金湖鎮多年國小,2018/09/28,鮮菇燜筍
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/03,加州李
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/03,小白菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/03,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/03,綠豆薏仁湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/03,芋香什錦
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/03,菜脯蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/04,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/04,絲瓜燴蛤蜊
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/04,醬燒豬排
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/04,青菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/04,高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/05,什錦麵疙瘩
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/05,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/05,香酥蝦捲
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/06,家常豆腐
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/06,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/06,絞肉蒸蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/06,蘿蔔魚丸湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/06,豆芽菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/07,世紀梨
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/07,咖哩雞丁
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/07,海芽豆腐湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/07,燴冬瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/07,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/07,香酥秋刀魚
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/10,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/10,紅燒馬鈴薯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/10,蕃茄炒蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/10,蘋果
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/10,豆芽菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/10,銀耳枸杞冬瓜露
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/11,小卷燴冬瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/11,滷雞腿
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/11,炒玉米
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/11,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/11,紫菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/12,什錦炒飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/12,玉米排骨湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/12,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/12,高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/13,冬粉湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/13,小白菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/13,炒三絲-II.
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/13,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/13,香酥圓鱈
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/14,世紀梨
