資料年別,統計項目,稅目別,資料單位,值
104年1月,實徵淨額,教育捐,元,0 
104年2月,實徵淨額,教育捐,元,0 
104年3月,實徵淨額,教育捐,元,0 
104年4月,實徵淨額,教育捐,元,0 
104年5月,實徵淨額,教育捐,元,0 
104年6月,實徵淨額,教育捐,元,0 
104年7月,實徵淨額,教育捐,元,0 
104年8月,實徵淨額,教育捐,元,0 
104年9月,實徵淨額,教育捐,元,0 
104年10月,實徵淨額,教育捐,元,0 
104年11月,實徵淨額,教育捐,元,0 
104年12月,實徵淨額,教育捐,元,0 
104年,實徵淨額,工程受益費,元,"511,038 "
104年1月,實徵淨額,工程受益費,元,"-4,675"
104年2月,實徵淨額,工程受益費,元,"3,000 "
104年3月,實徵淨額,工程受益費,元,"26,610 "
104年4月,實徵淨額,工程受益費,元,"207,112 "
104年5月,實徵淨額,工程受益費,元,"2,045 "
104年6月,實徵淨額,工程受益費,元,"139,176 "
104年7月,實徵淨額,工程受益費,元,"73,196 "
104年8月,實徵淨額,工程受益費,元,"5,768 "
104年9月,實徵淨額,工程受益費,元,"3,518 "
104年10月,實徵淨額,工程受益費,元,"1,022 "
104年11月,實徵淨額,工程受益費,元,"22,845 "
104年12月,實徵淨額,工程受益費,元,"31,421 "
104年,實徵淨額,罰鍰收入,元,"100,632,181 "
104年1月,實徵淨額,罰鍰收入,元,"8,314,277 "
104年2月,實徵淨額,罰鍰收入,元,"7,289,494 "
104年3月,實徵淨額,罰鍰收入,元,"12,632,777 "
104年4月,實徵淨額,罰鍰收入,元,"7,829,168 "
104年5月,實徵淨額,罰鍰收入,元,"9,378,115 "
104年6月,實徵淨額,罰鍰收入,元,"9,577,707 "
104年7月,實徵淨額,罰鍰收入,元,"8,830,498 "
104年8月,實徵淨額,罰鍰收入,元,"7,024,254 "
104年9月,實徵淨額,罰鍰收入,元,"6,502,259 "
104年10月,實徵淨額,罰鍰收入,元,"7,920,242 "
104年11月,實徵淨額,罰鍰收入,元,"6,630,939 "
104年12月,實徵淨額,罰鍰收入,元,"8,702,451 "
105年,實徵淨額,稅課收入,元,"41,359,105,653 "
105年1月,實徵淨額,稅課收入,元,"874,820,530 "
105年2月,實徵淨額,稅課收入,元,"529,346,503 "
105年3月,實徵淨額,稅課收入,元,"1,060,456,705 "
105年4月,實徵淨額,稅課收入,元,"5,025,629,738 "
105年5月,實徵淨額,稅課收入,元,"8,883,810,573 "
105年6月,實徵淨額,稅課收入,元,"4,285,679,037 "
105年7月,實徵淨額,稅課收入,元,"1,862,470,616 "
105年8月,實徵淨額,稅課收入,元,"1,199,116,982 "
105年9月,實徵淨額,稅課收入,元,"1,048,086,072 "
105年10月,實徵淨額,稅課收入,元,"1,088,979,191 "
105年11月,實徵淨額,稅課收入,元,"7,578,490,329 "
105年12月,實徵淨額,稅課收入,元,"7,922,219,377 "
105年,實徵淨額,地價稅,元,"13,072,150,103 "
105年1月,實徵淨額,地價稅,元,"53,083,912 "
105年2月,實徵淨額,地價稅,元,"71,048,705 "
105年3月,實徵淨額,地價稅,元,"44,165,610 "
105年4月,實徵淨額,地價稅,元,"20,033,392 "
105年5月,實徵淨額,地價稅,元,"28,332,132 "
105年6月,實徵淨額,地價稅,元,"17,776,309 "
105年7月,實徵淨額,地價稅,元,"-12,631,187"
105年8月,實徵淨額,地價稅,元,"14,208,968 "
105年9月,實徵淨額,地價稅,元,"88,461,895 "
105年10月,實徵淨額,地價稅,元,"145,364,084 "
105年11月,實徵淨額,地價稅,元,"6,315,755,103 "
105年12月,實徵淨額,地價稅,元,"6,286,551,180 "
105年,實徵淨額,土地增值稅,元,"8,872,255,954 "
105年1月,實徵淨額,土地增值稅,元,"466,445,590 "
105年2月,實徵淨額,土地增值稅,元,"252,833,005 "
105年3月,實徵淨額,土地增值稅,元,"430,920,165 "
105年4月,實徵淨額,土地增值稅,元,"944,165,187 "
105年5月,實徵淨額,土地增值稅,元,"618,037,170 "
105年6月,實徵淨額,土地增值稅,元,"694,227,490 "
105年7月,實徵淨額,土地增值稅,元,"1,294,914,887 "
105年8月,實徵淨額,土地增值稅,元,"807,901,092 "
105年9月,實徵淨額,土地增值稅,元,"617,098,189 "
105年10月,實徵淨額,土地增值稅,元,"598,324,259 "
105年11月,實徵淨額,土地增值稅,元,"831,971,194 "
105年12月,實徵淨額,土地增值稅,元,"1,315,417,726 "
105年,實徵淨額,房屋稅,元,"9,502,039,360 "
105年1月,實徵淨額,房屋稅,元,"30,173,185 "
105年2月,實徵淨額,房屋稅,元,"29,695,069 "
105年3月,實徵淨額,房屋稅,元,"36,479,777 "
105年4月,實徵淨額,房屋稅,元,"79,429,008 "
105年5月,實徵淨額,房屋稅,元,"5,712,775,144 "
105年6月,實徵淨額,房屋稅,元,"3,201,466,018 "
105年7月,實徵淨額,房屋稅,元,"91,107,930 "
105年8月,實徵淨額,房屋稅,元,"92,981,357 "
105年9月,實徵淨額,房屋稅,元,"76,980,538 "
105年10月,實徵淨額,房屋稅,元,"34,953,332 "
105年11月,實徵淨額,房屋稅,元,"51,408,784 "
105年12月,實徵淨額,房屋稅,元,"64,589,218 "
105年,實徵淨額,使用牌照稅,元,"7,078,735,427 "
105年1月,實徵淨額,使用牌照稅,元,"100,684,415 "
105年2月,實徵淨額,使用牌照稅,元,"78,216,844 "
105年3月,實徵淨額,使用牌照稅,元,"319,643,292 "
105年4月,實徵淨額,使用牌照稅,元,"3,820,379,312 "
105年5月,實徵淨額,使用牌照稅,元,"2,229,912,267 "
105年6月,實徵淨額,使用牌照稅,元,"129,076,442 "
105年7月,實徵淨額,使用牌照稅,元,"80,279,324 "
105年8月,實徵淨額,使用牌照稅,元,"80,786,050 "
105年9月,實徵淨額,使用牌照稅,元,"23,647,257 "
105年10月,實徵淨額,使用牌照稅,元,"106,983,250 "
105年11月,實徵淨額,使用牌照稅,元,"84,917,919 "
105年12月,實徵淨額,使用牌照稅,元,"24,209,055 "
105年,實徵淨額,契稅,元,"1,711,002,049 "
105年1月,實徵淨額,契稅,元,"105,334,953 "
105年2月,實徵淨額,契稅,元,"63,587,201 "
105年3月,實徵淨額,契稅,元,"116,089,354 "
105年4月,實徵淨額,契稅,元,"119,691,227 "
105年5月,實徵淨額,契稅,元,"162,239,611 "
105年6月,實徵淨額,契稅,元,"175,914,941 "
105年7月,實徵淨額,契稅,元,"265,873,196 "
105年8月,實徵淨額,契稅,元,"126,786,968 "
105年9月,實徵淨額,契稅,元,"117,223,037 "
105年10月,實徵淨額,契稅,元,"133,801,609 "
105年11月,實徵淨額,契稅,元,"162,168,585 "
105年12月,實徵淨額,契稅,元,"162,291,367 "
105年,實徵淨額,印花稅,元,"872,844,793 "
105年1月,實徵淨額,印花稅,元,"104,532,083 "
105年2月,實徵淨額,印花稅,元,"18,674,512 "
105年3月,實徵淨額,印花稅,元,"94,693,228 "
105年4月,實徵淨額,印花稅,元,"26,716,801 "
105年5月,實徵淨額,印花稅,元,"102,267,698 "
105年6月,實徵淨額,印花稅,元,"49,393,781 "
105年7月,實徵淨額,印花稅,元,"124,671,670 "
105年8月,實徵淨額,印花稅,元,"47,305,024 "
105年9月,實徵淨額,印花稅,元,"110,122,878 "
105年10月,實徵淨額,印花稅,元,"49,331,503 "
105年11月,實徵淨額,印花稅,元,"108,276,334 "
105年12月,實徵淨額,印花稅,元,"36,859,281 "
105年,實徵淨額,娛樂稅,元,"197,660,118 "
105年1月,實徵淨額,娛樂稅,元,"14,566,392 "
105年2月,實徵淨額,娛樂稅,元,"15,291,167 "
105年3月,實徵淨額,娛樂稅,元,"18,465,279 "
105年4月,實徵淨額,娛樂稅,元,"13,444,811 "
105年5月,實徵淨額,娛樂稅,元,"17,822,399 "
105年6月,實徵淨額,娛樂稅,元,"14,263,200 "
105年7月,實徵淨額,娛樂稅,元,"16,658,485 "
105年8月,實徵淨額,娛樂稅,元,"18,539,019 "
105年9月,實徵淨額,娛樂稅,元,"14,001,430 "
105年10月,實徵淨額,娛樂稅,元,"20,219,864 "
105年11月,實徵淨額,娛樂稅,元,"15,716,545 "
105年12月,實徵淨額,娛樂稅,元,"18,671,527 "
105年,實徵淨額,特別稅,元,"52,441,074 "
105年1月,實徵淨額,特別稅,元,0 
105年2月,實徵淨額,特別稅,元,0 
105年3月,實徵淨額,特別稅,元,0 
105年4月,實徵淨額,特別稅,元,"1,770,000 "
105年5月,實徵淨額,特別稅,元,"12,424,152 "
105年6月,實徵淨額,特別稅,元,"3,560,856 "
105年7月,實徵淨額,特別稅,元,"1,596,311 "
105年8月,實徵淨額,特別稅,元,"10,631,729 "
105年9月,實徵淨額,特別稅,元,"550,848 "
105年10月,實徵淨額,特別稅,元,"1,290 "
105年11月,實徵淨額,特別稅,元,"8,275,865 "
105年12月,實徵淨額,特別稅,元,"13,630,023 "
105年,實徵淨額,教育捐,元,"-23,225"
105年1月,實徵淨額,教育捐,元,0 
105年2月,實徵淨額,教育捐,元,0 
105年3月,實徵淨額,教育捐,元,0 
105年4月,實徵淨額,教育捐,元,0 
105年5月,實徵淨額,教育捐,元,0 
105年6月,實徵淨額,教育捐,元,0 
105年7月,實徵淨額,教育捐,元,0 
105年8月,實徵淨額,教育捐,元,"-23,225"
105年9月,實徵淨額,教育捐,元,0 
105年10月,實徵淨額,教育捐,元,0 
105年11月,實徵淨額,教育捐,元,0 
105年12月,實徵淨額,教育捐,元,0 
105年,實徵淨額,工程受益費,元,"160,390 "
105年1月,實徵淨額,工程受益費,元,"24,843 "
105年2月,實徵淨額,工程受益費,元,0 
105年3月,實徵淨額,工程受益費,元,"4,207 "
105年4月,實徵淨額,工程受益費,元,"10,690 "
105年5月,實徵淨額,工程受益費,元,"6,778 "
105年6月,實徵淨額,工程受益費,元,"125,690 "
105年7月,實徵淨額,工程受益費,元,"15,180 "
105年8月,實徵淨額,工程受益費,元,"-55,974"
105年9月,實徵淨額,工程受益費,元,363 
105年10月,實徵淨額,工程受益費,元,"1,418 "
105年11月,實徵淨額,工程受益費,元,"26,309 "
105年12月,實徵淨額,工程受益費,元,886 
105年,實徵淨額,罰鍰收入,元,"107,087,584 "
105年1月,實徵淨額,罰鍰收入,元,"7,070,401 "
105年2月,實徵淨額,罰鍰收入,元,"8,224,339 "
105年3月,實徵淨額,罰鍰收入,元,"7,382,287 "
105年4月,實徵淨額,罰鍰收入,元,"5,225,860 "
105年5月,實徵淨額,罰鍰收入,元,"6,476,864 "
105年6月,實徵淨額,罰鍰收入,元,"8,891,644 "
105年7月,實徵淨額,罰鍰收入,元,"7,091,348 "
105年8月,實徵淨額,罰鍰收入,元,"6,057,416 "
105年9月,實徵淨額,罰鍰收入,元,"4,831,161 "
105年10月,實徵淨額,罰鍰收入,元,"8,122,122 "
105年11月,實徵淨額,罰鍰收入,元,"9,921,902 "
105年12月,實徵淨額,罰鍰收入,元,"27,792,240 "
106年,實徵淨額,稅課收入,元,"42,419,059,696 "
106年1月,實徵淨額,稅課收入,元,"1,432,888,255 "
106年2月,實徵淨額,稅課收入,元,"889,164,142 "
106年3月,實徵淨額,稅課收入,元,"1,389,010,189 "
106年4月,實徵淨額,稅課收入,元,"5,033,497,564 "
106年5月,實徵淨額,稅課收入,元,"8,788,822,932 "
106年6月,實徵淨額,稅課收入,元,"489,493,764 "
106年7月,實徵淨額,稅課收入,元,"1,209,036,561 "
106年8月,實徵淨額,稅課收入,元,"1,299,559,380 "
106年9月,實徵淨額,稅課收入,元,"1,411,416,833 "
106年10月,實徵淨額,稅課收入,元,"1,291,219,908 "
106年11月,實徵淨額,稅課收入,元,"7,664,196,153 "
106年12月,實徵淨額,稅課收入,元,"7,115,310,139 "
106年,實徵淨額,地價稅,元,"13,104,260,078 "
106年1月,實徵淨額,地價稅,元,"235,481,285 "
106年2月,實徵淨額,地價稅,元,"79,337,751 "
106年3月,實徵淨額,地價稅,元,"143,591,057 "
106年4月,實徵淨額,地價稅,元,"25,163,731 "
106年5月,實徵淨額,地價稅,元,"28,383,959 "
106年6月,實徵淨額,地價稅,元,"-71,729,642"
106年7月,實徵淨額,地價稅,元,"15,586,328 "
106年8月,實徵淨額,地價稅,元,"15,849,047 "
106年9月,實徵淨額,地價稅,元,"6,526,224 "
106年10月,實徵淨額,地價稅,元,"192,534,822 "
106年11月,實徵淨額,地價稅,元,"6,625,508,334 "
106年12月,實徵淨額,地價稅,元,"5,808,027,182 "
106年,實徵淨額,土地增值稅,元,"9,317,752,843 "
106年1月,實徵淨額,土地增值稅,元,"791,559,311 "
106年2月,實徵淨額,土地增值稅,元,"534,165,059 "
106年3月,實徵淨額,土地增值稅,元,"617,145,196 "
106年4月,實徵淨額,土地增值稅,元,"991,574,807 "
106年5月,實徵淨額,土地增值稅,元,"648,583,446 "
106年6月,實徵淨額,土地增值稅,元,"672,032,574 "
106年7月,實徵淨額,土地增值稅,元,"696,157,861 "
106年8月,實徵淨額,土地增值稅,元,"949,735,302 "
106年9月,實徵淨額,土地增值稅,元,"1,018,141,037 "
106年10月,實徵淨額,土地增值稅,元,"762,165,165 "
106年11月,實徵淨額,土地增值稅,元,"633,408,625 "
106年12月,實徵淨額,土地增值稅,元,"1,003,084,460 "
106年,實徵淨額,房屋稅,元,"9,817,252,798 "
106年1月,實徵淨額,房屋稅,元,"35,011,754 "
106年2月,實徵淨額,房屋稅,元,"25,511,520 "
106年3月,實徵淨額,房屋稅,元,"86,373,718 "
106年4月,實徵淨額,房屋稅,元,"75,496,376 "
106年5月,實徵淨額,房屋稅,元,"5,385,209,162 "
106年6月,實徵淨額,房屋稅,元,"3,870,493,590 "
106年7月,實徵淨額,房屋稅,元,"134,535,225 "
106年8月,實徵淨額,房屋稅,元,"50,739,438 "
106年9月,實徵淨額,房屋稅,元,"40,102,300 "
106年10月,實徵淨額,房屋稅,元,"24,267,595 "
106年11月,實徵淨額,房屋稅,元,"30,318,789 "
106年12月,實徵淨額,房屋稅,元,"59,193,331 "
106年,實徵淨額,使用牌照稅,元,"7,205,238,103 "
106年1月,實徵淨額,使用牌照稅,元,"105,386,515 "
106年2月,實徵淨額,使用牌照稅,元,"94,361,073 "
106年3月,實徵淨額,使用牌照稅,元,"261,663,529 "
106年4月,實徵淨額,使用牌照稅,元,"3,747,780,658 "
106年5月,實徵淨額,使用牌照稅,元,"2,430,313,981 "
106年6月,實徵淨額,使用牌照稅,元,"195,349,458 "
106年7月,實徵淨額,使用牌照稅,元,"62,888,139 "
106年8月,實徵淨額,使用牌照稅,元,"57,273,629 "
106年9月,實徵淨額,使用牌照稅,元,"32,314,648 "
106年10月,實徵淨額,使用牌照稅,元,"107,282,388 "
106年11月,實徵淨額,使用牌照稅,元,"81,614,988 "
106年12月,實徵淨額,使用牌照稅,元,"29,009,097 "
106年,實徵淨額,契稅,元,"1,766,771,943 "
106年1月,實徵淨額,契稅,元,"139,802,420 "
106年2月,實徵淨額,契稅,元,"105,939,399 "
106年3月,實徵淨額,契稅,元,"150,253,992 "
106年4月,實徵淨額,契稅,元,"137,929,821 "
106年5月,實徵淨額,契稅,元,"154,173,743 "
106年6月,實徵淨額,契稅,元,"161,992,139 "
106年7月,實徵淨額,契稅,元,"149,545,603 "
106年8月,實徵淨額,契稅,元,"156,860,146 "
106年9月,實徵淨額,契稅,元,"161,968,613 "
106年10月,實徵淨額,契稅,元,"136,312,736 "
106年11月,實徵淨額,契稅,元,"156,455,485 "
106年12月,實徵淨額,契稅,元,"155,537,846 "
106年,實徵淨額,印花稅,元,"960,039,414 "
106年1月,實徵淨額,印花稅,元,"104,222,363 "
106年2月,實徵淨額,印花稅,元,"27,678,761 "
106年3月,實徵淨額,印花稅,元,"108,315,888 "
106年4月,實徵淨額,印花稅,元,"37,563,206 "
106年5月,實徵淨額,印花稅,元,"106,877,744 "
106年6月,實徵淨額,印花稅,元,"47,915,878 "
106年7月,實徵淨額,印花稅,元,"128,197,535 "
106年8月,實徵淨額,印花稅,元,"52,662,130 "
106年9月,實徵淨額,印花稅,元,"130,481,756 "
106年10月,實徵淨額,印花稅,元,"52,073,106 "
106年11月,實徵淨額,印花稅,元,"120,481,752 "
106年12月,實徵淨額,印花稅,元,"43,569,295 "
106年,實徵淨額,娛樂稅,元,"202,369,430 "
106年1月,實徵淨額,娛樂稅,元,"14,523,490 "
106年2月,實徵淨額,娛樂稅,元,"16,319,482 "
106年3月,實徵淨額,娛樂稅,元,"18,524,625 "
106年4月,實徵淨額,娛樂稅,元,"13,932,736 "
106年5月,實徵淨額,娛樂稅,元,"24,502,971 "
106年6月,實徵淨額,娛樂稅,元,"15,223,100 "
106年7月,實徵淨額,娛樂稅,元,"14,156,837 "
106年8月,實徵淨額,娛樂稅,元,"16,132,092 "
106年9月,實徵淨額,娛樂稅,元,"21,757,325 "
106年10月,實徵淨額,娛樂稅,元,"16,210,737 "
106年11月,實徵淨額,娛樂稅,元,"15,246,933 "
106年12月,實徵淨額,娛樂稅,元,"15,839,102 "
106年,實徵淨額,特別稅,元,"45,375,087 "
106年1月,實徵淨額,特別稅,元,"6,901,117 "
106年2月,實徵淨額,特別稅,元,"5,851,097 "
106年3月,實徵淨額,特別稅,元,"3,142,184 "
106年4月,實徵淨額,特別稅,元,"4,056,229 "
106年5月,實徵淨額,特別稅,元,"10,777,926 "
106年6月,實徵淨額,特別稅,元,"3,660,543 "
106年7月,實徵淨額,特別稅,元,"7,969,033 "
106年8月,實徵淨額,特別稅,元,"307,596 "
106年9月,實徵淨額,特別稅,元,"124,930 "
106年10月,實徵淨額,特別稅,元,"373,359 "
106年11月,實徵淨額,特別稅,元,"1,161,247 "
106年12月,實徵淨額,特別稅,元,"1,049,826 "
106年,實徵淨額,教育捐,元,0 
106年1月,實徵淨額,教育捐,元,0 
106年2月,實徵淨額,教育捐,元,0 
106年3月,實徵淨額,教育捐,元,0 
106年4月,實徵淨額,教育捐,元,0 
106年5月,實徵淨額,教育捐,元,0 
106年6月,實徵淨額,教育捐,元,0 
106年7月,實徵淨額,教育捐,元,0 
106年8月,實徵淨額,教育捐,元,0 
106年9月,實徵淨額,教育捐,元,0 
106年10月,實徵淨額,教育捐,元,0 
106年11月,實徵淨額,教育捐,元,0 
106年12月,實徵淨額,教育捐,元,0 
106年,實徵淨額,工程受益費,元,"120,559 "
106年1月,實徵淨額,工程受益費,元,522 
106年2月,實徵淨額,工程受益費,元,"12,167 "
106年3月,實徵淨額,工程受益費,元,"93,116 "
106年4月,實徵淨額,工程受益費,元,0 
106年5月,實徵淨額,工程受益費,元,0 
106年6月,實徵淨額,工程受益費,元,0 
106年7月,實徵淨額,工程受益費,元,0 
106年8月,實徵淨額,工程受益費,元,"14,754 "
106年9月,實徵淨額,工程受益費,元,0 
106年10月,實徵淨額,工程受益費,元,0 
106年11月,實徵淨額,工程受益費,元,0 
106年12月,實徵淨額,工程受益費,元,0 
106年,實徵淨額,罰鍰收入,元,"120,398,664 "
106年1月,實徵淨額,罰鍰收入,元,"8,641,822 "
106年2月,實徵淨額,罰鍰收入,元,"7,321,124 "
106年3月,實徵淨額,罰鍰收入,元,"13,329,544 "
106年4月,實徵淨額,罰鍰收入,元,"4,114,946 "
106年5月,實徵淨額,罰鍰收入,元,"8,580,561 "
106年6月,實徵淨額,罰鍰收入,元,"6,450,695 "
106年7月,實徵淨額,罰鍰收入,元,"7,026,083 "
106年8月,實徵淨額,罰鍰收入,元,"7,867,978 "
106年9月,實徵淨額,罰鍰收入,元,"6,547,610 "
106年10月,實徵淨額,罰鍰收入,元,"6,645,155 "
106年11月,實徵淨額,罰鍰收入,元,"7,973,739 "
106年12月,實徵淨額,罰鍰收入,元,"35,899,407 "
107年,實徵淨額,稅課收入,元,"40,442,580,767 "
107年1月,實徵淨額,稅課收入,元,"1,265,638,014 "
107年2月,實徵淨額,稅課收入,元,"811,813,217 "
107年3月,實徵淨額,稅課收入,元,"1,313,531,581 "
107年4月,實徵淨額,稅課收入,元,"4,569,376,445 "
107年5月,實徵淨額,稅課收入,元,"9,509,119,525 "
107年6月,實徵淨額,稅課收入,元,"4,269,850,781 "
107年7月,實徵淨額,稅課收入,元,"1,003,113,550 "
107年8月,實徵淨額,稅課收入,元,"1,134,982,854 "
107年9月,實徵淨額,稅課收入,元,"800,586,349 "
107年10月,實徵淨額,稅課收入,元,"1,449,325,891 "
107年11月,實徵淨額,稅課收入,元,"7,866,224,077 "
107年12月,實徵淨額,稅課收入,元,"6,449,018,483 "
107年,實徵淨額,地價稅,元,"12,640,559,399 "
107年1月,實徵淨額,地價稅,元,"158,963,715 "
107年2月,實徵淨額,地價稅,元,"38,903,792 "
107年3月,實徵淨額,地價稅,元,"71,230,545 "
107年4月,實徵淨額,地價稅,元,"18,673,170 "
107年5月,實徵淨額,地價稅,元,"20,222,172 "
107年6月,實徵淨額,地價稅,元,"9,330,749 "
107年7月,實徵淨額,地價稅,元,"10,175,215 "
107年8月,實徵淨額,地價稅,元,"12,083,117 "
107年9月,實徵淨額,地價稅,元,"-37,168,744"
107年10月,實徵淨額,地價稅,元,"201,253,802 "
107年11月,實徵淨額,地價稅,元,"6,673,656,476 "
107年12月,實徵淨額,地價稅,元,"5,463,235,390 "
107年,實徵淨額,土地增值稅,元,"7,524,113,797 "
107年1月,實徵淨額,土地增值稅,元,"657,251,987 "
107年2月,實徵淨額,土地增值稅,元,"518,085,275 "
107年3月,實徵淨額,土地增值稅,元,"572,724,939 "
107年4月,實徵淨額,土地增值稅,元,"434,000,890 "
107年5月,實徵淨額,土地增值稅,元,"684,887,696 "
107年6月,實徵淨額,土地增值稅,元,"560,327,300 "
107年7月,實徵淨額,土地增值稅,元,"485,235,012 "
107年8月,實徵淨額,土地增值稅,元,"811,234,374 "
107年9月,實徵淨額,土地增值稅,元,"462,162,525 "
107年10月,實徵淨額,土地增值稅,元,"843,490,212 "
107年11月,實徵淨額,土地增值稅,元,"781,300,894 "
107年12月,實徵淨額,土地增值稅,元,"713,412,693 "
107年,實徵淨額,房屋稅,元,"9,995,654,103 "
107年1月,實徵淨額,房屋稅,元,"32,384,793 "
107年2月,實徵淨額,房屋稅,元,"24,490,097 "
107年3月,實徵淨額,房屋稅,元,"33,793,813 "
107年4月,實徵淨額,房屋稅,元,"95,529,448 "
107年5月,實徵淨額,房屋稅,元,"6,139,481,123 "
107年6月,實徵淨額,房屋稅,元,"3,329,355,359 "
107年7月,實徵淨額,房屋稅,元,"147,951,230 "
107年8月,實徵淨額,房屋稅,元,"43,889,669 "
107年9月,實徵淨額,房屋稅,元,"49,183,329 "
107年10月,實徵淨額,房屋稅,元,"31,112,777 "
107年11月,實徵淨額,房屋稅,元,"32,753,751 "
107年12月,實徵淨額,房屋稅,元,"35,728,714 "
107年,實徵淨額,使用牌照稅,元,"7,255,658,045 "
107年1月,實徵淨額,使用牌照稅,元,"105,835,654 "
107年2月,實徵淨額,使用牌照稅,元,"82,748,658 "
107年3月,實徵淨額,使用牌照稅,元,"320,597,077 "
107年4月,實徵淨額,使用牌照稅,元,"3,840,555,964 "
107年5月,實徵淨額,使用牌照稅,元,"2,378,111,052 "
107年6月,實徵淨額,使用牌照稅,元,"173,204,708 "
107年7月,實徵淨額,使用牌照稅,元,"65,248,768 "
107年8月,實徵淨額,使用牌照稅,元,"47,482,969 "
107年9月,實徵淨額,使用牌照稅,元,"34,240,029 "
107年10月,實徵淨額,使用牌照稅,元,"105,293,482 "
107年11月,實徵淨額,使用牌照稅,元,"76,624,932 "
107年12月,實徵淨額,使用牌照稅,元,"25,714,752 "
107年,實徵淨額,契稅,元,"1,767,253,492 "
107年1月,實徵淨額,契稅,元,"169,287,228 "
107年2月,實徵淨額,契稅,元,"106,338,022 "
107年3月,實徵淨額,契稅,元,"169,989,919 "
107年4月,實徵淨額,契稅,元,"128,212,930 "
107年5月,實徵淨額,契稅,元,"154,585,973 "
107年6月,實徵淨額,契稅,元,"136,004,894 "
107年7月,實徵淨額,契稅,元,"143,523,740 "
107年8月,實徵淨額,契稅,元,"130,572,455 "
107年9月,實徵淨額,契稅,元,"150,411,348 "
107年10月,實徵淨額,契稅,元,"180,199,788 "
107年11月,實徵淨額,契稅,元,"144,970,720 "
107年12月,實徵淨額,契稅,元,"153,156,475 "
107年,實徵淨額,印花稅,元,"1,017,791,009 "
107年1月,實徵淨額,印花稅,元,"121,053,187 "
107年2月,實徵淨額,印花稅,元,"25,316,178 "
107年3月,實徵淨額,印花稅,元,"114,718,551 "
107年4月,實徵淨額,印花稅,元,"30,852,352 "
107年5月,實徵淨額,印花稅,元,"111,662,718 "
107年6月,實徵淨額,印花稅,元,"37,887,548 "
107年7月,實徵淨額,印花稅,元,"132,241,738 "
107年8月,實徵淨額,印花稅,元,"75,814,493 "
107年9月,實徵淨額,印花稅,元,"124,868,230 "
107年10月,實徵淨額,印花稅,元,"68,649,137 "
107年11月,實徵淨額,印花稅,元,"139,321,613 "
107年12月,實徵淨額,印花稅,元,"35,405,264 "
107年,實徵淨額,娛樂稅,元,"191,822,945 "
107年1月,實徵淨額,娛樂稅,元,"18,220,505 "
107年2月,實徵淨額,娛樂稅,元,"13,390,210 "
107年3月,實徵淨額,娛樂稅,元,"18,166,507 "
107年4月,實徵淨額,娛樂稅,元,"14,713,638 "
107年5月,實徵淨額,娛樂稅,元,"16,355,006 "
107年6月,實徵淨額,娛樂稅,元,"14,179,823 "
107年7月,實徵淨額,娛樂稅,元,"17,179,112 "
107年8月,實徵淨額,娛樂稅,元,"13,758,162 "
107年9月,實徵淨額,娛樂稅,元,"16,622,257 "
107年10月,實徵淨額,娛樂稅,元,"17,976,683 "
107年11月,實徵淨額,娛樂稅,元,"14,763,801 "
107年12月,實徵淨額,娛樂稅,元,"16,497,241 "
107年,實徵淨額,特別稅,元,"49,727,977 "
107年1月,實徵淨額,特別稅,元,"2,640,945 "
107年2月,實徵淨額,特別稅,元,"2,540,985 "
107年3月,實徵淨額,特別稅,元,"12,310,230 "
107年4月,實徵淨額,特別稅,元,"6,838,053 "
107年5月,實徵淨額,特別稅,元,"3,813,785 "
107年6月,實徵淨額,特別稅,元,"9,560,400 "
107年7月,實徵淨額,特別稅,元,"1,558,735 "
107年8月,實徵淨額,特別稅,元,"147,615 "
107年9月,實徵淨額,特別稅,元,"267,375 "
107年10月,實徵淨額,特別稅,元,"1,350,010 "
107年11月,實徵淨額,特別稅,元,"2,831,890 "
107年12月,實徵淨額,特別稅,元,"5,867,954 "
107年,實徵淨額,教育捐,元,0 
107年1月,實徵淨額,教育捐,元,0 
107年2月,實徵淨額,教育捐,元,0 
107年3月,實徵淨額,教育捐,元,0 
107年4月,實徵淨額,教育捐,元,0 
107年5月,實徵淨額,教育捐,元,0 
107年6月,實徵淨額,教育捐,元,0 
107年7月,實徵淨額,教育捐,元,0 
107年8月,實徵淨額,教育捐,元,0 
107年9月,實徵淨額,教育捐,元,0 
107年10月,實徵淨額,教育捐,元,0 
107年11月,實徵淨額,教育捐,元,0 
107年12月,實徵淨額,教育捐,元,0 
107年,實徵淨額,工程受益費,元,"279,842 "
107年1月,實徵淨額,工程受益費,元,0 
107年2月,實徵淨額,工程受益費,元,0 
107年3月,實徵淨額,工程受益費,元,"41,296 "
107年4月,實徵淨額,工程受益費,元,512 
107年5月,實徵淨額,工程受益費,元,0 
107年6月,實徵淨額,工程受益費,元,"24,666 "
107年7月,實徵淨額,工程受益費,元,"1,608 "
107年8月,實徵淨額,工程受益費,元,"211,551 "
107年9月,實徵淨額,工程受益費,元,0 
107年10月,實徵淨額,工程受益費,元,209 
107年11月,實徵淨額,工程受益費,元,"3,298 "
107年12月,實徵淨額,工程受益費,元,"-3,298"
107年,實徵淨額,罰鍰收入,元,"98,984,106 "
107年1月,實徵淨額,罰鍰收入,元,"8,622,393 "
107年2月,實徵淨額,罰鍰收入,元,"6,298,124 "
107年3月,實徵淨額,罰鍰收入,元,"5,814,829 "
