段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1005白鷺段,07160001,10.81,9000,,H桃園市,08八德區
1005白鷺段,07170000,1575.29,9500,,H桃園市,08八德區
1005白鷺段,07180000,324.53,9500,,H桃園市,08八德區
1005白鷺段,07190000,245.58,19800,,H桃園市,08八德區
1005白鷺段,07200000,80.43,19800,,H桃園市,08八德區
1005白鷺段,07210000,98.99,19800,,H桃園市,08八德區
1005白鷺段,07220000,100.65,19800,,H桃園市,08八德區
1005白鷺段,07230000,302.88,9500,,H桃園市,08八德區
1005白鷺段,07230001,103.43,9000,,H桃園市,08八德區
1005白鷺段,07240000,1737.13,9500,,H桃園市,08八德區
1005白鷺段,07250000,414.3,9500,,H桃園市,08八德區
1005白鷺段,07260000,53.63,19800,,H桃園市,08八德區
1005白鷺段,07270000,83.98,19800,,H桃園市,08八德區
1005白鷺段,07280000,536.2,19800,,H桃園市,08八德區
1005白鷺段,07290000,58.01,19800,,H桃園市,08八德區
1005白鷺段,07300000,56.58,19800,,H桃園市,08八德區
1005白鷺段,07310000,57.97,19800,,H桃園市,08八德區
1005白鷺段,07320000,56.63,19800,,H桃園市,08八德區
1005白鷺段,07330000,57.87,19800,,H桃園市,08八德區
1005白鷺段,07340000,59.07,19800,,H桃園市,08八德區
1005白鷺段,07350000,60.28,19800,,H桃園市,08八德區
1005白鷺段,07360000,61.72,19800,,H桃園市,08八德區
1005白鷺段,07370000,63.99,19800,,H桃園市,08八德區
1005白鷺段,07380000,66.41,19800,,H桃園市,08八德區
1005白鷺段,07390000,65.18,19800,,H桃園市,08八德區
1005白鷺段,07400000,58.9,19800,,H桃園市,08八德區
1005白鷺段,07410000,67.84,19800,,H桃園市,08八德區
1005白鷺段,07420000,85.69,19800,,H桃園市,08八德區
1005白鷺段,07430000,5.14,19800,,H桃園市,08八德區
1005白鷺段,07440000,166.01,19800,,H桃園市,08八德區
1005白鷺段,07450000,369.41,19800,,H桃園市,08八德區
1005白鷺段,07460000,82.71,19800,,H桃園市,08八德區
1005白鷺段,07470000,262.8,19800,,H桃園市,08八德區
1005白鷺段,07480000,829.83,9500,,H桃園市,08八德區
1005白鷺段,07490000,99.21,9500,,H桃園市,08八德區
1005白鷺段,07490001,550.39,9500,,H桃園市,08八德區
1005白鷺段,07490002,550.39,9500,,H桃園市,08八德區
1005白鷺段,07490003,550.39,9500,,H桃園市,08八德區
1005白鷺段,07500000,87.12,9000,,H桃園市,08八德區
1005白鷺段,07500001,0.51,9500,,H桃園市,08八德區
1005白鷺段,07510000,48.01,9500,,H桃園市,08八德區
1005白鷺段,07510006,8.62,9500,,H桃園市,08八德區
1005白鷺段,07510007,0.08,9500,,H桃園市,08八德區
1005白鷺段,07510008,63.27,9000,,H桃園市,08八德區
1005白鷺段,07510009,275.94,9500,,H桃園市,08八德區
1005白鷺段,07510010,117.32,9000,,H桃園市,08八德區
1005白鷺段,07520000,114.23,9000,,H桃園市,08八德區
1005白鷺段,07520001,62.88,9000,,H桃園市,08八德區
1005白鷺段,07520002,13.5,9000,,H桃園市,08八德區
1005白鷺段,07520003,213.86,9500,,H桃園市,08八德區
1005白鷺段,07530000,29301.99,9000,,H桃園市,08八德區
1005白鷺段,07530001,0.15,9500,,H桃園市,08八德區
1005白鷺段,07530002,2.87,9500,,H桃園市,08八德區
1005白鷺段,07540000,29.4,9000,,H桃園市,08八德區
1005白鷺段,07540001,4.22,9500,,H桃園市,08八德區
1005白鷺段,07550000,1222.84,9000,,H桃園市,08八德區
1005白鷺段,07550001,239.01,9500,,H桃園市,08八德區
1005白鷺段,07560000,6772.5,14100,,H桃園市,08八德區
1005白鷺段,07570000,1014.97,14100,,H桃園市,08八德區
1005白鷺段,07580000,2141.29,19100,,H桃園市,08八德區
1005白鷺段,07590000,154.8,14100,,H桃園市,08八德區
1005白鷺段,07600000,293.11,9000,,H桃園市,08八德區
1005白鷺段,07600001,821.01,9764,,H桃園市,08八德區
1005白鷺段,07600002,821.01,9000,,H桃園市,08八德區
1005白鷺段,07600003,1084.54,9000,,H桃園市,08八德區
1005白鷺段,07600004,1134.65,9000,,H桃園市,08八德區
1005白鷺段,07600005,1200,9986,,H桃園市,08八德區
1005白鷺段,07600006,1375.42,9000,,H桃園市,08八德區
1005白鷺段,07600007,2135.08,9545,,H桃園市,08八德區
1005白鷺段,07610000,1531.94,9000,,H桃園市,08八德區
1005白鷺段,07610001,1531.93,9000,,H桃園市,08八德區
1005白鷺段,07610002,963.36,9000,,H桃園市,08八德區
1005白鷺段,07610003,1552.75,9000,,H桃園市,08八德區
1005白鷺段,07610004,1001.3,9000,,H桃園市,08八德區
1005白鷺段,07610005,653.07,9000,,H桃園市,08八德區
1005白鷺段,07610007,653.06,9000,,H桃園市,08八德區
1005白鷺段,07620000,1114.01,9000,,H桃園市,08八德區
1005白鷺段,07620001,263.38,9000,,H桃園市,08八德區
1005白鷺段,07630000,26.42,9000,,H桃園市,08八德區
1005白鷺段,07640000,29.74,9500,,H桃園市,08八德區
1005白鷺段,07640001,91.63,9000,,H桃園市,08八德區
1005白鷺段,07640002,12.02,9500,,H桃園市,08八德區
1005白鷺段,07640003,172.09,9000,,H桃園市,08八德區
1005白鷺段,07650000,402.72,9500,,H桃園市,08八德區
1005白鷺段,07660000,101.77,9000,,H桃園市,08八德區
1005白鷺段,07670000,68.88,9000,,H桃園市,08八德區
1005白鷺段,07670001,68.88,9000,,H桃園市,08八德區
1005白鷺段,07670002,68.88,9000,,H桃園市,08八德區
1005白鷺段,07690000,849.1,9000,,H桃園市,08八德區
1005白鷺段,07700000,192.2,9000,,H桃園市,08八德區
1005白鷺段,07710000,1.02,9500,,H桃園市,08八德區
1005白鷺段,07720000,1.39,9000,,H桃園市,08八德區
1005白鷺段,07730000,538.04,19000,,H桃園市,08八德區
1005白鷺段,07740000,5257.92,9000,,H桃園市,08八德區
1005白鷺段,07740001,90.5,9000,,H桃園市,08八德區
1005白鷺段,07750000,171.96,9500,,H桃園市,08八德區
1005白鷺段,07760000,581.85,9500,,H桃園市,08八德區
1005白鷺段,07770000,439.72,19800,,H桃園市,08八德區
1005白鷺段,07770001,424.76,19800,,H桃園市,08八德區
1005白鷺段,07770002,409.82,19800,,H桃園市,08八德區
1005白鷺段,07780000,415.33,9000,,H桃園市,08八德區
1005白鷺段,07790000,567.79,9000,,H桃園市,08八德區
1005白鷺段,07800000,75.62,9500,,H桃園市,08八德區
1005白鷺段,07800005,6.7,22000,,H桃園市,08八德區
1005白鷺段,07800006,149.71,14410,,H桃園市,08八德區
1005白鷺段,07800007,55.01,9000,,H桃園市,08八德區
1005白鷺段,07800008,8.36,9000,,H桃園市,08八德區
1005白鷺段,07810000,0.92,9500,,H桃園市,08八德區
1005白鷺段,07820000,14.88,9500,,H桃園市,08八德區
1005白鷺段,07830000,7.91,9500,,H桃園市,08八德區
1005白鷺段,07840000,326.2,14100,,H桃園市,08八德區
1005白鷺段,07850000,2237.24,15285,,H桃園市,08八德區
1005白鷺段,07860000,703.33,14410,,H桃園市,08八德區
1005白鷺段,07870000,89.27,8400,,H桃園市,08八德區
1005白鷺段,07880000,560.37,9703,,H桃園市,08八德區
1005白鷺段,07890000,116.7,20300,,H桃園市,08八德區
1005白鷺段,07900000,562.56,19800,,H桃園市,08八德區
1005白鷺段,07910000,438.02,19936,,H桃園市,08八德區
1005白鷺段,07910001,1.39,32544,,H桃園市,08八德區
1005白鷺段,07910002,8.46,20300,,H桃園市,08八德區
1005白鷺段,07920000,23.48,20702,,H桃園市,08八德區
1005白鷺段,07920001,0.02,9500,,H桃園市,08八德區
1005白鷺段,07930000,8.43,22000,,H桃園市,08八德區
1005白鷺段,07940000,213.57,30791,,H桃園市,08八德區
1005白鷺段,07940001,12.32,38600,,H桃園市,08八德區
1005白鷺段,07950000,1.9,22000,,H桃園市,08八德區
1005白鷺段,07960000,118.63,22000,,H桃園市,08八德區
1005白鷺段,07960001,0.11,22000,,H桃園市,08八德區
1005白鷺段,07970000,1153.74,18609,,H桃園市,08八德區
1005白鷺段,07980000,973.57,15389,,H桃園市,08八德區
1005白鷺段,07990000,4336.6,20839,,H桃園市,08八德區
1005白鷺段,08000000,443.06,19100,,H桃園市,08八德區
1005白鷺段,08010000,4728.62,20746,,H桃園市,08八德區
1005白鷺段,08020000,3555.9,21138,,H桃園市,08八德區
1005白鷺段,08030000,5697.4,21669,,H桃園市,08八德區
1005白鷺段,08040000,218.74,19100,,H桃園市,08八德區
1005白鷺段,08050000,1752.88,19100,,H桃園市,08八德區
1005白鷺段,08060000,2.27,22000,,H桃園市,08八德區
1005白鷺段,08070000,11.79,14100,,H桃園市,08八德區
1005白鷺段,08080000,1214.35,28600,,H桃園市,08八德區
1005白鷺段,08090000,3321.98,20572,,H桃園市,08八德區
1005白鷺段,08100000,3659.23,20196,,H桃園市,08八德區
1005白鷺段,08110000,8359.35,19731,,H桃園市,08八德區
1005白鷺段,08120000,324.07,19100,,H桃園市,08八德區
1005白鷺段,08130000,4196.68,20254,,H桃園市,08八德區
1005白鷺段,08130001,2951.45,20403,,H桃園市,08八德區
1005白鷺段,08140000,1245.03,19100,,H桃園市,08八德區
1005白鷺段,08150000,838.34,19509,,H桃園市,08八德區
1005白鷺段,08160000,1049,9000,,H桃園市,08八德區
1005白鷺段,08170000,1192.41,9000,,H桃園市,08八德區
1005白鷺段,08180000,231.57,9000,,H桃園市,08八德區
1005白鷺段,08190000,307.15,9000,,H桃園市,08八德區
1005白鷺段,08210000,146.85,9000,,H桃園市,08八德區
1005白鷺段,08220000,120.63,9000,,H桃園市,08八德區
1005白鷺段,08230000,611.53,9000,,H桃園市,08八德區
1005白鷺段,08240000,242.59,9000,,H桃園市,08八德區
1005白鷺段,08250000,10.48,9000,,H桃園市,08八德區
1005白鷺段,08260000,226.79,9000,,H桃園市,08八德區
1005白鷺段,08270000,214.17,9000,,H桃園市,08八德區
1005白鷺段,08280000,57.55,9000,,H桃園市,08八德區
1005白鷺段,08290000,309.22,9000,,H桃園市,08八德區
1005白鷺段,08300000,497.46,9000,,H桃園市,08八德區
1005白鷺段,08310000,1.16,9000,,H桃園市,08八德區
1005白鷺段,08320000,4.85,9000,,H桃園市,08八德區
1005白鷺段,08330000,15.66,9000,,H桃園市,08八德區
1005白鷺段,08340000,15.9,9000,,H桃園市,08八德區
1005白鷺段,08350000,1397.04,9000,,H桃園市,08八德區
1005白鷺段,08360000,305.8,9000,,H桃園市,08八德區
1005白鷺段,08360002,95.68,9000,,H桃園市,08八德區
1005白鷺段,08380000,399.24,11700,,H桃園市,08八德區
1005白鷺段,08390000,573.2,9000,,H桃園市,08八德區
1005白鷺段,08400000,5280.26,19000,,H桃園市,08八德區
1005白鷺段,08410000,1929.91,9017,,H桃園市,08八德區
1005白鷺段,08410002,3082.85,9000,,H桃園市,08八德區
1005白鷺段,08420000,398.96,9000,,H桃園市,08八德區
1005白鷺段,08430000,306.2,9000,,H桃園市,08八德區
1005白鷺段,08440000,83.74,9000,,H桃園市,08八德區
1005白鷺段,08440001,126.15,9000,,H桃園市,08八德區
1005白鷺段,08440002,174.2,9000,,H桃園市,08八德區
1005白鷺段,08450000,429.22,9000,,H桃園市,08八德區
1005白鷺段,08460000,845.63,9000,,H桃園市,08八德區
1005白鷺段,08470000,552.92,9000,,H桃園市,08八德區
1005白鷺段,08480000,536.85,9000,,H桃園市,08八德區
1005白鷺段,08490000,457.55,9000,,H桃園市,08八德區
1005白鷺段,08500000,489.55,9000,,H桃園市,08八德區
1005白鷺段,08510000,98.72,9000,,H桃園市,08八德區
1005白鷺段,08520000,107,9000,,H桃園市,08八德區
1005白鷺段,08530000,811.76,9000,,H桃園市,08八德區
1005白鷺段,08540000,689.41,9000,,H桃園市,08八德區
1005白鷺段,08550000,1772.98,9000,,H桃園市,08八德區
1005白鷺段,08560000,867.68,9000,,H桃園市,08八德區
1005白鷺段,08570000,584.9,9000,,H桃園市,08八德區
1005白鷺段,08580000,567.88,9000,,H桃園市,08八德區
1005白鷺段,08590000,1682.61,9000,,H桃園市,08八德區
1005白鷺段,08600000,1210.37,9000,,H桃園市,08八德區
1005白鷺段,08610000,2531.24,9000,,H桃園市,08八德區
1005白鷺段,08620000,2454.23,9007,,H桃園市,08八德區
1005白鷺段,08620001,2454.23,9000,,H桃園市,08八德區
1005白鷺段,08630000,1368.38,9792,,H桃園市,08八德區
1005白鷺段,08630001,115.96,9000,,H桃園市,08八德區
1005白鷺段,08630002,168.25,9441,,H桃園市,08八德區
1005白鷺段,08630003,20.87,9000,,H桃園市,08八德區
1005白鷺段,08640000,8102.73,10461,,H桃園市,08八德區
1005白鷺段,08650000,1028.22,19287,,H桃園市,08八德區
1005白鷺段,08660000,84.5,19000,,H桃園市,08八德區
1005白鷺段,08670000,68.72,19000,,H桃園市,08八德區
1005白鷺段,08680000,75.91,19000,,H桃園市,08八德區
1005白鷺段,08690000,91.11,19238,,H桃園市,08八德區
1005白鷺段,08700000,96.94,20014,,H桃園市,08八德區
1005白鷺段,08710000,102.29,20735,,H桃園市,08八德區
1005白鷺段,08720000,106.3,21416,,H桃園市,08八德區
1005白鷺段,08730000,23.66,21817,,H桃園市,08八德區
1005白鷺段,08740000,88.03,22145,,H桃園市,08八德區
1005白鷺段,08750000,72.05,20719,,H桃園市,08八德區
1005白鷺段,08760000,8.78,19000,,H桃園市,08八德區
1005白鷺段,08770000,143.29,12127,,H桃園市,08八德區
1005白鷺段,08780000,148.07,12007,,H桃園市,08八德區
1005白鷺段,08790000,145.01,12070,,H桃園市,08八德區
1005白鷺段,08800000,142.29,12129,,H桃園市,08八德區
1005白鷺段,08810000,139.97,12186,,H桃園市,08八德區
1005白鷺段,08820000,137.53,12242,,H桃園市,08八德區
1005白鷺段,08830000,134.51,12306,,H桃園市,08八德區
1005白鷺段,08840000,131.69,12370,,H桃園市,08八德區
1005白鷺段,08850000,128.39,12473,,H桃園市,08八德區
1005白鷺段,08860000,122.25,12647,,H桃園市,08八德區
1005白鷺段,08870000,115.95,12840,,H桃園市,08八德區
1005白鷺段,08880000,108.37,13063,,H桃園市,08八德區
1005白鷺段,08890000,104.65,13259,,H桃園市,08八德區
1005白鷺段,08900000,99.35,13486,,H桃園市,08八德區
1005白鷺段,08910000,119.19,29992,,H桃園市,08八德區
1005白鷺段,08920000,209.59,27731,,H桃園市,08八德區
1005白鷺段,08930000,109.98,27888,,H桃園市,08八德區
1005白鷺段,08940000,103.86,28412,,H桃園市,08八德區
1005白鷺段,08950000,104.34,29509,,H桃園市,08八德區
1005白鷺段,08960000,92.61,30200,,H桃園市,08八德區
1005白鷺段,08970000,87.43,30200,,H桃園市,08八德區
1005白鷺段,08980000,108.66,30200,,H桃園市,08八德區
1005白鷺段,08990000,75.52,14100,,H桃園市,08八德區
1005白鷺段,09000000,82.59,13717,,H桃園市,08八德區
1005白鷺段,09010000,164.91,9000,,H桃園市,08八德區
1005白鷺段,09020000,168.28,9000,,H桃園市,08八德區
1005白鷺段,09030000,142.2,23352,,H桃園市,08八德區
1005白鷺段,09040000,150.47,23383,,H桃園市,08八德區
1005白鷺段,09050000,2275.91,11174,,H桃園市,08八德區
1005白鷺段,09060000,863.98,9000,,H桃園市,08八德區
1005白鷺段,09070000,266.28,9000,,H桃園市,08八德區
1005白鷺段,09080000,24919.62,9000,,H桃園市,08八德區
1005白鷺段,09090000,67.81,9000,,H桃園市,08八德區
1005白鷺段,09100000,1882.51,9000,,H桃園市,08八德區
1005白鷺段,09110000,335.51,9000,,H桃園市,08八德區
1005白鷺段,09120000,1038.66,9000,,H桃園市,08八德區
1005白鷺段,09130000,965.48,9000,,H桃園市,08八德區
1005白鷺段,09140000,204.31,9500,,H桃園市,08八德區
1005白鷺段,09140001,200.95,9000,,H桃園市,08八德區
1005白鷺段,09150000,812.72,9000,,H桃園市,08八德區
1005白鷺段,09150001,3022.87,9000,,H桃園市,08八德區
1005白鷺段,09150002,2438.15,9000,,H桃園市,08八德區
1005白鷺段,09150003,3250.86,9000,,H桃園市,08八德區
1005白鷺段,09160000,3698.8,9000,,H桃園市,08八德區
1005白鷺段,09170000,3020.6,9000,,H桃園市,08八德區
1005白鷺段,09180000,423.38,9000,,H桃園市,08八德區
1005白鷺段,09190000,2790.54,9000,,H桃園市,08八德區
1005白鷺段,09190001,2790.54,9000,,H桃園市,08八德區
1005白鷺段,09200000,58.42,9000,,H桃園市,08八德區
1005白鷺段,09210000,305.37,9000,,H桃園市,08八德區
1005白鷺段,09220000,3329.47,9000,,H桃園市,08八德區
1005白鷺段,09230000,497.38,9000,,H桃園市,08八德區
1005白鷺段,09240000,166.08,9000,,H桃園市,08八德區
1005白鷺段,09250000,2099.91,19000,,H桃園市,08八德區
1005白鷺段,09260000,2324.22,19000,,H桃園市,08八德區
1005白鷺段,09270000,519.21,9000,,H桃園市,08八德區
1005白鷺段,09280000,752.58,9000,,H桃園市,08八德區
1005白鷺段,09290000,11,9000,,H桃園市,08八德區
1005白鷺段,09300000,86.26,9000,,H桃園市,08八德區
1005白鷺段,09310000,25.12,9000,,H桃園市,08八德區
1005白鷺段,09320000,120.73,9000,,H桃園市,08八德區
1005白鷺段,09330000,312.53,9000,,H桃園市,08八德區
1005白鷺段,09340000,136.41,9000,,H桃園市,08八德區
1005白鷺段,09350000,241.25,9000,,H桃園市,08八德區
1005白鷺段,09360000,56.38,9000,,H桃園市,08八德區
1005白鷺段,09370000,46.34,9000,,H桃園市,08八德區
1005白鷺段,09380000,4,9000,,H桃園市,08八德區
1005白鷺段,09390000,25,9000,,H桃園市,08八德區
1005白鷺段,09400000,334.27,9000,,H桃園市,08八德區
1005白鷺段,09410000,465.25,9218,,H桃園市,08八德區
1005白鷺段,09420000,1466.86,19000,,H桃園市,08八德區
1005白鷺段,09430000,1173.19,19000,,H桃園市,08八德區
1005白鷺段,09440000,2300.88,19000,,H桃園市,08八德區
1005白鷺段,09450000,303.35,19000,,H桃園市,08八德區
1005白鷺段,09460000,3558.4,9000,,H桃園市,08八德區
1005白鷺段,09470000,21.73,9000,,H桃園市,08八德區
1005白鷺段,09480000,319.6,9000,,H桃園市,08八德區
1005白鷺段,09490000,2173.78,9000,,H桃園市,08八德區
1005白鷺段,09500000,281.1,9000,,H桃園市,08八德區
1005白鷺段,09510000,544.5,9000,,H桃園市,08八德區
1005白鷺段,09520000,566.17,9000,,H桃園市,08八德區
1005白鷺段,09530000,1498.34,9000,,H桃園市,08八德區
1005白鷺段,09540000,770.96,9000,,H桃園市,08八德區
1005白鷺段,09550000,1766.74,9000,,H桃園市,08八德區
1005白鷺段,09560000,396.47,9000,,H桃園市,08八德區
1005白鷺段,09570000,4396.87,9000,,H桃園市,08八德區
1005白鷺段,09580000,2519.94,9000,,H桃園市,08八德區
1005白鷺段,09590000,80.77,9000,,H桃園市,08八德區
1005白鷺段,09600000,6269.24,9000,,H桃園市,08八德區
1005白鷺段,09610000,212.28,9000,,H桃園市,08八德區
1005白鷺段,09620000,92.54,9000,,H桃園市,08八德區
1005白鷺段,09630000,2210.63,19000,,H桃園市,08八德區
1005白鷺段,09640000,316.62,19000,,H桃園市,08八德區
1005白鷺段,09650000,10329.35,9408,,H桃園市,08八德區
1005白鷺段,09660000,2644.63,9000,,H桃園市,08八德區
1005白鷺段,09660001,3536.34,9000,,H桃園市,08八德區
1005白鷺段,09670000,999.07,9000,,H桃園市,08八德區
1005白鷺段,09680000,2769.89,10505,,H桃園市,08八德區
1005白鷺段,09680001,2845.35,9000,,H桃園市,08八德區
1005白鷺段,09680002,2844.68,9864,,H桃園市,08八德區
1005白鷺段,09690000,207.91,10990,,H桃園市,08八德區
1005白鷺段,09700000,1229.16,9000,,H桃園市,08八德區
1005白鷺段,09710000,1101.1,9000,,H桃園市,08八德區
1005白鷺段,09720000,1100.64,9000,,H桃園市,08八德區
1005白鷺段,09730000,548.2,9000,,H桃園市,08八德區
1005白鷺段,09740000,410.46,9000,,H桃園市,08八德區
1005白鷺段,09750000,210.94,9000,,H桃園市,08八德區
1005白鷺段,09760000,389.89,9000,,H桃園市,08八德區
1005白鷺段,09770000,1241.8,19000,,H桃園市,08八德區
1005白鷺段,09780000,304.22,19000,,H桃園市,08八德區
1005白鷺段,09790000,355.18,19000,,H桃園市,08八德區
1005白鷺段,09800000,369.21,19000,,H桃園市,08八德區
1005白鷺段,09810000,62.45,19000,,H桃園市,08八德區
1005白鷺段,09820000,1024.33,19000,,H桃園市,08八德區
1005白鷺段,09830000,340.6,19000,,H桃園市,08八德區
1005白鷺段,09840000,321.56,9000,,H桃園市,08八德區
1005白鷺段,09850000,307.31,9000,,H桃園市,08八德區
1005白鷺段,09860000,171.84,9000,,H桃園市,08八德區
1005白鷺段,09870000,336.79,9000,,H桃園市,08八德區
1005白鷺段,09880000,491.26,19000,,H桃園市,08八德區
1005白鷺段,09890000,538.21,9000,,H桃園市,08八德區
1005白鷺段,09900000,1361.83,9000,,H桃園市,08八德區
1005白鷺段,09910000,1097.22,9000,,H桃園市,08八德區
1005白鷺段,09910001,30.93,9000,,H桃園市,08八德區
1005白鷺段,09910002,555.92,9000,,H桃園市,08八德區
1005白鷺段,09920000,448,9000,,H桃園市,08八德區
1005白鷺段,09920001,519.47,9000,,H桃園市,08八德區
1005白鷺段,09930000,897.71,9000,,H桃園市,08八德區
1005白鷺段,09930001,759.84,9000,,H桃園市,08八德區
1005白鷺段,09940000,19194.56,9000,,H桃園市,08八德區
1005白鷺段,09940001,1.44,9000,,H桃園市,08八德區
1005白鷺段,09950000,10602.68,9000,,H桃園市,08八德區
1005白鷺段,09960000,303.63,9000,,H桃園市,08八德區
1005白鷺段,09970000,7035.74,9000,,H桃園市,08八德區
1005白鷺段,09980000,3433.8,9000,,H桃園市,08八德區
1005白鷺段,09980001,3200,9000,,H桃園市,08八德區
1005白鷺段,09980002,3200,9000,,H桃園市,08八德區
1005白鷺段,09990000,305.79,9000,,H桃園市,08八德區
1005白鷺段,10000000,330.73,9000,,H桃園市,08八德區
1005白鷺段,10010000,496.75,20200,,H桃園市,08八德區
1005白鷺段,10020000,2708.14,20200,,H桃園市,08八德區
1005白鷺段,10030000,258.25,20200,,H桃園市,08八德區
1005白鷺段,10040000,366,9000,,H桃園市,08八德區
1005白鷺段,10050000,804.77,9000,,H桃園市,08八德區
1005白鷺段,10060000,354,9000,,H桃園市,08八德區
1005白鷺段,10070000,261.16,9000,,H桃園市,08八德區
1005白鷺段,10080000,34.62,9000,,H桃園市,08八德區
1005白鷺段,10090000,62.37,9000,,H桃園市,08八德區
1005白鷺段,10100000,302.24,9000,,H桃園市,08八德區
1005白鷺段,10110000,54.06,9000,,H桃園市,08八德區
1005白鷺段,10120000,243.04,9000,,H桃園市,08八德區
1005白鷺段,10130000,306.92,9000,,H桃園市,08八德區
1005白鷺段,10140000,330,9000,,H桃園市,08八德區
1005白鷺段,10150000,453.91,9000,,H桃園市,08八德區
1005白鷺段,10160000,263.52,9000,,H桃園市,08八德區
1005白鷺段,10170000,7703.6,32100,,H桃園市,08八德區
1005白鷺段,10170001,629.76,20200,,H桃園市,08八德區
1005白鷺段,10170002,38.21,32100,,H桃園市,08八德區
1005白鷺段,10170003,185.66,32100,,H桃園市,08八德區
1005白鷺段,10170004,230.05,32100,,H桃園市,08八德區
1005白鷺段,10170005,1220.08,20200,,H桃園市,08八德區
1005白鷺段,10170006,57.26,20200,,H桃園市,08八德區
1005白鷺段,10170007,187.34,32100,,H桃園市,08八德區
1005白鷺段,10170008,3565.69,32100,,H桃園市,08八德區
1005白鷺段,10170009,14.23,32100,,H桃園市,08八德區
1005白鷺段,10180000,9488.02,32100,,H桃園市,08八德區
1005白鷺段,10190000,336.09,9000,,H桃園市,08八德區
1005白鷺段,10200000,97.26,32100,,H桃園市,08八德區
1005白鷺段,10210000,350.22,9000,,H桃園市,08八德區
1005白鷺段,10210001,371.68,32100,,H桃園市,08八德區
1005白鷺段,10220000,271.59,9000,,H桃園市,08八德區
1005白鷺段,10220001,23.23,32100,,H桃園市,08八德區
1005白鷺段,10230000,613.1,32100,,H桃園市,08八德區
1005白鷺段,10240000,3683.74,32100,,H桃園市,08八德區
1005白鷺段,10240001,36.36,9000,,H桃園市,08八德區
1005白鷺段,10240002,57.05,32100,,H桃園市,08八德區
1005白鷺段,10240003,237.6,32100,,H桃園市,08八德區
1005白鷺段,10240004,5.12,9000,,H桃園市,08八德區
1005白鷺段,10250000,7523.25,32100,,H桃園市,08八德區
1005白鷺段,10250001,1140.08,32100,,H桃園市,08八德區
1005白鷺段,10250002,837.03,32100,,H桃園市,08八德區
1005白鷺段,10250003,156.25,32100,,H桃園市,08八德區
1005白鷺段,10250004,453.06,32100,,H桃園市,08八德區
1005白鷺段,10260000,197.54,9000,,H桃園市,08八德區
1005白鷺段,10270000,114.38,32100,,H桃園市,08八德區
1005白鷺段,10280000,88.37,32100,,H桃園市,08八德區
1005白鷺段,10290000,226.44,32100,,H桃園市,08八德區
1005白鷺段,10290001,21.56,32100,,H桃園市,08八德區
1005白鷺段,10300000,63.35,35588,,H桃園市,08八德區
1005白鷺段,10300001,42.99,48600,,H桃園市,08八德區
1005白鷺段,10310000,384.35,47924,,H桃園市,08八德區
1005白鷺段,10310001,48.02,32959,,H桃園市,08八德區
1005白鷺段,10310002,153.46,42870,,H桃園市,08八德區
1005白鷺段,10320000,6.55,48600,,H桃園市,08八德區
1005白鷺段,10330000,11.05,48600,,H桃園市,08八德區
1005白鷺段,10340000,26.59,48600,,H桃園市,08八德區
1005白鷺段,10350000,31.11,48600,,H桃園市,08八德區
1005白鷺段,10360000,122.63,47275,,H桃園市,08八德區
1005白鷺段,10370000,4394.2,32465,,H桃園市,08八德區
1005白鷺段,10370001,66.8,32100,,H桃園市,08八德區
1005白鷺段,10370002,24.02,32100,,H桃園市,08八德區
1005白鷺段,10370003,48.96,32100,,H桃園市,08八德區
1005白鷺段,10370004,242.68,32100,,H桃園市,08八德區
1005白鷺段,10380000,3615.3,32100,,H桃園市,08八德區
1005白鷺段,10380001,909.39,9000,,H桃園市,08八德區
1005白鷺段,10380002,8.83,32100,,H桃園市,08八德區
1005白鷺段,10380003,4.56,32100,,H桃園市,08八德區
1005白鷺段,10380004,161.48,32100,,H桃園市,08八德區
1005白鷺段,10390000,3206.84,32100,,H桃園市,08八德區
1005白鷺段,10390001,18.69,32100,,H桃園市,08八德區
1005白鷺段,10400000,1085.28,32100,,H桃園市,08八德區
1005白鷺段,10410000,152.41,32100,,H桃園市,08八德區
1005白鷺段,10410001,17.03,9000,,H桃園市,08八德區
1005白鷺段,10420000,12.05,9000,,H桃園市,08八德區
1005白鷺段,10430000,19.95,9000,,H桃園市,08八德區
1005白鷺段,10440000,331.07,20200,,H桃園市,08八德區
1005白鷺段,10450000,622,32100,,H桃園市,08八德區
1005白鷺段,10450001,171.35,9000,,H桃園市,08八德區
1005白鷺段,10460000,783.55,32100,,H桃園市,08八德區
1005白鷺段,10460001,265.87,9000,,H桃園市,08八德區
1005白鷺段,10470000,150.68,9000,,H桃園市,08八德區
1005白鷺段,10480000,91.21,9000,,H桃園市,08八德區
1005白鷺段,10490000,153.04,20200,,H桃園市,08八德區
1005白鷺段,10490001,48.07,20200,,H桃園市,08八德區
1005白鷺段,10490002,116.93,20200,,H桃園市,08八德區
1005白鷺段,10500000,144.57,20200,,H桃園市,08八德區
1005白鷺段,10500001,59.41,20200,,H桃園市,08八德區
1005白鷺段,10500002,105.85,20200,,H桃園市,08八德區
1005白鷺段,10510000,161.34,20200,,H桃園市,08八德區
1005白鷺段,10520000,319.72,20200,,H桃園市,08八德區
1005白鷺段,10530000,97.41,20200,,H桃園市,08八德區
1005白鷺段,10540000,264.3,20200,,H桃園市,08八德區
1005白鷺段,10550000,754.11,9000,,H桃園市,08八德區
