Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10709,A6509-10-004,31607,8,鳶山里,65000090,三峽區,65000,新北市
10709,A6509-10-003,32672,8,鳶山里,65000090,三峽區,65000,新北市
10704,A6505-29-003,0,48,幸福里,65000050,新莊區,65000,新北市
10706,A6501-C9-009,235181,72,民族里,65000010,板橋區,65000,新北市
10706,A6501-C9-008,36490,71,福祿里,65000010,板橋區,65000,新北市
10706,A6501-C9-007,105161,72,民族里,65000010,板橋區,65000,新北市
10705,A6505-51-001,79068,17,中泰里,65000050,新莊區,65000,新北市
10706,A6501-C9-006,15116,72,民族里,65000010,板橋區,65000,新北市
10703,A6507-47-002,22662,17,彭福里,65000070,樹林區,65000,新北市
10705,A6505-51-003,68229,17,中泰里,65000050,新莊區,65000,新北市
10706,A6501-C9-004,73618,72,民族里,65000010,板橋區,65000,新北市
10703,A6507-47-001,119235,17,彭福里,65000070,樹林區,65000,新北市
10703,A6514-50-009,208239,3,中路里,65000140,蘆洲區,65000,新北市
10706,A6501-C9-003,130569,72,民族里,65000010,板橋區,65000,新北市
10703,A6514-50-008,71200,25,中華里,65000140,蘆洲區,65000,新北市
10705,A6505-51-005,61632,14,中和里,65000050,新莊區,65000,新北市
10706,A6501-C9-002,73125,72,民族里,65000010,板橋區,65000,新北市
10703,A6514-50-007,45892,25,中華里,65000140,蘆洲區,65000,新北市
10705,A6505-51-004,131692,14,中和里,65000050,新莊區,65000,新北市
10706,A6501-C9-001,33340,65,深丘里,65000010,板橋區,65000,新北市
10705,A6505-51-007,30484,14,中和里,65000050,新莊區,65000,新北市
10705,A6505-51-006,174478,14,中和里,65000050,新莊區,65000,新北市
10703,A6514-50-002,56569,4,光華里,65000140,蘆洲區,65000,新北市
10703,A6507-47-009,54810,34,彭興里,65000070,樹林區,65000,新北市
10703,A6514-50-001,259680,4,光華里,65000140,蘆洲區,65000,新北市
10703,A6507-47-008,92755,34,彭興里,65000070,樹林區,65000,新北市
10703,A6507-47-007,38500,34,彭興里,65000070,樹林區,65000,新北市
10703,A6507-47-006,1590,34,彭興里,65000070,樹林區,65000,新北市
10703,A6514-50-006,181478,25,中華里,65000140,蘆洲區,65000,新北市
10703,A6507-47-005,148607,34,彭興里,65000070,樹林區,65000,新北市
10703,A6514-50-005,77558,14,得勝里,65000140,蘆洲區,65000,新北市
10703,A6507-47-004,74989,17,彭福里,65000070,樹林區,65000,新北市
10703,A6507-47-003,130347,17,彭福里,65000070,樹林區,65000,新北市
10703,A6514-50-003,170606,25,中華里,65000140,蘆洲區,65000,新北市
10707,A6511-33-001,191508,9,茄苳里,65000110,汐止區,65000,新北市
10701,A6502-62-002,60617,72,三安里,65000020,三重區,65000,新北市
10701,A6502-62-001,125353,72,三安里,65000020,三重區,65000,新北市
10711,A6508-29-009,0,11,二橋里,65000080,鶯歌區,65000,新北市
10706,A6501-C9-010,107111,71,福祿里,65000010,板橋區,65000,新北市
10701,A6502-62-004,74308,72,三安里,65000020,三重區,65000,新北市
10701,A6502-62-003,94026,72,三安里,65000020,三重區,65000,新北市
10707,A6511-33-009,113358,9,茄苳里,65000110,汐止區,65000,新北市
10701,A6502-62-006,62921,72,三安里,65000020,三重區,65000,新北市
10707,A6511-33-008,33737,9,茄苳里,65000110,汐止區,65000,新北市
10701,A6502-62-005,3727,72,三安里,65000020,三重區,65000,新北市
10701,A6502-62-008,109495,72,三安里,65000020,三重區,65000,新北市
10707,A6511-33-006,187162,9,茄苳里,65000110,汐止區,65000,新北市
10701,A6502-62-007,26489,72,三安里,65000020,三重區,65000,新北市
10707,A6511-33-005,65643,9,茄苳里,65000110,汐止區,65000,新北市
10708,A6512-01-002,15754,31,深澳里,65000120,瑞芳區,65000,新北市
10701,A6502-62-009,147206,72,三安里,65000020,三重區,65000,新北市
10707,A6511-33-003,99150,9,茄苳里,65000110,汐止區,65000,新北市
10701,A6502-62-010,54170,72,三安里,65000020,三重區,65000,新北市
10703,A6506-77-002,75905,34,文中里,65000060,新店區,65000,新北市
10703,A6506-77-004,17881,34,文中里,65000060,新店區,65000,新北市
10706,A6513-51-008,57088,14,永豐里,65000130,土城區,65000,新北市
10706,A6511-35-009,80249,35,興福里,65000110,汐止區,65000,新北市
10708,A6512-01-010,299065,5,龍山里,65000120,瑞芳區,65000,新北市
10706,A6511-35-004,47340,35,興福里,65000110,汐止區,65000,新北市
10706,A6511-35-007,232340,35,興福里,65000110,汐止區,65000,新北市
10710,A6529-01-008,0,1,烏來村,65000290,烏來區,65000,新北市
10704,A6506-05-010,155824,15,永安里,65000060,新店區,65000,新北市
10706,A6511-35-006,144493,35,興福里,65000110,汐止區,65000,新北市
10706,A6511-35-001,136433,36,康福里,65000110,汐止區,65000,新北市
10706,A6511-35-003,59730,36,康福里,65000110,汐止區,65000,新北市
10706,A6511-35-002,145592,36,康福里,65000110,汐止區,65000,新北市
10708,A6512-01-011,55260,3,龍鎮里,65000120,瑞芳區,65000,新北市
10704,A6506-05-006,79316,15,永安里,65000060,新店區,65000,新北市
10708,A6512-01-007,114776,30,瑞濱里,65000120,瑞芳區,65000,新北市
10704,A6506-05-005,13916,66,新和里,65000060,新店區,65000,新北市
10708,A6512-01-005,120565,30,瑞濱里,65000120,瑞芳區,65000,新北市
10704,A6506-05-007,103644,66,新和里,65000060,新店區,65000,新北市
10704,A6506-05-002,44852,15,永安里,65000060,新店區,65000,新北市
10704,A6506-05-001,47084,66,新和里,65000060,新店區,65000,新北市
10704,A6506-05-004,20016,15,永安里,65000060,新店區,65000,新北市
10708,A6512-01-009,106316,5,龍山里,65000120,瑞芳區,65000,新北市
10704,A6506-05-003,134838,66,新和里,65000060,新店區,65000,新北市
10708,A6512-01-008,24532,5,龍山里,65000120,瑞芳區,65000,新北市
10704,A6506-05-009,37120,15,永安里,65000060,新店區,65000,新北市
10710,A6510-10-011,100001,42,大庄里,65000100,淡水區,65000,新北市
10710,A6510-10-010,225153,42,大庄里,65000100,淡水區,65000,新北市
10707,A6505-29-005,515761,43,自強里,65000050,新莊區,65000,新北市
10707,A6505-29-004,172090,53,中隆里,65000050,新莊區,65000,新北市
10708,A6505-A4-009,330739,71,建安里,65000050,新莊區,65000,新北市
10706,A6511-35-011,434132,34,福德里,65000110,汐止區,65000,新北市
10707,A6505-29-003,137782,48,幸福里,65000050,新莊區,65000,新北市
10708,A6505-A4-008,76114,71,建安里,65000050,新莊區,65000,新北市
10707,A6505-29-002,78260,75,昌隆里,65000050,新莊區,65000,新北市
10708,A6505-A4-007,185746,9,後港里,65000050,新莊區,65000,新北市
10708,A6505-A4-006,184362,71,建安里,65000050,新莊區,65000,新北市
10705,A6501-A2-006,28090,12,自立里,65000010,板橋區,65000,新北市
10708,A6505-A4-005,259513,9,後港里,65000050,新莊區,65000,新北市
10705,A6501-A2-005,46348,12,自立里,65000010,板橋區,65000,新北市
10708,A6505-A4-004,94818,9,後港里,65000050,新莊區,65000,新北市
10705,A6501-A2-008,12066,101,香雅里,65000010,板橋區,65000,新北市
10708,A6505-A4-003,252704,9,後港里,65000050,新莊區,65000,新北市
10705,A6501-A2-007,132132,12,自立里,65000010,板橋區,65000,新北市
10708,A6505-A4-002,190455,9,後港里,65000050,新莊區,65000,新北市
10705,A6501-A2-002,25435,101,香雅里,65000010,板橋區,65000,新北市
10708,A6505-A4-001,100748,9,後港里,65000050,新莊區,65000,新北市
10705,A6501-A2-004,110070,12,自立里,65000010,板橋區,65000,新北市
10705,A6501-A2-003,42030,12,自立里,65000010,板橋區,65000,新北市
10702,A6503-94-004,9854,50,景安里,65000030,中和區,65000,新北市
10705,A6501-A2-009,55085,114,光榮里,65000010,板橋區,65000,新北市
10702,A6503-94-003,57917,50,景安里,65000030,中和區,65000,新北市
10702,A6503-94-002,48242,50,景安里,65000030,中和區,65000,新北市
10702,A6503-94-009,87320,47,景平里,65000030,中和區,65000,新北市
10704,A6518-03-003,93338,8,賴仲村,65000180,深坑區,65000,新北市
10702,A6503-94-008,117055,47,景平里,65000030,中和區,65000,新北市
10704,A6518-03-002,177990,8,賴仲村,65000180,深坑區,65000,新北市
10702,A6503-94-007,44295,47,景平里,65000030,中和區,65000,新北市
10704,A6518-03-001,99522,8,賴仲村,65000180,深坑區,65000,新北市
10710,A6510-10-002,187095,33,沙崙里,65000100,淡水區,65000,新北市
10702,A6503-94-006,135617,47,景平里,65000030,中和區,65000,新北市
10710,A6510-10-001,38678,33,沙崙里,65000100,淡水區,65000,新北市
10710,A6510-10-008,116750,33,沙崙里,65000100,淡水區,65000,新北市
10710,A6510-10-007,43906,33,沙崙里,65000100,淡水區,65000,新北市
10710,A6510-10-009,42954,33,沙崙里,65000100,淡水區,65000,新北市
10710,A6510-10-003,20042,33,沙崙里,65000100,淡水區,65000,新北市
10710,A6510-10-006,137154,42,大庄里,65000100,淡水區,65000,新北市
10711,A6503-52-001,76367,2,平河里,65000030,中和區,65000,新北市
10710,A6510-10-005,244410,42,大庄里,65000100,淡水區,65000,新北市
10702,A6503-94-011,157401,47,景平里,65000030,中和區,65000,新北市
10702,A6503-94-010,72808,47,景平里,65000030,中和區,65000,新北市
10701,A6524-01-007,21553,8,望古村,65000240,平溪區,65000,新北市
10701,A6524-01-006,14669,11,十分村,65000240,平溪區,65000,新北市
10701,A6524-01-009,19712,10,平湖村,65000240,平溪區,65000,新北市
10701,A6524-01-001,42876,12,新寮村,65000240,平溪區,65000,新北市
10701,A6524-01-003,106678,11,十分村,65000240,平溪區,65000,新北市
10711,A6503-52-010,159652,2,平河里,65000030,中和區,65000,新北市
10701,A6524-01-002,146600,11,十分村,65000240,平溪區,65000,新北市
10701,A6524-01-005,167,6,嶺腳村,65000240,平溪區,65000,新北市
10701,A6524-01-004,102878,9,南山村,65000240,平溪區,65000,新北市
10711,A6503-52-003,39743,2,平河里,65000030,中和區,65000,新北市
10711,A6503-52-002,156897,2,平河里,65000030,中和區,65000,新北市
10711,A6503-52-005,122216,2,平河里,65000030,中和區,65000,新北市
10711,A6503-52-004,141702,2,平河里,65000030,中和區,65000,新北市
10711,A6503-52-007,56467,2,平河里,65000030,中和區,65000,新北市
10711,A6503-52-006,29620,2,平河里,65000030,中和區,65000,新北市
10706,A6513-51-001,21318,14,永豐里,65000130,土城區,65000,新北市
10706,A6513-51-003,87524,14,永豐里,65000130,土城區,65000,新北市
10706,A6513-51-002,83434,14,永豐里,65000130,土城區,65000,新北市
10706,A6513-51-005,142225,14,永豐里,65000130,土城區,65000,新北市
10706,A6513-51-004,83086,14,永豐里,65000130,土城區,65000,新北市
10706,A6513-51-007,17888,14,永豐里,65000130,土城區,65000,新北市
10706,A6513-51-006,67218,14,永豐里,65000130,土城區,65000,新北市
10711,A6501-83-001,16432,54,埔墘里,65000010,板橋區,65000,新北市
10708,A6504-75-010,123642,8,民治里,65000040,永和區,65000,新北市
10707,A6502-50-005,140776,85,尚德里,65000020,三重區,65000,新北市
10707,A6502-50-004,68155,85,尚德里,65000020,三重區,65000,新北市
10707,A6502-50-002,314968,85,尚德里,65000020,三重區,65000,新北市
10707,A6502-50-009,89443,71,奕壽里,65000020,三重區,65000,新北市
10707,A6502-50-008,297712,71,奕壽里,65000020,三重區,65000,新北市
10712,A6501-B1-007,50634,6,湳興里,65000010,板橋區,65000,新北市
10707,A6502-50-007,39509,71,奕壽里,65000020,三重區,65000,新北市
10707,A6502-50-006,115594,85,尚德里,65000020,三重區,65000,新北市
10707,A6502-50-001,69621,85,尚德里,65000020,三重區,65000,新北市
10708,A6515-10-009,62827,18,成泰村,65000150,五股區,65000,新北市
10708,A6504-75-005,71235,8,民治里,65000040,永和區,65000,新北市
10708,A6504-75-004,123509,31,潭安里,65000040,永和區,65000,新北市
10708,A6504-75-003,200873,31,潭安里,65000040,永和區,65000,新北市
10708,A6504-75-002,210480,31,潭安里,65000040,永和區,65000,新北市
10708,A6504-75-009,108054,8,民治里,65000040,永和區,65000,新北市
10708,A6504-75-008,181338,8,民治里,65000040,永和區,65000,新北市
10708,A6504-75-007,22990,8,民治里,65000040,永和區,65000,新北市
10708,A6504-75-006,54288,31,潭安里,65000040,永和區,65000,新北市
10708,A6504-75-001,110954,31,潭安里,65000040,永和區,65000,新北市
10711,A6504-10-004,68276,18,中興里,65000040,永和區,65000,新北市
10711,A6504-10-003,47039,19,勵行里,65000040,永和區,65000,新北市
10711,A6504-10-002,201081,19,勵行里,65000040,永和區,65000,新北市
10711,A6504-10-001,47227,19,勵行里,65000040,永和區,65000,新北市
10711,A6504-10-007,64149,19,勵行里,65000040,永和區,65000,新北市
10711,A6504-10-006,212401,18,中興里,65000040,永和區,65000,新北市
10711,A6504-10-005,122549,19,勵行里,65000040,永和區,65000,新北市
10708,A6502-01-009,285288,108,碧華里,65000020,三重區,65000,新北市
10711,A6504-10-009,56991,18,中興里,65000040,永和區,65000,新北市
10706,A6503-B0-008,132836,45,復興里,65000030,中和區,65000,新北市
10708,A6502-01-008,190934,105,富貴里,65000020,三重區,65000,新北市
10706,A6503-B0-007,88712,82,吉興里,65000030,中和區,65000,新北市
10708,A6502-01-007,574806,108,碧華里,65000020,三重區,65000,新北市
10708,A6502-01-006,312253,105,富貴里,65000020,三重區,65000,新北市
10706,A6503-B0-009,125659,45,復興里,65000030,中和區,65000,新北市
10708,A6502-01-005,311954,105,富貴里,65000020,三重區,65000,新北市
10706,A6503-B0-004,80930,82,吉興里,65000030,中和區,65000,新北市
10710,A6515-11-007,105050,11,陸一村,65000150,五股區,65000,新北市
10703,A6512-11-012,1546,10,上天里,65000120,瑞芳區,65000,新北市
10706,A6503-B0-006,47070,45,復興里,65000030,中和區,65000,新北市
10703,A6512-11-011,72994,10,上天里,65000120,瑞芳區,65000,新北市
10706,A6503-B0-005,77300,45,復興里,65000030,中和區,65000,新北市
10708,A6502-01-012,563431,118,仁華里,65000020,三重區,65000,新北市
10710,A6515-11-009,279810,11,陸一村,65000150,五股區,65000,新北市
10708,A6502-01-011,631435,108,碧華里,65000020,三重區,65000,新北市
10708,A6502-01-010,507002,108,碧華里,65000020,三重區,65000,新北市
10706,A6503-B0-002,109893,45,復興里,65000030,中和區,65000,新北市
10706,A6503-B0-001,137980,45,復興里,65000030,中和區,65000,新北市
10710,A6515-11-002,161713,15,六福村,65000150,五股區,65000,新北市
10710,A6515-11-001,82863,15,六福村,65000150,五股區,65000,新北市
10710,A6515-11-004,83407,15,六福村,65000150,五股區,65000,新北市
10711,A6504-10-011,85730,18,中興里,65000040,永和區,65000,新北市
10710,A6515-11-003,29541,15,六福村,65000150,五股區,65000,新北市
10711,A6504-10-010,99358,18,中興里,65000040,永和區,65000,新北市
10710,A6515-11-006,279131,11,陸一村,65000150,五股區,65000,新北市
10710,A6515-11-005,68200,11,陸一村,65000150,五股區,65000,新北市
10707,A6501-92-004,127866,59,玉光里,65000010,板橋區,65000,新北市
10708,A6515-10-006,114434,6,成功村,65000150,五股區,65000,新北市
10707,A6501-92-003,169155,59,玉光里,65000010,板橋區,65000,新北市
10708,A6515-10-005,40659,6,成功村,65000150,五股區,65000,新北市
10707,A6501-92-006,225548,59,玉光里,65000010,板橋區,65000,新北市
10708,A6515-10-008,223125,18,成泰村,65000150,五股區,65000,新北市
10707,A6501-92-005,87781,59,玉光里,65000010,板橋區,65000,新北市
10708,A6515-10-007,89957,18,成泰村,65000150,五股區,65000,新北市
10711,A6504-10-012,34551,18,中興里,65000040,永和區,65000,新北市
10707,A6501-92-008,137120,67,西安里,65000010,板橋區,65000,新北市
10707,A6501-92-007,47092,59,玉光里,65000010,板橋區,65000,新北市
10708,A6515-10-001,209684,6,成功村,65000150,五股區,65000,新北市
10708,A6515-10-004,133722,6,成功村,65000150,五股區,65000,新北市
10708,A6515-10-003,139034,6,成功村,65000150,五股區,65000,新北市
10703,A6512-11-010,91388,13,傑魚里,65000120,瑞芳區,65000,新北市
10707,A6501-92-002,98658,59,玉光里,65000010,板橋區,65000,新北市
10707,A6501-92-001,90674,59,玉光里,65000010,板橋區,65000,新北市
10703,A6512-11-003,106786,9,東和里,65000120,瑞芳區,65000,新北市
10703,A6512-11-001,22162,9,東和里,65000120,瑞芳區,65000,新北市
10703,A6512-11-005,33385,9,東和里,65000120,瑞芳區,65000,新北市
10703,A6512-11-004,59449,13,傑魚里,65000120,瑞芳區,65000,新北市
10703,A6512-11-009,190118,7,爪峰里,65000120,瑞芳區,65000,新北市
10703,A6512-11-008,33481,10,上天里,65000120,瑞芳區,65000,新北市
10707,A6518-03-002,49705,8,賴仲村,65000180,深坑區,65000,新北市
10707,A6518-03-004,111214,6,埔新村,65000180,深坑區,65000,新北市
10707,A6518-03-006,139996,1,深坑村,65000180,深坑區,65000,新北市
10707,A6518-03-005,92375,6,埔新村,65000180,深坑區,65000,新北市
10704,A6501-A4-001,19827,68,東丘里,65000010,板橋區,65000,新北市
10704,A6501-A4-005,66703,108,正泰里,65000010,板橋區,65000,新北市
10704,A6501-A4-004,51853,68,東丘里,65000010,板橋區,65000,新北市
10704,A6501-A4-003,94125,58,九如里,65000010,板橋區,65000,新北市
10704,A6501-A4-002,22745,58,九如里,65000010,板橋區,65000,新北市
10704,A6501-A4-009,71460,108,正泰里,65000010,板橋區,65000,新北市
10704,A6501-A4-008,36999,58,九如里,65000010,板橋區,65000,新北市
10704,A6501-A4-007,43011,108,正泰里,65000010,板橋區,65000,新北市
10704,A6501-A4-006,22911,58,九如里,65000010,板橋區,65000,新北市
10703,A6503-45-004,8989,61,民安里,65000030,中和區,65000,新北市
10703,A6503-45-001,12502,61,民安里,65000030,中和區,65000,新北市
10701,A6501-E5-001,55313,6,湳興里,65000010,板橋區,65000,新北市
10707,A6518-03-008,59448,1,深坑村,65000180,深坑區,65000,新北市
10707,A6518-03-007,95742,6,埔新村,65000180,深坑區,65000,新北市
10707,A6518-03-009,131836,6,埔新村,65000180,深坑區,65000,新北市
10701,A6501-E5-004,109958,6,湳興里,65000010,板橋區,65000,新北市
10701,A6501-E5-003,77786,6,湳興里,65000010,板橋區,65000,新北市
10701,A6501-E5-002,141078,6,湳興里,65000010,板橋區,65000,新北市
10707,A6514-18-007,41697,5,保佑里,65000140,蘆洲區,65000,新北市
10707,A6514-18-006,159510,5,保佑里,65000140,蘆洲區,65000,新北市
10707,A6514-18-005,230053,5,保佑里,65000140,蘆洲區,65000,新北市
10704,A6501-F1-001,51888,96,聚安里,65000010,板橋區,65000,新北市
10707,A6514-18-004,81673,5,保佑里,65000140,蘆洲區,65000,新北市
10707,A6514-18-003,96420,5,保佑里,65000140,蘆洲區,65000,新北市
10704,A6501-F1-003,79156,96,聚安里,65000010,板橋區,65000,新北市
10707,A6514-18-002,85927,5,保佑里,65000140,蘆洲區,65000,新北市
10704,A6501-F1-002,72128,96,聚安里,65000010,板橋區,65000,新北市
10707,A6514-18-001,25157,5,保佑里,65000140,蘆洲區,65000,新北市
10704,A6501-F1-005,84287,96,聚安里,65000010,板橋區,65000,新北市
10704,A6501-F1-004,164858,96,聚安里,65000010,板橋區,65000,新北市
10704,A6501-F1-007,122159,96,聚安里,65000010,板橋區,65000,新北市
10704,A6501-F1-006,95549,96,聚安里,65000010,板橋區,65000,新北市
10704,A6513-02-009,155100,18,平和里,65000130,土城區,65000,新北市
10704,A6513-02-008,48069,30,延壽里,65000130,土城區,65000,新北市
10704,A6513-02-002,112304,30,延壽里,65000130,土城區,65000,新北市
10704,A6513-02-001,35280,30,延壽里,65000130,土城區,65000,新北市
10704,A6513-02-007,40764,18,平和里,65000130,土城區,65000,新北市
10704,A6513-02-006,29755,18,平和里,65000130,土城區,65000,新北市
10704,A6513-02-005,57843,30,延壽里,65000130,土城區,65000,新北市
10704,A6513-02-004,50580,18,平和里,65000130,土城區,65000,新北市
10704,A6513-02-010,34041,18,平和里,65000130,土城區,65000,新北市
10712,A6515-01-009,106279,15,六福村,65000150,五股區,65000,新北市
10712,A6515-01-008,101983,18,成泰村,65000150,五股區,65000,新北市
10712,A6515-01-007,97531,4,觀音村,65000150,五股區,65000,新北市
10712,A6515-01-006,93072,16,集賢村,65000150,五股區,65000,新北市
10712,A6515-01-005,216856,3,集福村,65000150,五股區,65000,新北市
10711,A6501-83-002,8823,54,埔墘里,65000010,板橋區,65000,新北市
10712,A6515-01-004,110643,3,集福村,65000150,五股區,65000,新北市
10712,A6515-01-003,89712,4,觀音村,65000150,五股區,65000,新北市
10712,A6515-01-002,108659,4,觀音村,65000150,五股區,65000,新北市
10707,A6502-50-010,341385,71,奕壽里,65000020,三重區,65000,新北市
10712,A6515-01-001,126643,4,觀音村,65000150,五股區,65000,新北市
10703,A6517-12-009,51329,3,西林村,65000170,林口區,65000,新北市
10703,A6517-12-008,33986,3,西林村,65000170,林口區,65000,新北市
10703,A6517-12-007,133434,3,西林村,65000170,林口區,65000,新北市
10703,A6517-12-006,116219,3,西林村,65000170,林口區,65000,新北市
10703,A6517-12-005,32052,3,西林村,65000170,林口區,65000,新北市
10703,A6517-12-004,82561,7,湖南村,65000170,林口區,65000,新北市
10710,A6511-50-009,133223,26,中興里,65000110,汐止區,65000,新北市
10711,A6516-02-002,277922,2,黎明村,65000160,泰山區,65000,新北市
10711,A6516-02-001,89692,3,山腳村,65000160,泰山區,65000,新北市
10711,A6516-02-004,43642,2,黎明村,65000160,泰山區,65000,新北市
10711,A6516-02-003,54256,3,山腳村,65000160,泰山區,65000,新北市
10708,A6501-E3-010,201376,76,福星里,65000010,板橋區,65000,新北市
10711,A6516-02-005,272954,3,山腳村,65000160,泰山區,65000,新北市
10710,A6511-50-001,44411,35,興福里,65000110,汐止區,65000,新北市
10703,A6517-12-013,44330,3,西林村,65000170,林口區,65000,新北市
10711,A6516-02-007,103989,2,黎明村,65000160,泰山區,65000,新北市
10703,A6517-12-012,137537,3,西林村,65000170,林口區,65000,新北市
10703,A6517-12-011,106035,3,西林村,65000170,林口區,65000,新北市
10703,A6517-12-010,223918,3,西林村,65000170,林口區,65000,新北市
10710,A6511-50-004,160705,34,福德里,65000110,汐止區,65000,新北市
10710,A6511-50-006,212695,34,福德里,65000110,汐止區,65000,新北市
10702,A6527-02-010,35222,6,五湖村,65000270,金山區,65000,新北市
10705,A6508-13-004,184747,4,北鶯里,65000080,鶯歌區,65000,新北市
10701,A6507-39-011,80262,40,太順里,65000070,樹林區,65000,新北市
10702,A6527-02-009,83740,7,重和村,65000270,金山區,65000,新北市
10705,A6508-13-003,41773,4,北鶯里,65000080,鶯歌區,65000,新北市
10701,A6507-39-010,7826,40,太順里,65000070,樹林區,65000,新北市
10705,A6508-13-006,99629,1,東鶯里,65000080,鶯歌區,65000,新北市
10705,A6508-13-005,75379,4,北鶯里,65000080,鶯歌區,65000,新北市
10705,A6508-13-002,127935,4,北鶯里,65000080,鶯歌區,65000,新北市
10705,A6508-13-001,4277,6,建德里,65000080,鶯歌區,65000,新北市
10702,A6527-02-002,117504,8,兩湖村,65000270,金山區,65000,新北市
10703,A6517-12-003,39014,7,湖南村,65000170,林口區,65000,新北市
10702,A6527-02-001,50606,10,三界村,65000270,金山區,65000,新北市
10703,A6517-12-002,40538,7,湖南村,65000170,林口區,65000,新北市
10702,A6527-02-004,88142,10,三界村,65000270,金山區,65000,新北市
10703,A6517-12-001,71054,7,湖南村,65000170,林口區,65000,新北市
10702,A6527-02-003,80064,11,清泉村,65000270,金山區,65000,新北市
10702,A6527-02-006,8082,11,清泉村,65000270,金山區,65000,新北市
10702,A6527-02-005,98699,9,六股村,65000270,金山區,65000,新北市
10702,A6527-02-008,72528,9,六股村,65000270,金山區,65000,新北市
10702,A6527-02-007,203709,5,美田村,65000270,金山區,65000,新北市
10711,A6505-03-007,225921,65,昌平里,65000050,新莊區,65000,新北市
10711,A6505-03-006,4017,53,中隆里,65000050,新莊區,65000,新北市
10711,A6505-03-009,34352,65,昌平里,65000050,新莊區,65000,新北市
10711,A6506-37-001,227736,61,建國里,65000060,新店區,65000,新北市
10711,A6505-03-008,70459,65,昌平里,65000050,新莊區,65000,新北市
10711,A6506-37-003,11699,61,建國里,65000060,新店區,65000,新北市
10711,A6506-37-002,108949,61,建國里,65000060,新店區,65000,新北市
10711,A6506-37-005,116193,61,建國里,65000060,新店區,65000,新北市
10711,A6506-37-004,50237,44,中正里,65000060,新店區,65000,新北市
10711,A6506-37-007,114014,44,中正里,65000060,新店區,65000,新北市
10711,A6506-37-006,37853,44,中正里,65000060,新店區,65000,新北市
10711,A6506-37-008,121862,44,中正里,65000060,新店區,65000,新北市
10711,A6505-03-003,55393,73,福興里,65000050,新莊區,65000,新北市
10711,A6505-03-002,91531,5,福基里,65000050,新莊區,65000,新北市
10711,A6505-03-005,168531,5,福基里,65000050,新莊區,65000,新北市
10711,A6505-03-004,63507,5,福基里,65000050,新莊區,65000,新北市
10708,A6501-E3-009,153798,76,福星里,65000010,板橋區,65000,新北市
10708,A6501-E3-008,50149,75,景星里,65000010,板橋區,65000,新北市
10708,A6501-E3-007,228866,75,景星里,65000010,板橋區,65000,新北市
10708,A6501-E3-006,143397,75,景星里,65000010,板橋區,65000,新北市
10708,A6501-E3-005,115690,110,後埔里,65000010,板橋區,65000,新北市
10708,A6501-E3-004,57827,110,後埔里,65000010,板橋區,65000,新北市
10708,A6501-E3-003,246831,75,景星里,65000010,板橋區,65000,新北市
10708,A6501-E3-002,56474,75,景星里,65000010,板橋區,65000,新北市
10708,A6501-E3-001,79508,75,景星里,65000010,板橋區,65000,新北市
10706,A6513-27-010,39080,28,廣福里,65000130,土城區,65000,新北市
10711,A6505-03-010,147822,53,中隆里,65000050,新莊區,65000,新北市
10711,A6505-03-012,80272,34,和平里,65000050,新莊區,65000,新北市
10711,A6505-03-011,1359383,65,昌平里,65000050,新莊區,65000,新北市
10711,A6505-03-014,42054,53,中隆里,65000050,新莊區,65000,新北市
10711,A6505-03-013,61813,53,中隆里,65000050,新莊區,65000,新北市
10706,A6515-19-010,11783,19,水碓村,65000150,五股區,65000,新北市
10706,A6515-19-012,277,19,水碓村,65000150,五股區,65000,新北市
10706,A6515-19-013,26943,20,福德村,65000150,五股區,65000,新北市
10702,A6511-02-010,106266,15,拱北里,65000110,汐止區,65000,新北市
10706,A6513-27-006,14538,28,廣福里,65000130,土城區,65000,新北市
10706,A6513-27-005,102910,28,廣福里,65000130,土城區,65000,新北市
10706,A6513-27-004,126990,28,廣福里,65000130,土城區,65000,新北市
10706,A6513-27-002,40277,28,廣福里,65000130,土城區,65000,新北市
10707,A6503-84-001,10430,83,中山里,65000030,中和區,65000,新北市
10706,A6513-27-001,86590,28,廣福里,65000130,土城區,65000,新北市
10707,A6503-84-005,167878,83,中山里,65000030,中和區,65000,新北市
10707,A6503-84-004,133172,6,建和里,65000030,中和區,65000,新北市
10707,A6503-84-003,61587,6,建和里,65000030,中和區,65000,新北市
10707,A6503-84-002,201940,83,中山里,65000030,中和區,65000,新北市
10707,A6503-84-009,101133,83,中山里,65000030,中和區,65000,新北市
10707,A6503-84-008,59985,6,建和里,65000030,中和區,65000,新北市
10703,A6513-68-011,99022,1,埤塘里,65000130,土城區,65000,新北市
10707,A6503-84-007,52935,6,建和里,65000030,中和區,65000,新北市
10703,A6513-68-010,12048,1,埤塘里,65000130,土城區,65000,新北市
10707,A6503-84-006,79752,83,中山里,65000030,中和區,65000,新北市
10710,A6501-E4-008,36462,74,福德里,65000010,板橋區,65000,新北市
10710,A6501-E4-007,32641,73,國泰里,65000010,板橋區,65000,新北市
10706,A6515-19-001,939049,6,成功村,65000150,五股區,65000,新北市
10710,A6501-E4-006,99957,74,福德里,65000010,板橋區,65000,新北市
10710,A6501-E4-005,102556,74,福德里,65000010,板橋區,65000,新北市
10706,A6515-19-003,883242,18,成泰村,65000150,五股區,65000,新北市
10706,A6515-19-002,142465,18,成泰村,65000150,五股區,65000,新北市
