country,district,segment,lid,official_value,official_price
新北市,三重區,長樂段,04060001,131000,26200
新北市,三重區,長樂段,04070000,131000,26200
新北市,三重區,長樂段,04070001,131000,26200
新北市,三重區,長樂段,04080000,131000,26200
新北市,三重區,長樂段,04080001,131000,26200
新北市,三重區,長樂段,04090000,131000,26200
新北市,三重區,長樂段,04090001,131000,26200
新北市,三重區,長樂段,04100000,131000,26200
新北市,三重區,長樂段,04100001,131000,26200
新北市,三重區,長樂段,04110000,131000,26200
新北市,三重區,長樂段,04120000,131000,26200
新北市,三重區,長樂段,04130000,131000,26200
新北市,三重區,長樂段,04130001,131000,26200
新北市,三重區,長樂段,04140000,131000,26200
新北市,三重區,長樂段,04140001,131000,26200
新北市,三重區,長樂段,04150000,131000,26200
新北市,三重區,長樂段,04160000,131000,26200
新北市,三重區,長樂段,04160001,131000,26200
新北市,三重區,長樂段,04170000,131000,26200
新北市,三重區,長樂段,04170001,131000,26200
新北市,三重區,長樂段,04180000,131000,26200
新北市,三重區,長樂段,04180001,131000,26200
新北市,三重區,長樂段,04190000,131000,26200
新北市,三重區,長樂段,04190001,131000,26200
新北市,三重區,長樂段,04200000,152000,30400
新北市,三重區,長樂段,04200001,141448,28290
新北市,三重區,長樂段,04210000,152000,30400
新北市,三重區,長樂段,04210001,142061,28412
新北市,三重區,長樂段,04220000,152000,30400
新北市,三重區,長樂段,04220001,152000,30400
新北市,三重區,長樂段,04230000,152000,30400
新北市,三重區,長樂段,04240000,152000,30400
新北市,三重區,長樂段,04250000,152000,30400
新北市,三重區,長樂段,04260000,152000,30400
新北市,三重區,長樂段,04260001,152000,30400
新北市,三重區,長樂段,04270000,152000,30400
新北市,三重區,長樂段,04270001,152000,30400
新北市,三重區,長樂段,04280000,152000,30400
新北市,三重區,長樂段,04280001,152000,30400
新北市,三重區,長樂段,04290000,152000,30400
新北市,三重區,長樂段,04300000,152000,30400
新北市,三重區,長樂段,04310000,156956,31391
新北市,三重區,長樂段,04310001,233362,46672
新北市,三重區,長樂段,04320000,244350,48870
新北市,三重區,長樂段,04330000,320000,64000
新北市,三重區,長樂段,04340000,320000,64000
新北市,三重區,長樂段,04350000,288332,57666
新北市,三重區,長樂段,04350001,320000,64000
新北市,三重區,長樂段,04360000,320000,64000
新北市,三重區,長樂段,04370000,320000,64000
新北市,三重區,長樂段,04370001,320000,64000
新北市,三重區,長樂段,04380000,165562,33112
新北市,三重區,長樂段,04390000,320000,64000
新北市,三重區,長樂段,04390001,320000,64000
新北市,三重區,長樂段,04400000,320000,64000
新北市,三重區,長樂段,04400001,320000,64000
新北市,三重區,長樂段,04410000,320000,64000
新北市,三重區,長樂段,04410001,320000,64000
新北市,三重區,長樂段,04420000,254346,50869
新北市,三重區,長樂段,04420001,220897,44179
新北市,三重區,長樂段,04430000,320000,64000
新北市,三重區,長樂段,04440000,320000,64000
新北市,三重區,長樂段,04450000,320000,64000
新北市,三重區,長樂段,04460000,320000,64000
新北市,三重區,長樂段,04470000,320000,64000
新北市,三重區,長樂段,04480000,320000,64000
新北市,三重區,長樂段,04480001,320000,64000
新北市,三重區,長樂段,04490000,320000,64000
新北市,三重區,長樂段,04490001,320000,64000
新北市,三重區,長樂段,04500000,301251,60250
新北市,三重區,長樂段,04500001,320000,64000
新北市,三重區,長樂段,04500002,206533,41307
新北市,三重區,長樂段,04510000,200703,40141
新北市,三重區,長樂段,04510001,152000,30400
新北市,三重區,長樂段,04520000,189094,37819
新北市,三重區,長樂段,04520001,152000,30400
新北市,三重區,長樂段,04530000,153075,30615
新北市,三重區,長樂段,04530001,152000,30400
新北市,三重區,長樂段,04540000,152000,30400
新北市,三重區,長樂段,04540001,152000,30400
新北市,三重區,長樂段,04550000,173771,34754
新北市,三重區,長樂段,04550001,320000,64000
新北市,三重區,長樂段,04560000,131000,26200
新北市,三重區,長樂段,04560001,131000,26200
新北市,三重區,長樂段,04570000,131000,26200
新北市,三重區,長樂段,04570001,131000,26200
新北市,三重區,長樂段,04580000,131000,26200
新北市,三重區,長樂段,04580001,131000,26200
新北市,三重區,長樂段,04590000,131000,26200
新北市,三重區,長樂段,04590001,131000,26200
新北市,三重區,長樂段,04600000,131000,26200
新北市,三重區,長樂段,04600001,131000,26200
新北市,三重區,長樂段,04610000,131000,26200
新北市,三重區,長樂段,04610001,131000,26200
新北市,三重區,長樂段,04620000,131000,26200
新北市,三重區,長樂段,04620001,131000,26200
新北市,三重區,長樂段,04630000,133589,26718
新北市,三重區,長樂段,04630001,149635,29927
新北市,三重區,長樂段,04640000,131000,26200
新北市,三重區,長樂段,04650000,131000,26200
新北市,三重區,長樂段,04660000,131000,26200
新北市,三重區,長樂段,04670000,131000,26200
新北市,三重區,長樂段,04670001,131000,26200
新北市,三重區,長樂段,04680000,131000,26200
新北市,三重區,長樂段,04680001,131000,26200
新北市,三重區,長樂段,04690000,131000,26200
新北市,三重區,長樂段,04690001,131000,26200
新北市,三重區,長樂段,04700000,131000,26200
新北市,三重區,長樂段,04710000,131000,26200
新北市,三重區,長樂段,04720000,131000,26200
新北市,三重區,長樂段,04730000,131000,26200
新北市,三重區,長樂段,04740000,131000,26200
新北市,三重區,長樂段,04750000,131000,26200
新北市,三重區,長樂段,04760000,131000,26200
新北市,三重區,長樂段,04770000,131000,26200
新北市,三重區,長樂段,04780000,131000,26200
新北市,三重區,長樂段,04790000,131000,26200
新北市,三重區,長樂段,04800000,131000,26200
新北市,三重區,長樂段,04810000,131000,26200
新北市,三重區,長樂段,04820000,131000,26200
新北市,三重區,長樂段,04830000,131000,26200
新北市,三重區,長樂段,04840000,131000,26200
新北市,三重區,長樂段,04850000,131000,26200
新北市,三重區,長樂段,04860000,131000,26200
新北市,三重區,長樂段,04870000,131000,26200
新北市,三重區,長樂段,04870001,131000,26200
新北市,三重區,長樂段,04880000,131000,26200
新北市,三重區,長樂段,04880001,131000,26200
新北市,三重區,長樂段,04890000,131000,26200
新北市,三重區,長樂段,04890001,131000,26200
新北市,三重區,長樂段,04900000,131000,26200
新北市,三重區,長樂段,04900001,131000,26200
新北市,三重區,長樂段,04910000,131000,26200
新北市,三重區,長樂段,04910001,131000,26200
新北市,三重區,長樂段,04920000,131000,26200
新北市,三重區,長樂段,04920001,131000,26200
新北市,三重區,長樂段,04930000,131000,26200
新北市,三重區,長樂段,04930001,131000,26200
新北市,三重區,長樂段,04940000,131000,26200
新北市,三重區,長樂段,04940001,131000,26200
新北市,三重區,長樂段,04950000,131000,26200
新北市,三重區,長樂段,04950001,131000,26200
新北市,三重區,長樂段,04960000,131000,26200
新北市,三重區,長樂段,04960001,131000,26200
新北市,三重區,長樂段,04970000,131000,26200
新北市,三重區,長樂段,04970001,131000,26200
新北市,三重區,長樂段,04980000,131000,26200
新北市,三重區,長樂段,04980001,131000,26200
新北市,三重區,長樂段,04990000,131000,26200
新北市,三重區,長樂段,05000000,131000,26200
新北市,三重區,長樂段,05010000,131000,26200
新北市,三重區,長樂段,05020000,131000,26200
新北市,三重區,長樂段,05030000,131000,26200
新北市,三重區,長樂段,05040000,131000,26200
新北市,三重區,長樂段,05050000,131000,26200
新北市,三重區,長樂段,05060000,131000,26200
新北市,三重區,長樂段,05070000,131000,26200
新北市,三重區,長樂段,05080000,131000,26200
新北市,三重區,長樂段,05090000,131000,26200
新北市,三重區,長樂段,05100000,131000,26200
新北市,三重區,長樂段,05110000,131000,26200
新北市,三重區,長樂段,05120000,131000,26200
新北市,三重區,長樂段,05130000,131000,26200
新北市,三重區,長樂段,05140000,131000,26200
新北市,三重區,長樂段,05150000,131000,26200
新北市,三重區,長樂段,05160000,131000,26200
新北市,三重區,長樂段,05170000,131000,26200
新北市,三重區,長樂段,05180000,131000,26200
新北市,三重區,長樂段,05190000,131000,26200
新北市,三重區,長樂段,05200000,131000,26200
新北市,三重區,長樂段,05200001,131000,26200
新北市,三重區,長樂段,05210000,131000,26200
新北市,三重區,長樂段,05220000,131000,26200
新北市,三重區,長樂段,05220001,131000,26200
新北市,三重區,長樂段,05230000,131000,26200
新北市,三重區,長樂段,05240000,131000,26200
新北市,三重區,長樂段,05250000,131000,26200
新北市,三重區,長樂段,05260000,131000,26200
新北市,三重區,長樂段,05270000,131000,26200
新北市,三重區,長樂段,05270001,131000,26200
新北市,三重區,長樂段,05280000,131000,26200
新北市,三重區,長樂段,05280001,131000,26200
新北市,三重區,長樂段,05290000,131000,26200
新北市,三重區,長樂段,05290001,131000,26200
新北市,三重區,長樂段,05300000,131000,26200
新北市,三重區,長樂段,05300001,131000,26200
新北市,三重區,長樂段,05310000,131000,26200
新北市,三重區,長樂段,05310001,131000,26200
新北市,三重區,長樂段,05320000,131000,26200
新北市,三重區,長樂段,05320001,131000,26200
新北市,三重區,長樂段,05330000,131000,26200
新北市,三重區,長樂段,05330001,131000,26200
新北市,三重區,長樂段,05340000,131000,26200
新北市,三重區,長樂段,05340001,131000,26200
新北市,三重區,長樂段,05350000,131000,26200
新北市,三重區,長樂段,05350001,131000,26200
新北市,三重區,長樂段,05360000,131000,26200
新北市,三重區,長樂段,05360001,131000,26200
新北市,三重區,長樂段,05370000,131000,26200
新北市,三重區,長樂段,05370001,131000,26200
新北市,三重區,長樂段,05380000,131000,26200
新北市,三重區,長樂段,05380001,131000,26200
新北市,三重區,長樂段,05390000,131000,26200
新北市,三重區,長樂段,05390001,131000,26200
新北市,三重區,長樂段,05400000,131000,26200
新北市,三重區,長樂段,05400001,131000,26200
新北市,三重區,長樂段,05410000,131000,26200
新北市,三重區,長樂段,05410001,131000,26200
新北市,三重區,長樂段,05420000,131000,26200
新北市,三重區,長樂段,05420001,131000,26200
新北市,三重區,長樂段,05430000,131000,26200
新北市,三重區,長樂段,05430001,131000,26200
新北市,三重區,長樂段,05440000,131000,26200
新北市,三重區,長樂段,05440001,131000,26200
新北市,三重區,長樂段,05450000,131000,26200
新北市,三重區,長樂段,05450001,131000,26200
新北市,三重區,長樂段,05460000,131000,26200
新北市,三重區,長樂段,05460001,131000,26200
新北市,三重區,長樂段,05470000,131000,26200
新北市,三重區,長樂段,05470001,131000,26200
新北市,三重區,長樂段,05480000,131000,26200
新北市,三重區,長樂段,05480001,131000,26200
新北市,三重區,長樂段,05490000,131000,26200
新北市,三重區,長樂段,05490001,131000,26200
新北市,三重區,長樂段,05500000,131000,26200
新北市,三重區,長樂段,05500001,131000,26200
新北市,三重區,長樂段,05510000,131000,26200
新北市,三重區,長樂段,05520000,131000,26200
新北市,三重區,長樂段,05530000,131000,26200
新北市,三重區,長樂段,05540000,131000,26200
新北市,三重區,長樂段,05550000,131000,26200
新北市,三重區,長樂段,05560000,131000,26200
新北市,三重區,長樂段,05570000,131000,26200
新北市,三重區,長樂段,05580000,131000,26200
新北市,三重區,長樂段,05590000,131000,26200
新北市,三重區,長樂段,05600000,131000,26200
新北市,三重區,長樂段,05610000,131000,26200
新北市,三重區,長樂段,05620000,131000,26200
新北市,三重區,長樂段,05630000,131000,26200
新北市,三重區,長樂段,05640000,131000,26200
新北市,三重區,長樂段,05650000,131000,26200
新北市,三重區,長樂段,05660000,131000,26200
新北市,三重區,長樂段,05670000,131000,26200
新北市,三重區,長樂段,05680000,131000,26200
新北市,三重區,長樂段,05690000,131000,26200
新北市,三重區,長樂段,05700000,131000,26200
新北市,三重區,長樂段,05710000,131000,26200
新北市,三重區,長樂段,05720000,131000,26200
新北市,三重區,長樂段,05730000,131000,26200
新北市,三重區,長樂段,05740000,131000,26200
新北市,三重區,長樂段,05750000,131000,26200
新北市,三重區,長樂段,05760000,131000,26200
新北市,三重區,長樂段,05770000,131000,26200
新北市,三重區,長樂段,05780000,131000,26200
新北市,三重區,長樂段,05790000,131000,26200
新北市,三重區,長樂段,05800000,131000,26200
新北市,三重區,長樂段,05810000,131000,26200
新北市,三重區,長樂段,05820000,131000,26200
新北市,三重區,長樂段,05830000,131000,26200
新北市,三重區,長樂段,05840000,131000,26200
新北市,三重區,長樂段,05840001,131000,26200
新北市,三重區,長樂段,05850000,131000,26200
新北市,三重區,長樂段,05860000,131000,26200
新北市,三重區,長樂段,05860001,159717,31943
新北市,三重區,長樂段,05870000,158387,31677
新北市,三重區,長樂段,05870001,158611,31722
新北市,三重區,長樂段,05880000,161806,32361
新北市,三重區,長樂段,05880001,164000,32800
新北市,三重區,長樂段,05890000,160707,32141
新北市,三重區,長樂段,05900000,161396,32279
新北市,三重區,長樂段,05910000,157855,31571
新北市,三重區,長樂段,05920000,161327,32265
新北市,三重區,長樂段,05930000,160746,32149
新北市,三重區,長樂段,05940000,160769,32154
新北市,三重區,長樂段,05950000,160756,32151
新北市,三重區,長樂段,05960000,164000,32800
新北市,三重區,長樂段,05970000,164000,32800
新北市,三重區,正義北段,00010000,320000,64000
新北市,三重區,正義北段,00010001,320000,64000
新北市,三重區,正義北段,00020000,320000,64000
新北市,三重區,正義北段,00020001,320000,64000
新北市,三重區,正義北段,00030000,320000,64000
新北市,三重區,正義北段,00040000,320000,64000
新北市,三重區,正義北段,00050000,320000,64000
新北市,三重區,正義北段,00060000,320000,64000
新北市,三重區,正義北段,00070000,320000,64000
新北市,三重區,正義北段,00070001,320000,64000
新北市,三重區,正義北段,00080000,320000,64000
新北市,三重區,正義北段,00090000,320000,64000
新北市,三重區,正義北段,00100000,320000,64000
新北市,三重區,正義北段,00110000,320000,64000
新北市,三重區,正義北段,00120000,320000,64000
新北市,三重區,正義北段,00130000,320000,64000
新北市,三重區,正義北段,00140000,320000,64000
新北市,三重區,正義北段,00150000,320000,64000
新北市,三重區,正義北段,00150001,320000,64000
新北市,三重區,正義北段,00160000,320000,64000
新北市,三重區,正義北段,00170000,320000,64000
新北市,三重區,正義北段,00180000,320000,64000
新北市,三重區,正義北段,00180001,320000,64000
新北市,三重區,正義北段,00190000,320000,64000
新北市,三重區,正義北段,00190001,320000,64000
新北市,三重區,正義北段,00200000,320000,64000
新北市,三重區,正義北段,00210000,320000,64000
新北市,三重區,正義北段,00220000,320000,64000
新北市,三重區,正義北段,00230000,320000,64000
新北市,三重區,正義北段,00240000,320000,64000
新北市,三重區,正義北段,00240001,320000,64000
新北市,三重區,正義北段,00250000,320000,64000
新北市,三重區,正義北段,00260000,320000,64000
新北市,三重區,正義北段,00270000,320000,64000
新北市,三重區,正義北段,00280000,320000,64000
新北市,三重區,正義北段,00280001,320000,64000
新北市,三重區,正義北段,00290000,320000,64000
新北市,三重區,正義北段,00300000,320000,64000
新北市,三重區,正義北段,00310000,320000,64000
新北市,三重區,正義北段,00310001,320000,64000
新北市,三重區,正義北段,00320000,320000,64000
新北市,三重區,正義北段,00330000,320000,64000
新北市,三重區,正義北段,00340000,320000,64000
新北市,三重區,正義北段,00350000,320000,64000
新北市,三重區,正義北段,00360000,320000,64000
新北市,三重區,正義北段,00370000,320000,64000
新北市,三重區,正義北段,00380000,320000,64000
新北市,三重區,正義北段,00390000,320000,64000
新北市,三重區,正義北段,00400000,320000,64000
新北市,三重區,正義北段,00410000,320000,64000
新北市,三重區,正義北段,00420000,320000,64000
新北市,三重區,正義北段,00430000,320000,64000
新北市,三重區,正義北段,00440000,320000,64000
新北市,三重區,正義北段,00450000,320000,64000
新北市,三重區,正義北段,00460000,320000,64000
新北市,三重區,正義北段,00470000,320000,64000
新北市,三重區,正義北段,00470001,320000,64000
新北市,三重區,正義北段,00480000,320000,64000
新北市,三重區,正義北段,00490000,320000,64000
新北市,三重區,正義北段,00500000,320000,64000
新北市,三重區,正義北段,00500001,320000,64000
新北市,三重區,正義北段,00510000,320000,64000
新北市,三重區,正義北段,00520000,320000,64000
新北市,三重區,正義北段,00530000,320000,64000
新北市,三重區,正義北段,00540000,320000,64000
新北市,三重區,正義北段,00550000,320000,64000
新北市,三重區,正義北段,00560000,320000,64000
新北市,三重區,正義北段,00570000,320000,64000
新北市,三重區,正義北段,00570001,320000,64000
新北市,三重區,正義北段,00580000,320000,64000
新北市,三重區,正義北段,00580001,320000,64000
新北市,三重區,正義北段,00590000,320000,64000
新北市,三重區,正義北段,00600000,320000,64000
新北市,三重區,正義北段,00610000,320000,64000
新北市,三重區,正義北段,00620000,320000,64000
新北市,三重區,正義北段,00630000,320000,64000
新北市,三重區,正義北段,00640000,320000,64000
新北市,三重區,正義北段,00650000,320000,64000
新北市,三重區,正義北段,00660000,320000,64000
新北市,三重區,正義北段,00670000,320000,64000
新北市,三重區,正義北段,00680000,320000,64000
新北市,三重區,正義北段,00690000,320000,64000
新北市,三重區,正義北段,00700000,320000,64000
新北市,三重區,正義北段,00710000,320000,64000
新北市,三重區,正義北段,00720000,320000,64000
新北市,三重區,正義北段,00730000,320000,64000
新北市,三重區,正義北段,00740000,320000,64000
新北市,三重區,正義北段,00750000,320000,64000
新北市,三重區,正義北段,00760000,320000,64000
新北市,三重區,正義北段,00770000,320000,64000
新北市,三重區,正義北段,00780000,320000,64000
新北市,三重區,正義北段,00790000,320000,64000
新北市,三重區,正義北段,00800000,320000,64000
新北市,三重區,正義北段,00810000,320000,64000
新北市,三重區,正義北段,00820000,320000,64000
新北市,三重區,正義北段,00830000,320000,64000
新北市,三重區,正義北段,00830001,320000,64000
新北市,三重區,正義北段,00840000,320000,64000
新北市,三重區,正義北段,00850000,320000,64000
新北市,三重區,正義北段,00850001,320000,64000
新北市,三重區,正義北段,00860000,319403,63881
新北市,三重區,正義北段,00860001,307391,61478
新北市,三重區,正義北段,00870000,320000,64000
新北市,三重區,正義北段,00870001,320000,64000
新北市,三重區,正義北段,00880000,320000,64000
新北市,三重區,正義北段,00880001,320000,64000
新北市,三重區,正義北段,00880002,320000,64000
新北市,三重區,正義北段,00890000,320000,64000
新北市,三重區,正義北段,00890001,320000,64000
新北市,三重區,正義北段,00890002,320000,64000
新北市,三重區,正義北段,00890003,320000,64000
新北市,三重區,正義北段,00900000,320000,64000
新北市,三重區,正義北段,00900001,320000,64000
新北市,三重區,正義北段,00910000,320000,64000
新北市,三重區,正義北段,00920000,320000,64000
新北市,三重區,正義北段,00920001,320000,64000
新北市,三重區,正義北段,00930000,320000,64000
新北市,三重區,正義北段,00940000,320000,64000
新北市,三重區,正義北段,00950000,320000,64000
新北市,三重區,正義北段,00960000,320000,64000
新北市,三重區,正義北段,00970000,320000,64000
新北市,三重區,正義北段,00980000,320000,64000
新北市,三重區,正義北段,00990000,320000,64000
新北市,三重區,正義北段,01000000,193109,38622
新北市,三重區,正義北段,01010000,275164,55033
新北市,三重區,正義北段,01010001,247826,49565
新北市,三重區,正義北段,01020000,320000,64000
新北市,三重區,正義北段,01030000,316357,63271
新北市,三重區,正義北段,01040000,320000,64000
新北市,三重區,正義北段,01050000,320000,64000
新北市,三重區,正義北段,01060000,320000,64000
新北市,三重區,正義北段,01060001,320000,64000
新北市,三重區,正義北段,01070000,320000,64000
新北市,三重區,正義北段,01080000,320000,64000
新北市,三重區,正義北段,01090000,295188,59038
新北市,三重區,正義北段,01100000,320000,64000
新北市,三重區,正義北段,01110000,281167,56233
新北市,三重區,正義北段,01120000,236344,47269
新北市,三重區,正義北段,01130000,182000,36400
新北市,三重區,正義北段,01140000,182000,36400
新北市,三重區,正義北段,01140001,182000,36400
新北市,三重區,正義北段,01150000,182000,36400
新北市,三重區,正義北段,01160000,182000,36400
新北市,三重區,正義北段,01170000,193702,38740
新北市,三重區,正義北段,01180000,182000,36400
新北市,三重區,正義北段,01190000,182000,36400
新北市,三重區,正義北段,01200000,182000,36400
新北市,三重區,正義北段,01210000,182000,36400
新北市,三重區,正義北段,01220000,203968,40794
新北市,三重區,正義北段,01230000,320000,64000
新北市,三重區,正義北段,01240000,320000,64000
新北市,三重區,正義北段,01250000,320000,64000
新北市,三重區,正義北段,01260000,320000,64000
新北市,三重區,正義北段,01270000,320000,64000
新北市,三重區,正義北段,01280000,320000,64000
新北市,三重區,正義北段,01290000,320000,64000
新北市,三重區,正義北段,01300000,320000,64000
新北市,三重區,正義北段,01310000,320000,64000
新北市,三重區,正義北段,01310001,320000,64000
新北市,三重區,正義北段,01320000,320000,64000
新北市,三重區,正義北段,01330000,320000,64000
新北市,三重區,正義北段,01340000,320000,64000
新北市,三重區,正義北段,01350000,241751,48350
新北市,三重區,正義北段,01360000,179472,35894
新北市,三重區,正義北段,01370000,182000,36400
新北市,三重區,正義北段,01370001,182000,36400
新北市,三重區,正義北段,01410000,320000,64000
新北市,三重區,正義北段,01420000,320000,64000
新北市,三重區,正義北段,01430000,320000,64000
新北市,三重區,正義北段,01440000,320000,64000
新北市,三重區,正義北段,01450000,320000,64000
新北市,三重區,正義北段,01460000,320000,64000
新北市,三重區,正義北段,01470000,320000,64000
新北市,三重區,正義北段,01480000,320000,64000
新北市,三重區,正義北段,01480001,320000,64000
新北市,三重區,正義北段,01490000,320000,64000
新北市,三重區,正義北段,01500000,320000,64000
新北市,三重區,正義北段,01510000,320000,64000
新北市,三重區,正義北段,01520000,320000,64000
新北市,三重區,正義北段,01530000,320000,64000
新北市,三重區,正義北段,01540000,320000,64000
新北市,三重區,正義北段,01550000,176592,35318
新北市,三重區,正義北段,01560000,182000,36400
新北市,三重區,正義北段,01570000,182000,36400
新北市,三重區,正義北段,01580000,230700,46140
新北市,三重區,正義北段,01580001,320000,64000
新北市,三重區,正義北段,01590000,234826,46965
新北市,三重區,正義北段,01590001,320000,64000
新北市,三重區,正義北段,01600000,166000,33200
新北市,三重區,正義北段,01600001,182000,36400
新北市,三重區,正義北段,01600002,166000,33200
新北市,三重區,正義北段,01610000,166000,33200
新北市,三重區,正義北段,01620000,158184,31637
新北市,三重區,正義北段,01640000,139000,27800
新北市,三重區,正義北段,01650000,139000,27800
新北市,三重區,正義北段,01660000,139000,27800
新北市,三重區,正義北段,01670000,139000,27800
新北市,三重區,正義北段,01680000,139000,27800
新北市,三重區,正義北段,01690000,139000,27800
新北市,三重區,正義北段,01700000,139000,27800
新北市,三重區,正義北段,01710000,139000,27800
新北市,三重區,正義北段,01720000,139000,27800
新北市,三重區,正義北段,01730000,139000,27800
新北市,三重區,正義北段,01740000,139000,27800
新北市,三重區,正義北段,01750000,139000,27800
新北市,三重區,正義北段,01760000,139000,27800
新北市,三重區,正義北段,01770000,139000,27800
新北市,三重區,正義北段,01780000,139000,27800
新北市,三重區,正義北段,01790000,139000,27800
新北市,三重區,正義北段,01800000,139000,27800
新北市,三重區,正義北段,01810000,139000,27800
新北市,三重區,正義北段,01820000,139000,27800
新北市,三重區,正義北段,01830000,139000,27800
新北市,三重區,正義北段,01840000,139000,27800
新北市,三重區,正義北段,01850000,149000,29800
新北市,三重區,正義北段,01850001,139000,27800
新北市,三重區,正義北段,01860000,172685,34537
新北市,三重區,正義北段,01870000,375000,75000
新北市,三重區,正義北段,01880000,375000,75000
新北市,三重區,正義北段,01890000,375000,75000
新北市,三重區,正義北段,01900000,315607,63121
新北市,三重區,正義北段,01910000,308963,61793
新北市,三重區,正義北段,01920000,309686,61937
新北市,三重區,正義北段,01930000,309302,61860
新北市,三重區,正義北段,01940000,309980,61996
新北市,三重區,正義北段,01950000,310409,62082
新北市,三重區,正義北段,01960000,310432,62086
新北市,三重區,正義北段,01970000,310748,62150
新北市,三重區,正義北段,01980000,311584,62317
新北市,三重區,正義北段,01990000,311697,62339
新北市,三重區,正義北段,02000000,311969,62394
新北市,三重區,正義北段,02010000,314432,62886
新北市,三重區,正義北段,02020000,305573,61115
新北市,三重區,正義北段,02020001,375000,75000
新北市,三重區,正義北段,02030000,375000,75000
新北市,三重區,正義北段,02030001,375000,75000
新北市,三重區,正義北段,02040000,149000,29800
新北市,三重區,正義北段,02040001,139000,27800
新北市,三重區,正義北段,02050000,149000,29800
新北市,三重區,正義北段,02050001,139000,27800
新北市,三重區,正義北段,02060000,149000,29800
新北市,三重區,正義北段,02060001,139000,27800
新北市,三重區,正義北段,02070000,149000,29800
新北市,三重區,正義北段,02070001,139000,27800
新北市,三重區,正義北段,02080000,149000,29800
新北市,三重區,正義北段,02080001,139000,27800
新北市,三重區,正義北段,02090000,149000,29800
新北市,三重區,正義北段,02090001,139000,27800
新北市,三重區,正義北段,02100000,149000,29800
新北市,三重區,正義北段,02100001,139000,27800
新北市,三重區,正義北段,02110000,149000,29800
新北市,三重區,正義北段,02110001,139000,27800
新北市,三重區,正義北段,02120000,149000,29800
新北市,三重區,正義北段,02120001,139000,27800
新北市,三重區,正義北段,02130000,149000,29800
新北市,三重區,正義北段,02130001,139000,27800
新北市,三重區,正義北段,02140000,149000,29800
新北市,三重區,正義北段,02150000,139000,27800
新北市,三重區,正義北段,02150001,149000,29800
新北市,三重區,正義北段,02160000,139000,27800
新北市,三重區,正義北段,02170000,139000,27800
新北市,三重區,正義北段,02180000,139000,27800
新北市,三重區,正義北段,02190000,139000,27800
新北市,三重區,正義北段,02200000,139000,27800
新北市,三重區,正義北段,02210000,139000,27800
新北市,三重區,正義北段,02220000,139000,27800
新北市,三重區,正義北段,02230000,139000,27800
新北市,三重區,正義北段,02240000,139000,27800
新北市,三重區,正義北段,02250000,139000,27800
新北市,三重區,正義北段,02260000,139000,27800
新北市,三重區,正義北段,02270000,139000,27800
新北市,三重區,正義北段,02280000,139000,27800
新北市,三重區,正義北段,02290000,139000,27800
新北市,三重區,正義北段,02300000,139000,27800
新北市,三重區,正義北段,02310000,139000,27800
新北市,三重區,正義北段,02320000,139000,27800
新北市,三重區,正義北段,02330000,139000,27800
新北市,三重區,正義北段,02340000,139000,27800
新北市,三重區,正義北段,02350000,139000,27800
新北市,三重區,正義北段,02360000,139000,27800
新北市,三重區,正義北段,02370000,139000,27800
新北市,三重區,正義北段,02380000,139000,27800
新北市,三重區,正義北段,02390000,139000,27800
新北市,三重區,正義北段,02400000,139000,27800
新北市,三重區,正義北段,02410000,139000,27800
新北市,三重區,正義北段,02420000,139000,27800
新北市,三重區,正義北段,02420001,149000,29800
新北市,三重區,正義北段,02430000,149000,29800
新北市,三重區,正義北段,02430001,139000,27800
新北市,三重區,正義北段,02440000,139000,27800
新北市,三重區,正義北段,02450000,139000,27800
新北市,三重區,正義北段,02460000,139000,27800
新北市,三重區,正義北段,02470000,139000,27800
新北市,三重區,正義北段,02480000,139000,27800
新北市,三重區,正義北段,02490000,139000,27800
新北市,三重區,正義北段,02500000,139000,27800
新北市,三重區,正義北段,02510000,139000,27800
新北市,三重區,正義北段,02520000,139000,27800
新北市,三重區,正義北段,02530000,139000,27800
新北市,三重區,正義北段,02540000,139000,27800
新北市,三重區,正義北段,02550000,139000,27800
新北市,三重區,正義北段,02560000,139000,27800
新北市,三重區,正義北段,02570000,139000,27800
新北市,三重區,正義北段,02580000,139000,27800
新北市,三重區,正義北段,02590000,139000,27800
新北市,三重區,正義北段,02600000,139000,27800
新北市,三重區,正義北段,02610000,139000,27800
新北市,三重區,正義北段,02620000,139000,27800
新北市,三重區,正義北段,02630000,139000,27800
新北市,三重區,正義北段,02640000,139000,27800
新北市,三重區,正義北段,02650000,139000,27800
新北市,三重區,正義北段,02660000,139000,27800
新北市,三重區,正義北段,02670000,139000,27800
新北市,三重區,正義北段,02680000,139000,27800
新北市,三重區,正義北段,02680001,139000,27800
新北市,三重區,正義北段,02690000,145261,29052
新北市,三重區,正義北段,02690001,166000,33200
新北市,三重區,正義北段,02690002,143196,28639
新北市,三重區,正義北段,02690003,218179,43636
新北市,三重區,正義北段,02690004,142367,28473
新北市,三重區,正義北段,02690005,139000,27800
新北市,三重區,正義北段,02690006,166000,33200
新北市,三重區,正義北段,02690007,375000,75000
新北市,三重區,正義北段,02700000,179019,35804
新北市,三重區,正義北段,02710000,176554,35311
新北市,三重區,正義北段,02720000,166000,33200
新北市,三重區,正義北段,02730000,166000,33200
新北市,三重區,正義北段,02740000,149958,29992
新北市,三重區,正義北段,02750000,140000,28000
新北市,三重區,正義北段,02760000,176959,35392
