市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/16,新竹縣竹北市國立竹北高級中學,"=""J040308""",樂廚食品行,"=""10529641""",豬肉絲 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/16,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",木耳切絲 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/16,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/16,新竹縣竹北市國立竹北高級中學,"=""J040308""",津悅食品有限公司,"=""13055999""",素雞切片 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/16,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",蒜粗 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/16,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",青蔥珠 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",三統食品有限公司,"=""89631472""",冷凍毛豆仁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",津悅食品有限公司,"=""13055999""",水煮花生 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",竹筍小丁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",紅蘿蔔小丁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",蒜粗 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",津悅食品有限公司,"=""13055999""",豆干丁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",樂廚食品行,"=""10529641""",豬絞肉 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",三統食品有限公司,"=""89631472""",冷凍玉米筍切 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",木耳切片 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",紅蘿蔔切片 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",芹菜切段 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",立海興業有限公司,"=""66438637""",飛捲清肉切片 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",大台北興業有限公司,"=""27958027""",魷魚翅切條 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",小白菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",洋蔥絲 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",蒜粗 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",今元肉品股份有限公司,"=""12830635""",調理梅花肉 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",牛蒡切片 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",樂廚食品行,"=""10529641""",龍骨丁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,新竹縣竹北市國立竹北高級中學,"=""J040308""",均廣定有限公司,"=""16712595""",紫米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",南瓜切小丁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",洋蔥小丁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",紅蘿蔔小丁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",馬鈴薯小丁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",三統食品有限公司,"=""89631472""",培根碎 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",三統食品有限公司,"=""89631472""",冷凍青花椰 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",蒜粗 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",三統食品有限公司,"=""89631472""",火腿丁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",三統食品有限公司,"=""89631472""",冷凍玉米粒 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",富亨蛋品行,"=""66932671""",全蛋液 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",三統食品有限公司,"=""89631472""",冷凍三色豆 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",洋蔥小丁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",大陸妹,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",欣達冷凍食品有限公司,"=""27785659""",豬排,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,新竹縣竹北市國立竹北高級中學,"=""J040308""",品軒事業有限公司,"=""29130734""",蛋糕,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",均廣定有限公司,"=""16712595""",小米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",九層塔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",津悅食品有限公司,"=""13055999""",海帶根 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",蒜粗　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",均廣定有限公司,"=""16712595""",沙茶醬,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",欣達冷凍食品有限公司,"=""27785659""",軟骨丁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",樂廚食品行,"=""10529641""",豬肉角 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",地瓜大丁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",蒜泥 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",莧菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",薑泥 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",立海興業有限公司,"=""66438637""",蝦仁 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",富亨蛋品行,"=""66932671""",全蛋液 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",青蔥珠 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",洋蔥小丁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",津悅食品有限公司,"=""13055999""",魷魚羹 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",富亨蛋品行,"=""66932671""",全蛋液 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",脆筍絲 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",芹菜珠,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",哈密瓜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",三統食品有限公司,"=""89631472""",士林香腸 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",均廣定有限公司,"=""16712595""",樹子,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",立海興業有限公司,"=""66438637""",巴沙魚片切/10K 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",洋蔥絲 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",青蔥珠 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",薑絲 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",油菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",均廣定有限公司,"=""16712595""",糙米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",上林餐飲事業股份有限公司,"=""16530835""",豆花,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",三統食品有限公司,"=""89631472""",QQ圓 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",津悅食品有限公司,"=""13055999""",熟花生仁片 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",大白菜切 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",富亨蛋品行,"=""66932671""",全蛋液 　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",木茸,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",紅蘿蔔片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",金針菇,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",津悅食品有限公司,"=""13055999""",甜不辣條　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",均廣定有限公司,"=""16712595""",胡椒鹽,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",富亨蛋品行,"=""66932671""",全蛋液,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",薑絲　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",均廣定有限公司,"=""16712595""",海帶芽,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",空心菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",欣達冷凍食品有限公司,"=""27785659""",棒腿　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",蒜　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",薑　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",青蔥　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",柳松菇,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",生香菇　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",蒜粗　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",樂廚食品行,"=""10529641""",豬肉片　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",紅蘿蔔片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",樂廚食品行,"=""10529641""",豬絞肉A　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",均廣定有限公司,"=""16712595""",瓜仔,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",大頭菜　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",樂廚食品行,"=""10529641""",龍骨丁　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",津悅食品有限公司,"=""13055999""",豆干切片　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",芹菜　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",蒜　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",莧菜,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",大台北興業有限公司,"=""27958027""",蒲燒鯛魚　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,新竹縣竹北市國立竹北高級中學,"=""J040308""",均廣定有限公司,"=""16712595""",薏仁,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",樂廚食品行,"=""10529641""",豬肉絲　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",富亨蛋品行,"=""66932671""",全蛋液,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",木耳切絲　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",大陸妹,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",品軒事業有限公司,"=""29130734""",小藍莓餐包,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",刈薯小丁　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",津悅食品有限公司,"=""13055999""",豆干丁　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",樂廚食品行,"=""10529641""",豬絞肉　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",皇家可口股份有限公司,"=""17266329""",南僑北方拉麵　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",津悅食品有限公司,"=""13055999""",水煮花生,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",欣達冷凍食品有限公司,"=""27785659""",三節雞翅　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",均廣定有限公司,"=""16712595""",番茄醬,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",小黃瓜　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",欣達冷凍食品有限公司,"=""27785659""",豬耳朵絲　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",蒜粗　　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",薑絲,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",鴨血　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,新竹縣竹北市國立竹北高級中學,"=""J040308""",樂廚食品行,"=""10529641""",豬肉片,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",鵪鶉蛋　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",酸菜片　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,新竹縣竹北市國立竹北高級中學,"=""J040308""",津悅食品有限公司,"=""13055999""",魚板絲　　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",青蔥段　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",薑片　　　　　　,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,新竹縣竹北市國立竹北高級中學,"=""J040308""",均廣定有限公司,"=""16712595""",辣豆瓣,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,新竹縣竹北市國立竹北高級中學,"=""J040308""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,新竹縣竹北市國立竹北高級中學,"=""J040308""",良朋農產有限公司,"=""54100343""",空心菜,,,,,
