RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,1420,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,1090,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,1325,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,1077,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,27,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000030,臺中市南區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,10,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,136,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,948,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,136,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,926,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,170,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,906,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000040,臺中市西區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,2521,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,1702,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,2466,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,1654,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,2241,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,1627,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,77,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000050,臺中市北區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,16,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,723,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,578,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,682,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,600,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,760,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,644,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,5,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:40
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,1097,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,1294,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,1008,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,1215,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,973,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,1088,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,9,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,927,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,788,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,867,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,815,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,866,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,768,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,1363,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,947,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,1499,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,1000,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,1414,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,840,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,19,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,3338,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,2910,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,3175,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,2834,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,3051,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,2797,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,8,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,1060,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,821,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,1018,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,858,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,896,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,782,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,10,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,767,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,794,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,803,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,744,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,757,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,762,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000230,臺中市烏日區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,479,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,762,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,438,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,694,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,483,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000090,臺中市豐原區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,687,,387040000E,教育局,2017/2/22 上午 08:33:51,2018/2/21 下午 03:58:41
