FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170717028,5,2017-07-17 08:49:46.000,A04000,807,三民區,黃興路上與澄明街交叉口,交通局,解除管制,號誌故障,渠反映該處號誌閃燈故障，建請查處。,【主管解除管制】本案於07/17 11:01 交通局智慧運輸中心余晨璿小姐回報，人員於07/17 09:00到達，該處已 修復完成；本案不需回電故解除管制。,NULL,2017-07-17 08:51:10.000,2017-07-18 17:57:59.000,22.6469846078,120.344558728
INS170717029,5,2017-07-17 08:53:17.433,A02000,820,岡山區,820高雄市岡山區壽華路68號(22.798360 / 120.293151),警察局,解除管制,佔用道路,汽車ANS-8182 違停，霸佔騎樓，路人難行 危險走馬路,【主管解除管制】本案依據警政業務權責回歸，於07/17 09：08代為通報 110 勤務指揮中心陳警員成功，感謝 您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-17 09:10:32.000,2017-07-17 09:11:42.000,22.7984900993,120.2930117
INS170717030,5,2017-07-17 08:55:31.000,B01000,804,鼓山區,九如大橋上方，正中央處(從鼓山往高雄火車站方向),養工處,解除管制,路面坑洞(一),渠反映車輛行經該處大橋中央伸縮縫有一鐵條皆會產生碰撞噪音，建請查處。,【主管解除管制】本案於07/17 11:46 養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於 07/17 11:00到達現場，該處為鐵條鬆動，並已修復完畢；並於07/17 15:26電覆陳情人，故解除管 制。,NULL,2017-07-17 09:05:53.000,2017-07-17 15:26:27.000,22.7243062092,120.260751187
INS170717031,5,2017-07-17 09:01:05.000,B01000,842,旗山區,1.至誠巷25弄 2.至誠巷(旗山轉運站旁),養工處,解除管制,養工-路燈故障(二),渠反映該處各有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/18 09:29養工處旗美養護工程隊洪冠馨小姐回報，人員於07/18 09:00皆已修復；陳 情人並於07/18 09：36來電詢問處理情形，故不再電覆解除管制。,NULL,2017-07-17 09:04:24.000,2017-07-18 09:45:40.000,22.8840124,120.4838456
INS170717032,5,2017-07-17 09:07:52.000,B01000,807,三民區,大裕路71巷20號前,養工處,解除管制,公園髒亂、佔用(一),渠反映該處公園內遭堆置廢棄傢俱，建請清除。,【主管解除管制】本案於07/17 10:25 養工處四維養護工程隊三民養護分隊 趙廣慶先生回報，人員於07/17  10:05到達，該處無危險性，惟此綠地屬水利局權管，故改派派工INS170717063賡續辦理；本案不需回電故解除 管制。,NULL,2017-07-17 09:09:03.000,2017-07-18 17:59:12.000,22.6549620277,120.327841241
INS170717033,5,2017-07-17 09:09:27.000,B01000,814,仁武區,中正路436巷8之1號,養工處,解除管制,縣、鄉道破損,渠反映該處柏油路面有一個坑洞，已使用綁紅布的木頭先行遮擋，建請查處。,【主管解除管制】本案於7/17 10:48 養工處鳳山養護工程隊陳毓郡小姐回報，人員於7/17 10:30 到達現場，該 處為水溝面破損，故改派非網A-TB-2017-57409通報水利局賡續辦理；本案不需回電故解除管制。,NULL,2017-07-17 09:11:28.000,2017-07-18 18:03:37.000,22.7110788227,120.354236987
INS170717034,5,2017-07-17 09:13:47.000,A03000,840,大樹區,中華路47號前,環保局,解除管制,髒亂清除,渠反映該址前有路面有混凝土掉落，造成路面髒亂，長度約100公尺，望請清除，建請查處。,【主管解除管制】本案於07/17 10:14 大樹區清潔隊黃乙珊小姐回報，人員於07/17 09:30左右到達，該處已清 除完成；本案不需回電故解除管制。,NULL,2017-07-17 09:15:23.000,2017-07-18 18:04:27.000,22.6665738995,120.407250599
INS170717035,5,2017-07-17 09:20:46.000,B02000,802,苓雅區,四維二路110號後方,水利局防洪維護科,解除管制,污水管阻塞(一),"渠反映該處污水管阻塞,請查處。",【主管解除管制】本案於7/17 16：41 水利局污水營運科鄭婷云小姐回報，人員於7/17 16：30抵達，該處已修 復完畢；本案不需回電故解除管制。,NULL,2017-07-17 09:24:16.000,2017-07-18 18:04:07.000,22.6219731404,120.317414033
INS170717036,5,2017-07-17 09:15:17.000,B02000,807,三民區,延吉街1巷與永年街,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處路口有地層下陷情形，係因水利局施工所導致，建請查處。,【主管解除管制】本案於07/21 17:26 水利局市區排水一科紀忠育先生回報，人員於07/21 17:20到達現場，該 處已修復完成；並於07/21 17：32電覆陳情人，故解除管制；惟陳情人反映該處舖的柏油不夠踏實問題，故另成 非網A-TB-2017-58913追蹤管制。,NULL,2017-07-17 09:20:03.000,2017-07-21 17:42:17.000,22.6390673968,120.317578841
INS170717037,5,2017-07-17 09:18:35.000,B01000,806,前鎮區,豐漁三路12號前,養工處,解除管制,路面坑洞(一),渠反映該址前路中央有一路面坑洞，建請查處。,【主管解除管制】本案於07/17 11:40養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於07/17 10:50到達 現場，該處已修復；並於07/17 16：52電覆陳情人，故解除管制。,NULL,2017-07-17 09:20:23.000,2017-07-17 16:59:22.000,22.5734525791,120.313858017
INS170717038,5,2017-07-17 09:23:25.000,B01000,815,大社區,中里里田中巷3號,養工處,解除管制,養工-路燈故障(二),渠反映該址左右各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/20 08:20養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/20 08:00到達現 場，該處路燈皆已修復；本案不需回電故解除管制。,NULL,2017-07-17 09:24:25.000,2017-07-20 19:11:00.000,22.7194900824,120.364218172
INS170717039,5,2017-07-17 09:27:33.000,A04000,813,左營區,大中二路與華夏路口(華夏路上),交通局,解除管制,號誌故障,渠反映該處有一側號誌紅燈不亮，建請查處。,【主管解除管制】本案於07/17 11:01 交通局智慧運輸中心余晨璿小姐回報，人員於07/17 10:50到達，該處已 修復完成；本案不需回電故解除管制。,NULL,2017-07-17 09:29:40.000,2017-07-18 18:05:35.000,22.683172269,120.307660265
INS170717040,5,2017-07-17 09:29:49.000,A03000,832,林園區,林園北路206巷43號,環保局,解除管制,空氣污染,渠反映該處私人神壇有民眾燃燒金紙造成空污，建請查處。,【主管解除管制】本案於 07/17 11:23 環保局環境稽查科南區股陳巍方先生回報，稽查人員於07/17  10:12到達，稽查當時於該址周界巡查，未發現有燃燒金紙致空污情事，仍勸請住戶注意防範；本案不 需回電故解除管制。,NULL,2017-07-17 09:31:02.000,2017-07-19 04:59:27.000,22.5083181958,120.395934011
INS170717041,5,2017-07-17 09:36:45.000,A03000,807,三民區,大昌二路477巷口,環保局,解除管制,髒亂清除,渠反映該巷口遭人丟棄一包垃圾包，建請清除。,【主管解除管制】本案於 07/17 09:51 三民東區清潔隊曾愛玲小姐回報，人員於07/17 09:45到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-07-17 09:38:19.000,2017-07-19 04:58:45.000,22.6508846494,120.331022098
INS170717042,5,2017-07-17 09:40:52.000,B01000,803,鹽埕區,富野路108號,養工處,解除管制,路燈故障(一),渠反映該址前有一盞路燈搖晃，恐發生危險，建請查處。,【主管解除管制】本案於07/17 13:47 養工處四維養護工程隊九如養護分隊吳明德先生回報，人員於  07/17  13:40 到達，該處路燈已修復完畢；本案不需回電故解除管制。,NULL,2017-07-17 09:42:30.000,2017-07-18 18:13:07.000,22.6287014162,120.283253482
INS170717043,5,2017-07-17 09:47:44.000,E01002,815,大社區,中山路與翠屏路108巷口,觀光局,解除管制,風景區設備損壞有立即危險者,渠反映該處巷口旁觀音山風景區公園，公園內有4盞園燈故障不亮，建請查修。,【主管解除管制】本案於07/17 14：04電覆陳情人未果，故於07/17 14：10簡訊回覆:您好，您7月17 日所反映園燈問題，本府工務局查看後回報該處係觀音山風景區，屬觀光局權責，另已通報觀光局派 員前往查看，惟需進行線路查修與備料，另轉呈公文:A-TB-2017-57484由觀光局賡續辦理，感謝您的 熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2017-07-17 09:49:57.000,2017-07-17 14:11:34.000,22.7299707946,120.365398488
INS170717044,5,2017-07-17 09:48:33.000,B02000,812,小港區,小港二街10號後面,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處水溝旁水泥破損致坑洞，望請修復，建請查處。,【主管解除管制】本案於07/20 17：30 水利局市區排水一科陳睿麟先生回報，人員於07/20 17：30現 場回報，該處已修復完畢；並於07/21 10:53電覆陳情人，故解除管制。,NULL,2017-07-17 09:51:06.000,2017-07-21 10:53:01.000,22.5632293071,120.336823462
INS170717045,5,2017-07-17 09:58:09.000,A03000,806,前鎮區,復興三路82號,環保局,解除管制,髒亂清除,渠反映該址前有落葉、塑膠袋等垃圾散落，建請查處。,【主管解除管制】本案於 07/17 11:32 前鎮區清潔隊王蘭琪小姐回報，人員於07/17 10:15到達現 場，已清除完畢；本案不需回電故解除管制。,NULL,2017-07-17 10:00:35.000,2017-07-19 04:58:14.000,22.6093218032,120.309658762
INS170717046,5,2017-07-17 09:59:10.000,E01001,807,三民區,中華二路，三民市場,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該市場內有三隻剛出生的幼貓，建請會同救援。,【主管解除管制】本案於 7/17 10：10 農業局動物保護處黃春林先生回報，陳情人自行去電動保處， 貓崽已由母貓叼走，故結案；本案不需回電故解除管制。,NULL,2017-07-17 10:08:32.000,2017-07-19 04:57:45.000,22.6401218534,120.291686324
INS170717047,5,2017-07-17 10:00:09.000,B02000,804,鼓山區,明華路333號,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處前慢車道有一圓形孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於07/18 17：27 水利局市區排水一科陳頤萱小姐回報，人員於07/18 15：20到 達，該處為雨水孔蓋，現已修復完畢；並於07/18 17:48電覆陳情人，故解除管制。,NULL,2017-07-17 10:02:01.000,2017-07-18 17:48:35.000,22.6632220483,120.301690402
INS170717048,5,2017-07-17 10:00:48.000,B02000,807,三民區,重慶街134號,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該住疑汙水所阻塞，建請查處。,【主管解除管制】本案於07/17 14:37水利局汙水營運科林卉霓小姐回報，人員於07/17 13:30 到達現 場，已修復完成；本案不需回電故解除管制。,NULL,2017-07-17 10:04:03.000,2017-07-18 18:08:21.000,22.6451897569,120.302248432
INS170717049,5,2017-07-17 10:01:11.000,E01001,831,大寮區,八德路10號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該址為店家，並將冰箱放在戶外，惟目前有一貓隻卡在冰箱下，望請局處協助，建請查處。,【主管解除管制】本案於7/17 12:02 農業局動物保護處捕犬大隊江光男先生回報，人員於7/17 11:55 到達現場，該貓已自行脫困；本案不需回電故解除管制。,NULL,2017-07-17 10:04:22.000,2017-07-18 18:07:47.000,22.635598118,120.392257508
INS170717050,5,2017-07-17 10:06:15.000,A03000,802,苓雅區,武廟路146巷,環保局,解除管制,髒亂清除,渠反映該公園旁邊之道路落葉滿地，建請查處。,【主管解除管制】本案於07/17 10:22苓雅區清潔隊謝炳章先生回報，人員於07/17 10:20到達現場， 該道路落葉為公園內樹木所飄散之落葉，故轉派工INS170717054由養工處賡續辦理；本案不需回電故 解除管制。,NULL,2017-07-17 10:07:44.000,2017-07-18 18:06:17.000,22.6301029949,120.331665577
INS170717051,5,2017-07-17 10:15:39.000,E01005,814,仁武區,仁安一巷1號,台電公司,解除管制,電線掉落,渠反映該處前台電的電線遭車輛扯斷掉落地面，建請查處。,【主管解除管制】本案於7/17 12：14 台電鳳山區處張先生回報，人員於7/17 11：00抵達，該處係中 華電信線路遭扯落至台電線路上，已協助處理完畢；並於07/17 12:48電覆陳情人，故解除管制。,NULL,2017-07-17 10:22:54.000,2017-07-17 12:48:09.000,22.7002881278,120.366258234
INS170717052,5,2017-07-17 10:17:39.000,B02000,812,小港區,合作里孔祥街47號,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處一圓形汙水孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於07/19 17：02水利局污水營運科鄭婷云小姐回報，人員於07/19 16：30到達現 場，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-07-17 10:25:48.000,2017-07-20 19:12:41.000,22.5816406991,120.367074399
INS170717053,5,2017-07-17 10:18:22.000,E01005,812,小港區,合作里孔祥街及金城路口,台電公司,解除管制,台電-孔蓋鬆動,渠反映該處一圓形台電孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於07/18 09：40電覆陳情人未果，故於07/18 09：43簡訊回覆：您好，您7月17日所反映 孔祥街及金城路口孔蓋鬆動問題，現場與該住戶前往會勘，確認係水利局孔蓋，已交由本府水利局賡續辦理，案 件編號：INS170717080，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-17 10:25:28.000,2017-07-18 09:49:44.000,22.581746559,120.365771491
INS170717054,5,2017-07-17 10:25:00.000,B01000,802,苓雅區,武廟路146巷,養工處,解除管制,公園髒亂、佔用(一),渠反映該公園內樹木散落樹葉於旁邊道路，建請查處。,【主管解除管制】本案於07/17 11：25 養工處四維養護工程隊苓雅分隊顏小晶小姐回報，人員於 07/17 11:20到達現場，現場落葉掉落屬自然現象，已清掃仍掉落，現場無髒亂情況，後續會再派員加 強清掃維護，故轉非網:A-TB-2017-57426賡續辦理；本案不需回電故解除管制。,NULL,2017-07-17 10:28:14.000,2017-07-18 18:06:40.000,22.6301029949,120.331665577
INS170717055,5,2017-07-17 10:31:17.000,B01000,813,左營區,曾子路288號,養工處,解除管制,路樹傾倒(一),"渠反映該址前一棵路樹因風大折斷,因仍懸掛,需修剪下來清除,請查處。",【主管解除管制】本案於07/17 17:37養工處四維養護工程隊左楠養護分隊李幸芳小姐回報，於07/17  14:23到達，該斷枝已先移置路邊，現場暫無危險性及影響交通，惟需排抓斗車前往，故轉派非網A- TB-2017-57573賡續辦理；本案不需回電故解除管制。,NULL,2017-07-17 10:33:42.000,2017-07-18 18:05:57.000,22.6794139975,120.3072734
INS170717056,5,2017-07-17 10:28:06.000,B01000,824,燕巢區,市場路53之1號斜對面,養工處,解除管制,養工-路燈故障(二),渠反映該處一路燈(編號:上TE下B67e)因雷擊而故障不亮，建請查處。,【主管解除管制】本案於07/18 10:59 養工處岡山養護工程隊莊惠婷小姐回報，人員於07/18 10:50到 達，該處已修復；並於07/18 11:02電覆陳情人，故解除管制。,NULL,2017-07-17 10:31:44.000,2017-07-18 11:02:45.000,22.7916842101,120.363763776
INS170717057,5,2017-07-17 10:38:55.000,B01000,804,鼓山區,九如四路1440巷巷內,養工處,解除管制,路燈故障(一),渠反映該巷內有一桿兩盞路燈(編號:光榮087)故障不亮，建請查處。,【主管解除管制】本案於07/17 19:03養工處四維養護工程隊九如分隊胡建州先生回報，於07/17  18:53到達並已修復；本案不需回電故解除管制。 ,NULL,2017-07-17 10:41:54.000,2017-07-18 18:00:09.000,22.6688342893,120.286750085
INS170717058,5,2017-07-17 10:33:52.000,B01000,806,前鎮區,中山三路上，往北，近時代大道，橋上,養工處,解除管制,路面坑洞(一),渠反映該處外側車道上有一路面坑洞，建請查處。,【主管解除管制】本案於 7/17 14:30 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員於7/17  14:00到達現場，該處已修復；本案不需回電故解除管制。,NULL,2017-07-17 10:35:00.000,2017-07-19 04:53:17.000,22.60439022,120.309169848
INS170717059,5,2017-07-17 10:36:47.000,B02000,800,新興區,河南二路、2號運河，介於三鳳宮前與中山一路口這段,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處水質混濁，且有死魚，中午曝曬後會有惡臭味，建請查處。,【主管解除管制】本案於07/17 13:37水利局市排一科徐麗嬌小姐回報，向局處說明陳情人欲了解混濁原 因，已有再次反映並錄非網A-TB-2017-56587確認原因，而死魚打撈已派工INS170717070，故結案；本案不 需回電故解除管制。,NULL,2017-07-17 10:40:32.000,2017-07-20 19:13:30.000,22.6365714973,120.301231499
INS170717060,5,2017-07-17 10:46:32.000,B01000,847,甲仙區,"大田里仁愛路,大里社區內",養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:大田072)不亮多日，建請查處。,【主管解除管制】本案於07/19 23：31旗美養護工程隊林晃吉先生回報，人員於07/19 22：00到達，該處 路燈已修復完畢；本案不需回電故解除管制。,NULL,2017-07-17 10:48:43.000,2017-07-20 19:14:33.000,22.8840124,120.4838456
INS170717061,5,2017-07-17 10:41:44.000,B01000,807,三民區,建工路697號前,養工處,解除管制,路燈故障(一),渠反映該址前一盞水銀燈故障不亮，建請查處。,【主管解除管制】本案於 07/17 21:29 養工處四維養護工程隊九如分隊鄒廣雄先生回報，人員於 07/17 19:25到達現場，該處路燈已修復；本案不需回電故解除管制。,NULL,2017-07-17 10:44:59.000,2017-07-19 04:51:06.000,22.6477458191,120.317024302
INS170717062,5,2017-07-17 10:43:37.000,B01000,807,三民區,興隆街68號正對面,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於 07/17 21:29 養工處四維養護工程隊九如分隊鄒廣雄先生回報，人員於 07/17 19:35到達現場，經查該址正對面未有設置路燈，正對面位置為一公園且公園內園燈以及周邊路 段路燈，人員巡視後皆是正常放亮未有故障，故結案；本案不需回電故解除管制。,NULL,2017-07-17 10:45:07.000,2017-07-19 05:06:23.000,22.6470632901,120.317923807
INS170717063,5,2017-07-17 10:44:10.000,B02000,807,三民區,大裕路71巷20號前,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處綠地上遭堆置廢棄傢俱，建請清除。,【主管解除管制】本案於07/17 11:10水利局市排一科 徐麗嬌小姐回報，人員於07/17 11:00到達現場，該處無 危險性，將會張貼勸導單限期10日內改善，後續會再前往複查，故改派非網A-TB-2017-57420賡續辦理；本案不 需回電故解除管制。,NULL,2017-07-17 10:52:16.000,2017-07-18 17:54:56.000,22.6549620277,120.327841241
INS170717064,5,2017-07-17 11:01:58.000,A03000,811,楠梓區,旗楠路799巷內,環保局,解除管制,空氣污染,渠反映該處一民宅有燃燒金紙致空污情事，建請查處。,【主管解除管制】本案於 07/17 12：58 環保局環境稽查科中區股陳品璇小姐回報，稽查人員於 07/17 12：05抵達，於上址周界巡查，未發現有燃燒金紙致空污情事；本案不需回電故解除管制。,NULL,2017-07-17 11:04:51.000,2017-07-19 04:46:40.000,22.7446165012,120.341533291
INS170717065,5,2017-07-17 11:03:22.000,A04000,814,仁武區,水管路上(仁祥街至仁和街之間),交通局,解除管制,號誌秒差調整,渠反映該處號誌燈不連鎖，建請查修。,【主管解除管制】本案於07/17 18：54電覆陳情人未果，故於07/17 18：57簡訊回覆：您好，您7月17日所反映 號誌不連鎖及紅燈不亮問題，本府交通局回覆：人員於07/17 11：00到達現場，號誌不連鎖及故障情形皆已修 復，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-17 11:06:27.000,2017-07-17 19:04:11.000,22.7056349032,120.345390677
INS170717066,5,2017-07-17 11:04:16.000,A04000,814,仁武區,水管路與仁和街,交通局,解除管制,號誌故障,渠反映該路口號誌燈故障，紅燈不亮，建請查處。,【主管解除管制】本案於07/17 18：54電覆陳情人未果，故於07/17 18：57簡訊回覆：您好，您7月17日所反映 號誌不連鎖及紅燈不亮問題，本府交通局回覆：人員於07/17 11：00到達現場，號誌不連鎖及故障情形皆已修 復，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-17 11:06:30.000,2017-07-17 18:58:39.000,22.7055581718,120.347477946
INS170717067,5,2017-07-17 11:06:06.000,A03000,829,湖內區,中山路一段上(湖內火車站旁、長輝工廠),環保局,解除管制,空氣污染,渠反映該工廠目前有排放燒塑膠異味，建請查處。,【主管解除管制】本案於 7/17 14：30 環保局環境稽查科北區股黃士銘先生回報，稽查人員7/17  11：45到達，先到火車站周界巡查未發現有燃燒塑膠異味致空污，再到長輝工廠周界巡查亦未發現該 工廠有排放燃燒塑膠異味，已告知業者應遵守環保法令；本案不需回電故解除管制。,NULL,2017-07-17 11:08:09.000,2017-07-19 04:45:54.000,22.6655648564,120.409517883
INS170717068,5,2017-07-17 11:06:29.000,B01000,804,鼓山區,龍勝路上，近大順一路,養工處,解除管制,路樹傾倒(一),渠反映該處有一路樹已歪斜，恐會有傾倒危險，建請查處。,【主管解除管制】本案於7/17 15:53 四維養護工程隊值班人員趙廣慶先生回報，人員於7/17 14:00到 達現場，該處樹木已扶正；並於07/17 18:07電覆陳情人，故解除管制。,NULL,2017-07-17 11:09:59.000,2017-07-17 18:07:36.000,22.6543066289,120.295795666
INS170717069,5,2017-07-17 11:06:58.000,B01000,814,仁武區,仁孝路155號對面右側,養工處,解除管制,養工-路燈白天未熄(二),渠反映該處有一盞路燈24小時未熄，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於07/19 17：36簡訊回覆:您好，您7月17日所反映 兩盞路燈問題，本府工務局已派員前往均已修復完畢，感謝您的熱心通報，倘您對案件處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2017-07-17 11:16:12.000,2017-07-19 17:36:02.000,22.6762302133,120.352499883
INS170717070,5,2017-07-17 11:07:18.000,A03000,800,新興區,河南二路、2號運河，介於三鳳宮前與中山一路口這段,環保局,解除管制,髒亂清除,渠反映該處水質混濁，且有死魚，中午曝曬後會有惡臭味，建請查處。,【主管解除管制】本案於 07/17 14：03 溝渠隊柯順興先生回報，人員於07/17 12：00到達現場，該 處魚屍已清除完畢；本案不需回電故解除管制。,NULL,2017-07-17 11:10:01.000,2017-07-19 04:44:10.000,22.6365714973,120.301231499
INS170717071,5,2017-07-17 11:10:00.000,B01000,814,仁武區,仁勇路156號門口右側,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:仁和155)故障不亮，建請查處,【主管解除管制】本案因陳情人要求簡訊回覆，故於07/19 17：36簡訊回覆:您好，您7月17日所反映 兩盞路燈問題，本府工務局已派員前往均已修復完畢，感謝您的熱心通報，倘您對案件處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2017-07-17 11:16:27.000,2017-07-19 17:37:08.000,22.6744476228,120.354149632
INS170717072,5,2017-07-17 11:11:40.000,A03000,829,湖內區,中山路一段110號(長輝工廠),環保局,解除管制,空氣污染,渠反映該處工廠內煙囪排放廢氣，產生燒塑膠異味，建請查處。,【主管解除管制】本案於7/17 14：30 環保局環境稽查科北區股黃士銘先生回報，稽查人員7/17 11：45到達， 先到火車站周界巡查未發現有燃燒塑膠異味致空污，再到長輝工廠周界巡查亦未發現該工廠有排放燃燒塑膠異 味，已告知業者應遵守環保法令；並於07/17 16：25電覆陳情人，故解除管制；惟陳情人反映該處長期排放廢氣 空污問題，故另成非網A-TB-2017-57550追蹤管制。,NULL,2017-07-17 11:16:20.000,2017-07-17 16:42:03.000,22.8792960333,120.251798429
INS170717073,5,2017-07-17 11:11:49.000,A03000,824,燕巢區,鳳旗路上(靠近台糖加油站),環保局,解除管制,髒亂清除,渠反映現該處路面上有一狗屍，建請查處。,【主管解除管制】本案於 07/17 11:48 燕巢區清潔隊吳淑嫻小姐回報，人員於07/17 11:45 到達現 場，並未發現上述狗屍，致電陳情人確認位置無誤，故結案；本案不需回電故解除管制。,NULL,2017-07-17 11:18:52.000,2017-07-19 05:08:06.000,22.758164096,120.359955944
INS170717074,5,2017-07-17 11:12:48.000,B01000,814,仁武區,仁和公園(仁勇西巷227巷),養工處,解除管制,養工-公園、綠地設施損毀(二),渠反映該公園化糞池蓋子未蓋妥僅有蓋8分滿，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於07/20 09：46簡訊回覆：您好，您7月17日所反映公園化糞 池蓋子未蓋妥問題，惟因需安排工期修繕，已交由本府工務局賡續辦理，案件編號：A-TB-2017-58366，待處理 完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-17 11:16:41.000,2017-07-20 09:52:19.000,22.603816846,120.331220924
INS170717075,5,2017-07-17 11:15:27.000,E01005,802,苓雅區,武營路449巷與武營路,台電公司,解除管制,台電-孔蓋鬆動,渠反映該處巷口有台電孔蓋鬆動致噪音情形，建請查處。,【主管解除管制】本案於07/17 17:42經詢問台電客服1911陳小姐(值機:8024)表示，人員於07/17  12:30到達，後續將轉由台電線路課修繕，故轉非網:A-TB-2017-57575由台電賡續辦理；並於07/17  18:01電覆陳情人，故解除管制。,NULL,2017-07-17 11:19:35.000,2017-07-17 18:04:15.000,22.6060096679,120.3381092
INS170717076,5,2017-07-17 11:18:42.000,A03000,807,三民區,陽明路409號(真藝廚),環保局,解除管制,空氣污染,渠反映該店家烹煮油煙逸散，建請查處。,【主管解除管制】本案於 07/17 14:50 環保局稽查科中區股許涵喻先生回報，稽查人員於07/17  11:48到達現場，稽查當時人員於上址周界巡查，該址為炒飯店，該店設有靜電式油煙處理設備和水洗 塔以及臭氧去味油煙處理設備，經查核未發現油煙逸散致空污情事；本案不需回電故解除管制。,NULL,2017-07-17 11:20:03.000,2017-07-19 05:09:56.000,22.6455760883,120.342439931
INS170717077,5,2017-07-17 11:19:04.000,B02000,811,楠梓區,德中路與大學五十六街,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映路中有一不明圓孔蓋用4至5個三角錐圍起，未有夜間警示功能，導致車輛閃避危險，建請查處。,【主管解除管制】本案於 07/17 12：03 水利局市區排水一科陳頤萱小姐回報，人員於07/17 11：50 到達現場，該處已加強警示燈；本案不需回電故解除管制。,NULL,2017-07-17 11:22:00.000,2017-07-19 05:10:49.000,22.728004934,120.273705474
INS170717078,5,2017-07-17 11:20:50.000,B02000,804,鼓山區,捷興二街32號，後方,水利局防洪維護科,解除管制,污水管阻塞(一),渠反映該處有污水管阻塞滿溢，建請查處。,【主管解除管制】本案於07/20 10:12水利局污水一科吳國州先生回報，人員於07/20 10:00到達現場，該 處已修復；本案不需回電故解除管制。,NULL,2017-07-17 11:22:27.000,2017-07-20 19:15:25.000,22.6211979003,120.274446472
INS170717079,5,2017-07-17 11:22:18.000,A03000,831,大寮區,光明路一段339巷1號,環保局,解除管制,噪音,渠反映該址住戶隔壁有機具施工致噪音情形，建請查處。,【主管解除管制】本案於 07/17 14:52 環保局稽查科南區股張靜文小姐回報，稽查人員於07/17  14:18到達，稽查當時於周界外量測整體音量為63.9分貝，未逾本市第三類工廠日間噪音管制標準67分 貝，有請業者注意音量及時間控管；本案不需回電故解除管制。,NULL,2017-07-17 11:25:35.000,2017-07-19 05:11:50.000,22.5639087946,120.4158108
INS170717080,5,2017-07-17 11:30:04.000,B02000,812,小港區,合作里孔祥街及金城路口,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一水利局圓形孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於07/18 11:15 水利局市區排水一科陳睿麟先生回報，人員於07/18 11:10 到 達現場，該處已修復；並於07/19 16:39電覆陳情人，故解除管制。,NULL,2017-07-17 11:35:19.000,2017-07-19 16:38:10.000,22.581746559,120.365771491
INS170717081,5,2017-07-17 11:30:33.000,A01000,831,大寮區,內坑路上，台88線下約60KM， 南洋貨櫃前,工務局,解除管制,管線問題,渠反映該處有中華電信挖掘施工，欲了解是否有申請挖掘路證，建請查處。,【主管解除管制】本案於07/17 11:45 工務局道路挖掘管理中心陳天擇先生回報，人員於07/17 11： 40聯繫陳情人告知，該處經查系統確實是有申請挖掘許可的；並於07/17 14:24電覆陳情人，故解除管 制，惟陳情人另反映里界問題，非網:A-TB-2017-57500民政局賡續辦理。,NULL,2017-07-17 11:37:41.000,2017-07-17 14:35:38.000,22.5934294607,120.38645789
