市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",美福龍,"=""25088571""",豆漿,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",日丰商行,"=""19380037""",紅豆,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",日丰商行,"=""19380037""",珍珠,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",絲瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""0111800944"""
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",日丰商行,"=""19380037""",枸杞,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",光泉食品股份有限公司,"=""04351626""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
苗栗縣,頭份鎮,苗栗縣頭份鎮永貞國小,2018/08/31,和峰食品有限公司(苗栗永貞國小),"=""24644468""",光泉食品股份有限公司,"=""04351626""",豆漿,,,,TQF,"=""160310031"""
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/30,苗栗縣頭份鎮新興國小,"=""K054657""",凱味香食品行,"=""45312669""",玉米粒,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/30,苗栗縣頭份鎮新興國小,"=""K054657""",全美商行,"=""80967221""",馬鈴薯,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/30,苗栗縣頭份鎮新興國小,"=""K054657""",全美商行,"=""80967221""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/30,苗栗縣頭份鎮新興國小,"=""K054657""",全美商行,"=""80967221""",洋蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/30,苗栗縣頭份鎮新興國小,"=""K054657""",吉鴻肉品行,"=""83354703""",絞肉,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/30,苗栗縣頭份鎮新興國小,"=""K054657""",全美商行,"=""80967221""",田園時蔬,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/30,苗栗縣頭份鎮新興國小,"=""K054657""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/30,苗栗縣頭份鎮新興國小,"=""K054657""",進益行,"=""39676537""",紅茶包,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/30,苗栗縣頭份鎮新興國小,"=""K054657""",凱味香食品行,"=""45312669""",雞腿,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/30,苗栗縣頭份鎮新興國小,"=""K054657""",進益行,"=""39676537""",滷包,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/31,苗栗縣頭份鎮新興國小,"=""K054657""",吉鴻肉品行,"=""83354703""",五花肉片,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/31,苗栗縣頭份鎮新興國小,"=""K054657""",全美商行,"=""80967221""",洋蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/31,苗栗縣頭份鎮新興國小,"=""K054657""",全美商行,"=""80967221""",田園時蔬,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/31,苗栗縣頭份鎮新興國小,"=""K054657""",全美商行,"=""80967221""",番茄,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/31,苗栗縣頭份鎮新興國小,"=""K054657""",裕興商店,"=""49744491""",豆腐,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/31,苗栗縣頭份鎮新興國小,"=""K054657""",全美商行,"=""80967221""",蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/31,苗栗縣頭份鎮新興國小,"=""K054657""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/31,苗栗縣頭份鎮新興國小,"=""K054657""",全美商行,"=""80967221""",蛋,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮新興國小,2018/08/31,苗栗縣頭份鎮新興國小,"=""K054657""",進益行,"=""39676537""",紅茶包,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",裕興商店,"=""49744491""",豆腐,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",味噌,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",水果,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",海茸,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",三豐肉品店,"=""80968087""",肉絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",九層塔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",細薑絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",豆芽菜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",三豐肉品店,"=""80968087""",肉絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",三豐肉品店,"=""80968087""",絞肉,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",蒜仁,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",進益行,"=""39676537""",香菇汁花瓜片,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/30,苗栗縣頭份鎮斗煥國小,"=""K054655""",,,,進益行,"=""39676537""",調味料,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",三豐肉品店,"=""80968087""",肉丁,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",南瓜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",三豐肉品店,"=""80968087""",三層肉丁,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",玉米粒,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",呷億食品行,"=""99941187""",毛豆仁,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",馬鈴薯,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",三豐肉品店,"=""80968087""",粗里肌絞肉,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",紅蘿蔔,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",蒜角,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",南瓜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",吉鴻肉品行,"=""83354703""",絞肉,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",呷億食品行,"=""99941187""",火腿丁,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",青豆仁,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",蒜仁,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",洋蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",三色豆,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",莧菜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",全美商行,"=""80967221""",玉米條,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",呷億食品行,"=""99941187""",全雞,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮斗煥國小,2018/08/31,苗栗縣頭份鎮斗煥國小,"=""K054655""",,,,進益行,"=""39676537""",調味料,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",裕興商店,"=""49744491""",海結,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",三豐肉品店,"=""80968087""",大骨,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",三豐肉品店,"=""80968087""",排骨,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",薑絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",空心菜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",蒜頭,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",三豐肉品店,"=""80968087""",肉絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",裕興商店,"=""49744491""",豆干,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002217"""
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",蕃茄,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",進益行,"=""39676537""",蛋,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",鹽,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",胡椒粉,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",醬油,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",素蠔油,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",蕃茄醬,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",香油,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",耐炸油,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",沙拉油,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",椒鹽粉,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",糖,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",烏醋,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",黑麻油,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/30,苗栗縣頭份鎮信德國小,"=""K054658""",,,,進益行,"=""39676537""",咖哩粉,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",呷億食品行,"=""99941187""",腿丁,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",進益行,"=""39676537""",生花生,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",紅蘿蔔,,,,產銷履歷,"=""1070830091500034"""
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",進益行,"=""39676537""",乾辣椒,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",小黃瓜,,,,生產追溯-農產品,"=""1301002312"""
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",蕃茄,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",金針菇,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",秀珍菇,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",進益行,"=""39676537""",木耳絲,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",三豐肉品店,"=""80968087""",大骨,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",青江菜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",蒜頭,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",大黃瓜,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",呷億食品行,"=""99941187""",甜條,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮信德國小,2018/08/31,苗栗縣頭份鎮信德國小,"=""K054658""",全美商行,"=""80967221""",紅蘿蔔,,,,產銷履歷,"=""1070830095100034"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",裕興商店,"=""49744491""",豆腐,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",海帶芽,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",柴魚片,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""0111800935"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",白芝麻,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",吉鴻肉品行,"=""83354703""",薄肉片,,,,生產追溯-豬肉,"=""KH290029"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,生產追溯-農產品,"=""0401000822"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",花枝丸,,,,HACCP,
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",柴魚片,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",美乃滋,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/30,和峰食品有限公司(苗栗僑善國小),"=""24644468""",佳鄉水果,"=""99650271""",芭樂,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",巨富工業有限公司,"=""29035751""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",裕興商店,"=""49744491""",豆漿,,,,,
苗栗縣,頭份鎮,苗栗縣頭份鎮僑善國小,2018/08/31,和峰食品有限公司(苗栗僑善國小),"=""24644468""",日丰商行,"=""19380037""",紅豆,,,,,
