罪名別,性別,日期,統計值
槍砲彈藥刀械管制條例,男性,10904,49
槍砲彈藥刀械管制條例,女性,10904,0
毒品危害防制條例,男性,10904,371
毒品危害防制條例,女性,10904,90
肅清煙毒條例,男性,10904,1
肅清煙毒條例,女性,10904,0
麻醉藥品管理條例,男性,10904,0
麻醉藥品管理條例,女性,10904,0
公共危險罪,男性,10905,67
公共危險罪,女性,10905,2
妨害性自主罪,男性,10905,55
妨害性自主罪,女性,10905,0
殺人罪,男性,10905,42
殺人罪,女性,10905,1
傷害罪,男性,10905,24
傷害罪,女性,10905,1
竊盜罪,男性,10905,68
竊盜罪,女性,10905,2
詐欺罪,男性,10905,57
詐欺罪,女性,10905,17
槍砲彈藥刀械管制條例,男性,10905,45
槍砲彈藥刀械管制條例,女性,10905,0
毒品危害防制條例,男性,10905,410
毒品危害防制條例,女性,10905,59
肅清煙毒條例,男性,10905,2
肅清煙毒條例,女性,10905,0
麻醉藥品管理條例,男性,10905,2
麻醉藥品管理條例,女性,10905,0
公共危險罪,男性,10906,63
公共危險罪,女性,10906,3
妨害性自主罪,男性,10906,39
妨害性自主罪,女性,10906,0
殺人罪,男性,10906,29
殺人罪,女性,10906,3
傷害罪,男性,10906,17
傷害罪,女性,10906,2
竊盜罪,男性,10906,67
竊盜罪,女性,10906,5
詐欺罪,男性,10906,95
詐欺罪,女性,10906,19
槍砲彈藥刀械管制條例,男性,10906,61
槍砲彈藥刀械管制條例,女性,10906,1
毒品危害防制條例,男性,10906,480
毒品危害防制條例,女性,10906,46
肅清煙毒條例,男性,10906,4
肅清煙毒條例,女性,10906,0
麻醉藥品管理條例,男性,10906,0
麻醉藥品管理條例,女性,10906,0
公共危險罪,男性,10907,30
公共危險罪,女性,10907,0
妨害性自主罪,男性,10907,30
妨害性自主罪,女性,10907,0
殺人罪,男性,10907,14
殺人罪,女性,10907,1
傷害罪,男性,10907,8
傷害罪,女性,10907,1
竊盜罪,男性,10907,57
竊盜罪,女性,10907,2
詐欺罪,男性,10907,54
詐欺罪,女性,10907,5
槍砲彈藥刀械管制條例,男性,10907,40
槍砲彈藥刀械管制條例,女性,10907,0
毒品危害防制條例,男性,10907,339
毒品危害防制條例,女性,10907,55
肅清煙毒條例,男性,10907,1
肅清煙毒條例,女性,10907,0
麻醉藥品管理條例,男性,10907,0
麻醉藥品管理條例,女性,10907,0
公共危險罪,男性,10908,71
公共危險罪,女性,10908,7
妨害性自主罪,男性,10908,43
妨害性自主罪,女性,10908,0
殺人罪,男性,10908,18
殺人罪,女性,10908,1
傷害罪,男性,10908,19
傷害罪,女性,10908,0
竊盜罪,男性,10908,77
竊盜罪,女性,10908,4
詐欺罪,男性,10908,114
詐欺罪,女性,10908,14
槍砲彈藥刀械管制條例,男性,10908,65
槍砲彈藥刀械管制條例,女性,10908,0
毒品危害防制條例,男性,10908,492
毒品危害防制條例,女性,10908,73
肅清煙毒條例,男性,10908,0
肅清煙毒條例,女性,10908,0
麻醉藥品管理條例,男性,10908,0
麻醉藥品管理條例,女性,10908,0
公共危險罪,男性,10909,77
公共危險罪,女性,10909,4
妨害性自主罪,男性,10909,36
妨害性自主罪,女性,10909,0
殺人罪,男性,10909,19
殺人罪,女性,10909,0
傷害罪,男性,10909,15
傷害罪,女性,10909,0
竊盜罪,男性,10909,71
竊盜罪,女性,10909,1
詐欺罪,男性,10909,125
詐欺罪,女性,10909,6
槍砲彈藥刀械管制條例,男性,10909,52
槍砲彈藥刀械管制條例,女性,10909,0
毒品危害防制條例,男性,10909,348
毒品危害防制條例,女性,10909,16
肅清煙毒條例,男性,10909,3
肅清煙毒條例,女性,10909,0
麻醉藥品管理條例,男性,10909,1
麻醉藥品管理條例,女性,10909,0
公共危險罪,男性,10910,35
公共危險罪,女性,10910,2
妨害性自主罪,男性,10910,36
妨害性自主罪,女性,10910,3
殺人罪,男性,10910,5
殺人罪,女性,10910,0
傷害罪,男性,10910,6
傷害罪,女性,10910,2
竊盜罪,男性,10910,39
竊盜罪,女性,10910,4
詐欺罪,男性,10910,45
詐欺罪,女性,10910,14
槍砲彈藥刀械管制條例,男性,10910,29
槍砲彈藥刀械管制條例,女性,10910,0
毒品危害防制條例,男性,10910,220
毒品危害防制條例,女性,10910,77
肅清煙毒條例,男性,10910,1
肅清煙毒條例,女性,10910,0
麻醉藥品管理條例,男性,10910,0
麻醉藥品管理條例,女性,10910,0
公共危險罪,男性,10911,65
公共危險罪,女性,10911,3
妨害性自主罪,男性,10911,38
妨害性自主罪,女性,10911,1
殺人罪,男性,10911,21
殺人罪,女性,10911,2
傷害罪,男性,10911,15
傷害罪,女性,10911,1
竊盜罪,男性,10911,47
竊盜罪,女性,10911,2
詐欺罪,男性,10911,83
詐欺罪,女性,10911,9
槍砲彈藥刀械管制條例,男性,10911,28
槍砲彈藥刀械管制條例,女性,10911,0
毒品危害防制條例,男性,10911,295
毒品危害防制條例,女性,10911,52
肅清煙毒條例,男性,10911,0
肅清煙毒條例,女性,10911,0
麻醉藥品管理條例,男性,10911,0
麻醉藥品管理條例,女性,10911,0
公共危險罪,男性,10912,37
公共危險罪,女性,10912,1
妨害性自主罪,男性,10912,25
妨害性自主罪,女性,10912,1
殺人罪,男性,10912,20
殺人罪,女性,10912,1
傷害罪,男性,10912,16
傷害罪,女性,10912,0
竊盜罪,男性,10912,42
竊盜罪,女性,10912,2
詐欺罪,男性,10912,63
詐欺罪,女性,10912,17
槍砲彈藥刀械管制條例,男性,10912,32
槍砲彈藥刀械管制條例,女性,10912,1
毒品危害防制條例,男性,10912,309
毒品危害防制條例,女性,10912,52
肅清煙毒條例,男性,10912,1
肅清煙毒條例,女性,10912,0
麻醉藥品管理條例,男性,10912,0
麻醉藥品管理條例,女性,10912,0
公共危險罪,男性,110,607
公共危險罪,女性,110,21
妨害性自主罪,男性,110,429
妨害性自主罪,女性,110,3
殺人罪,男性,110,241
殺人罪,女性,110,14
傷害罪,男性,110,151
傷害罪,女性,110,8
竊盜罪,男性,110,674
竊盜罪,女性,110,32
詐欺罪,男性,110,1224
詐欺罪,女性,110,199
槍砲彈藥刀械管制條例,男性,110,610
槍砲彈藥刀械管制條例,女性,110,8
毒品危害防制條例,男性,110,4437
毒品危害防制條例,女性,110,658
肅清煙毒條例,男性,110,9
肅清煙毒條例,女性,110,1
麻醉藥品管理條例,男性,110,1
麻醉藥品管理條例,女性,110,0
公共危險罪,男性,11001,66
公共危險罪,女性,11001,2
妨害性自主罪,男性,11001,38
妨害性自主罪,女性,11001,0
殺人罪,男性,11001,30
殺人罪,女性,11001,1
傷害罪,男性,11001,17
傷害罪,女性,11001,0
竊盜罪,男性,11001,87
竊盜罪,女性,11001,3
詐欺罪,男性,11001,109
詐欺罪,女性,11001,25
槍砲彈藥刀械管制條例,男性,11001,59
槍砲彈藥刀械管制條例,女性,11001,1
毒品危害防制條例,男性,11001,506
毒品危害防制條例,女性,11001,77
肅清煙毒條例,男性,11001,0
肅清煙毒條例,女性,11001,0
麻醉藥品管理條例,男性,11001,0
麻醉藥品管理條例,女性,11001,0
公共危險罪,男性,11002,61
公共危險罪,女性,11002,2
妨害性自主罪,男性,11002,57
妨害性自主罪,女性,11002,0
殺人罪,男性,11002,29
殺人罪,女性,11002,2
傷害罪,男性,11002,16
傷害罪,女性,11002,2
竊盜罪,男性,11002,66
竊盜罪,女性,11002,4
詐欺罪,男性,11002,117
詐欺罪,女性,11002,12
槍砲彈藥刀械管制條例,男性,11002,60
槍砲彈藥刀械管制條例,女性,11002,0
毒品危害防制條例,男性,11002,467
毒品危害防制條例,女性,11002,70
肅清煙毒條例,男性,11002,0
肅清煙毒條例,女性,11002,0
麻醉藥品管理條例,男性,11002,0
麻醉藥品管理條例,女性,11002,0
公共危險罪,男性,11003,44
公共危險罪,女性,11003,1
妨害性自主罪,男性,11003,19
妨害性自主罪,女性,11003,0
殺人罪,男性,11003,10
殺人罪,女性,11003,2
傷害罪,男性,11003,12
傷害罪,女性,11003,1
竊盜罪,男性,11003,47
竊盜罪,女性,11003,1
詐欺罪,男性,11003,80
詐欺罪,女性,11003,13
槍砲彈藥刀械管制條例,男性,11003,31
槍砲彈藥刀械管制條例,女性,11003,0
毒品危害防制條例,男性,11003,275
毒品危害防制條例,女性,11003,44
肅清煙毒條例,男性,11003,0
肅清煙毒條例,女性,11003,0
麻醉藥品管理條例,男性,11003,0
麻醉藥品管理條例,女性,11003,0
公共危險罪,男性,11004,40
公共危險罪,女性,11004,2
妨害性自主罪,男性,11004,20
妨害性自主罪,女性,11004,0
殺人罪,男性,11004,15
殺人罪,女性,11004,1
傷害罪,男性,11004,8
傷害罪,女性,11004,0
竊盜罪,男性,11004,52
竊盜罪,女性,11004,3
詐欺罪,男性,11004,66
詐欺罪,女性,11004,5
槍砲彈藥刀械管制條例,男性,11004,36
槍砲彈藥刀械管制條例,女性,11004,0
毒品危害防制條例,男性,11004,287
毒品危害防制條例,女性,11004,35
肅清煙毒條例,男性,11004,1
肅清煙毒條例,女性,11004,0
麻醉藥品管理條例,男性,11004,0
麻醉藥品管理條例,女性,11004,0
公共危險罪,男性,11005,54
公共危險罪,女性,11005,2
妨害性自主罪,男性,11005,45
妨害性自主罪,女性,11005,1
殺人罪,男性,11005,25
殺人罪,女性,11005,0
傷害罪,男性,11005,23
傷害罪,女性,11005,1
竊盜罪,男性,11005,73
竊盜罪,女性,11005,2
詐欺罪,男性,11005,161
詐欺罪,女性,11005,20
槍砲彈藥刀械管制條例,男性,11005,81
槍砲彈藥刀械管制條例,女性,11005,3
毒品危害防制條例,男性,11005,447
毒品危害防制條例,女性,11005,75
肅清煙毒條例,男性,11005,3
肅清煙毒條例,女性,11005,0
麻醉藥品管理條例,男性,11005,0
麻醉藥品管理條例,女性,11005,0
公共危險罪,男性,11006,60
公共危險罪,女性,11006,2
妨害性自主罪,男性,11006,60
妨害性自主罪,女性,11006,2
殺人罪,男性,11006,26
殺人罪,女性,11006,0
傷害罪,男性,11006,14
傷害罪,女性,11006,2
竊盜罪,男性,11006,71
竊盜罪,女性,11006,4
詐欺罪,男性,11006,122
詐欺罪,女性,11006,12
槍砲彈藥刀械管制條例,男性,11006,65
槍砲彈藥刀械管制條例,女性,11006,2
毒品危害防制條例,男性,11006,462
毒品危害防制條例,女性,11006,64
肅清煙毒條例,男性,11006,3
肅清煙毒條例,女性,11006,0
麻醉藥品管理條例,男性,11006,0
麻醉藥品管理條例,女性,11006,0
公共危險罪,男性,11007,62
公共危險罪,女性,11007,4
妨害性自主罪,男性,11007,41
妨害性自主罪,女性,11007,0
殺人罪,男性,11007,23
殺人罪,女性,11007,0
傷害罪,男性,11007,8
傷害罪,女性,11007,0
竊盜罪,男性,11007,52
竊盜罪,女性,11007,6
詐欺罪,男性,11007,164
詐欺罪,女性,11007,18
槍砲彈藥刀械管制條例,男性,11007,50
槍砲彈藥刀械管制條例,女性,11007,1
毒品危害防制條例,男性,11007,391
毒品危害防制條例,女性,11007,28
肅清煙毒條例,男性,11007,1
肅清煙毒條例,女性,11007,0
麻醉藥品管理條例,男性,11007,0
麻醉藥品管理條例,女性,11007,0
公共危險罪,男性,11008,34
公共危險罪,女性,11008,1
妨害性自主罪,男性,11008,34
妨害性自主罪,女性,11008,0
殺人罪,男性,11008,19
殺人罪,女性,11008,0
傷害罪,男性,11008,10
傷害罪,女性,11008,1
竊盜罪,男性,11008,43
竊盜罪,女性,11008,1
詐欺罪,男性,11008,71
詐欺罪,女性,11008,23
槍砲彈藥刀械管制條例,男性,11008,36
槍砲彈藥刀械管制條例,女性,11008,0
毒品危害防制條例,男性,11008,246
毒品危害防制條例,女性,11008,61
肅清煙毒條例,男性,11008,0
肅清煙毒條例,女性,11008,0
麻醉藥品管理條例,男性,11008,0
麻醉藥品管理條例,女性,11008,0
公共危險罪,男性,11009,52
公共危險罪,女性,11009,2
妨害性自主罪,男性,11009,26
妨害性自主罪,女性,11009,0
殺人罪,男性,11009,24
殺人罪,女性,11009,3
傷害罪,男性,11009,13
傷害罪,女性,11009,0
竊盜罪,男性,11009,67
竊盜罪,女性,11009,4
詐欺罪,男性,11009,102
詐欺罪,女性,11009,27
槍砲彈藥刀械管制條例,男性,11009,52
槍砲彈藥刀械管制條例,女性,11009,1
毒品危害防制條例,男性,11009,422
毒品危害防制條例,女性,11009,72
肅清煙毒條例,男性,11009,0
肅清煙毒條例,女性,11009,0
麻醉藥品管理條例,男性,11009,0
麻醉藥品管理條例,女性,11009,0
公共危險罪,男性,11010,43
公共危險罪,女性,11010,1
妨害性自主罪,男性,11010,38
妨害性自主罪,女性,11010,0
殺人罪,男性,11010,8
殺人罪,女性,11010,1
傷害罪,男性,11010,12
傷害罪,女性,11010,0
竊盜罪,男性,11010,27
竊盜罪,女性,11010,1
詐欺罪,男性,11010,59
詐欺罪,女性,11010,6
槍砲彈藥刀械管制條例,男性,11010,30
槍砲彈藥刀械管制條例,女性,11010,0
毒品危害防制條例,男性,11010,211
毒品危害防制條例,女性,11010,12
肅清煙毒條例,男性,11010,0
肅清煙毒條例,女性,11010,0
麻醉藥品管理條例,男性,11010,0
麻醉藥品管理條例,女性,11010,0
公共危險罪,男性,11011,65
公共危險罪,女性,11011,2
妨害性自主罪,男性,11011,31
妨害性自主罪,女性,11011,0
殺人罪,男性,11011,18
殺人罪,女性,11011,2
傷害罪,男性,11011,11
傷害罪,女性,11011,1
竊盜罪,男性,11011,53
竊盜罪,女性,11011,1
詐欺罪,男性,11011,104
詐欺罪,女性,11011,19
槍砲彈藥刀械管制條例,男性,11011,74
槍砲彈藥刀械管制條例,女性,11011,0
毒品危害防制條例,男性,11011,452
毒品危害防制條例,女性,11011,67
肅清煙毒條例,男性,11011,0
肅清煙毒條例,女性,11011,0
麻醉藥品管理條例,男性,11011,1
麻醉藥品管理條例,女性,11011,0
公共危險罪,男性,11012,26
公共危險罪,女性,11012,0
妨害性自主罪,男性,11012,20
妨害性自主罪,女性,11012,0
殺人罪,男性,11012,14
殺人罪,女性,11012,2
傷害罪,男性,11012,7
傷害罪,女性,11012,0
竊盜罪,男性,11012,36
竊盜罪,女性,11012,2
詐欺罪,男性,11012,69
詐欺罪,女性,11012,19
槍砲彈藥刀械管制條例,男性,11012,36
槍砲彈藥刀械管制條例,女性,11012,0
毒品危害防制條例,男性,11012,271
毒品危害防制條例,女性,11012,53
肅清煙毒條例,男性,11012,1
肅清煙毒條例,女性,11012,1
麻醉藥品管理條例,男性,11012,0
麻醉藥品管理條例,女性,11012,0
公共危險罪,男性,111,191
公共危險罪,女性,111,16
妨害性自主罪,男性,111,352
妨害性自主罪,女性,111,3
殺人罪,男性,111,198
殺人罪,女性,111,11
傷害罪,男性,111,153
傷害罪,女性,111,14
竊盜罪,男性,111,414
竊盜罪,女性,111,23
詐欺罪,男性,111,1109
詐欺罪,女性,111,228
槍砲彈藥刀械管制條例,男性,111,547
槍砲彈藥刀械管制條例,女性,111,9
毒品危害防制條例,男性,111,3144
毒品危害防制條例,女性,111,544
肅清煙毒條例,男性,111,4
肅清煙毒條例,女性,111,1
麻醉藥品管理條例,男性,111,0
麻醉藥品管理條例,女性,111,0
公共危險罪,男性,11101,85
公共危險罪,女性,11101,8
妨害性自主罪,男性,11101,46
妨害性自主罪,女性,11101,0
殺人罪,男性,11101,41
殺人罪,女性,11101,2
傷害罪,男性,11101,29
傷害罪,女性,11101,5
竊盜罪,男性,11101,112
竊盜罪,女性,11101,5
詐欺罪,男性,11101,266
詐欺罪,女性,11101,43
槍砲彈藥刀械管制條例,男性,11101,99
槍砲彈藥刀械管制條例,女性,11101,2
毒品危害防制條例,男性,11101,752
毒品危害防制條例,女性,11101,118
肅清煙毒條例,男性,11101,1
肅清煙毒條例,女性,11101,1
麻醉藥品管理條例,男性,11101,0
麻醉藥品管理條例,女性,11101,0
公共危險罪,男性,11102,0
公共危險罪,女性,11102,0
妨害性自主罪,男性,11102,41
妨害性自主罪,女性,11102,0
殺人罪,男性,11102,4
殺人罪,女性,11102,0
傷害罪,男性,11102,2
傷害罪,女性,11102,0
竊盜罪,男性,11102,1
竊盜罪,女性,11102,0
詐欺罪,男性,11102,2
詐欺罪,女性,11102,0
槍砲彈藥刀械管制條例,男性,11102,0
槍砲彈藥刀械管制條例,女性,11102,0
毒品危害防制條例,男性,11102,16
毒品危害防制條例,女性,11102,0
肅清煙毒條例,男性,11102,0
肅清煙毒條例,女性,11102,0
麻醉藥品管理條例,男性,11102,0
麻醉藥品管理條例,女性,11102,0
公共危險罪,男性,11103,3
公共危險罪,女性,11103,0
妨害性自主罪,男性,11103,6
妨害性自主罪,女性,11103,0
殺人罪,男性,11103,7
殺人罪,女性,11103,0
傷害罪,男性,11103,5
傷害罪,女性,11103,0
竊盜罪,男性,11103,13
竊盜罪,女性,11103,0
詐欺罪,男性,11103,37
詐欺罪,女性,11103,7
槍砲彈藥刀械管制條例,男性,11103,21
槍砲彈藥刀械管制條例,女性,11103,0
毒品危害防制條例,男性,11103,98
毒品危害防制條例,女性,11103,4
肅清煙毒條例,男性,11103,0
肅清煙毒條例,女性,11103,0
麻醉藥品管理條例,男性,11103,0
麻醉藥品管理條例,女性,11103,0
公共危險罪,男性,11104,9
公共危險罪,女性,11104,2
妨害性自主罪,男性,11104,31
妨害性自主罪,女性,11104,1
殺人罪,男性,11104,17
殺人罪,女性,11104,2
傷害罪,男性,11104,14
傷害罪,女性,11104,2
竊盜罪,男性,11104,22
竊盜罪,女性,11104,1
詐欺罪,男性,11104,61
詐欺罪,女性,11104,25
槍砲彈藥刀械管制條例,男性,11104,47
槍砲彈藥刀械管制條例,女性,11104,1
毒品危害防制條例,男性,11104,306
毒品危害防制條例,女性,11104,77
肅清煙毒條例,男性,11104,1
肅清煙毒條例,女性,11104,0
麻醉藥品管理條例,男性,11104,0
麻醉藥品管理條例,女性,11104,0
公共危險罪,男性,11105,4
公共危險罪,女性,11105,0
妨害性自主罪,男性,11105,19
妨害性自主罪,女性,11105,0
殺人罪,男性,11105,10
殺人罪,女性,11105,1
傷害罪,男性,11105,9
傷害罪,女性,11105,0
竊盜罪,男性,11105,16
竊盜罪,女性,11105,0
詐欺罪,男性,11105,53
詐欺罪,女性,11105,4
槍砲彈藥刀械管制條例,男性,11105,29
槍砲彈藥刀械管制條例,女性,11105,0
毒品危害防制條例,男性,11105,200
毒品危害防制條例,女性,11105,28
肅清煙毒條例,男性,11105,1
肅清煙毒條例,女性,11105,0
麻醉藥品管理條例,男性,11105,0
麻醉藥品管理條例,女性,11105,0
公共危險罪,男性,11106,14
公共危險罪,女性,11106,1
妨害性自主罪,男性,11106,20
妨害性自主罪,女性,11106,0
殺人罪,男性,11106,16
殺人罪,女性,11106,0
傷害罪,男性,11106,19
傷害罪,女性,11106,0
竊盜罪,男性,11106,36
竊盜罪,女性,11106,2
詐欺罪,男性,11106,88
詐欺罪,女性,11106,16
槍砲彈藥刀械管制條例,男性,11106,52
槍砲彈藥刀械管制條例,女性,11106,1
毒品危害防制條例,男性,11106,306
毒品危害防制條例,女性,11106,58
肅清煙毒條例,男性,11106,0
肅清煙毒條例,女性,11106,0
麻醉藥品管理條例,男性,11106,0
麻醉藥品管理條例,女性,11106,0
公共危險罪,男性,11107,8
公共危險罪,女性,11107,1
妨害性自主罪,男性,11107,24
妨害性自主罪,女性,11107,0
殺人罪,男性,11107,10
殺人罪,女性,11107,1
傷害罪,男性,11107,8
傷害罪,女性,11107,1
竊盜罪,男性,11107,24
竊盜罪,女性,11107,1
詐欺罪,男性,11107,59
詐欺罪,女性,11107,13
槍砲彈藥刀械管制條例,男性,11107,33
槍砲彈藥刀械管制條例,女性,11107,0
毒品危害防制條例,男性,11107,168
毒品危害防制條例,女性,11107,28
肅清煙毒條例,男性,11107,0
肅清煙毒條例,女性,11107,0
麻醉藥品管理條例,男性,11107,0
麻醉藥品管理條例,女性,11107,0
公共危險罪,男性,11108,15
公共危險罪,女性,11108,1
妨害性自主罪,男性,11108,33
妨害性自主罪,女性,11108,0
殺人罪,男性,11108,15
殺人罪,女性,11108,0
傷害罪,男性,11108,15
傷害罪,女性,11108,0
竊盜罪,男性,11108,43
竊盜罪,女性,11108,3
詐欺罪,男性,11108,103
詐欺罪,女性,11108,19
槍砲彈藥刀械管制條例,男性,11108,46
槍砲彈藥刀械管制條例,女性,11108,0
毒品危害防制條例,男性,11108,236
毒品危害防制條例,女性,11108,51
肅清煙毒條例,男性,11108,1
肅清煙毒條例,女性,11108,0
麻醉藥品管理條例,男性,11108,0
麻醉藥品管理條例,女性,11108,0
公共危險罪,男性,11109,12
公共危險罪,女性,11109,0
妨害性自主罪,男性,11109,22
妨害性自主罪,女性,11109,1
殺人罪,男性,11109,19
殺人罪,女性,11109,3
傷害罪,男性,11109,10
傷害罪,女性,11109,1
竊盜罪,男性,11109,38
竊盜罪,女性,11109,2
詐欺罪,男性,11109,87
詐欺罪,女性,11109,24
槍砲彈藥刀械管制條例,男性,11109,52
槍砲彈藥刀械管制條例,女性,11109,2
毒品危害防制條例,男性,11109,261
毒品危害防制條例,女性,11109,42
肅清煙毒條例,男性,11109,0
肅清煙毒條例,女性,11109,0
麻醉藥品管理條例,男性,11109,0
麻醉藥品管理條例,女性,11109,0
公共危險罪,男性,11110,14
公共危險罪,女性,11110,1
妨害性自主罪,男性,11110,23
妨害性自主罪,女性,11110,0
殺人罪,男性,11110,18
殺人罪,女性,11110,2
傷害罪,男性,11110,12
傷害罪,女性,11110,0
竊盜罪,男性,11110,27
竊盜罪,女性,11110,2
詐欺罪,男性,11110,104
詐欺罪,女性,11110,18
槍砲彈藥刀械管制條例,男性,11110,57
槍砲彈藥刀械管制條例,女性,11110,2
毒品危害防制條例,男性,11110,252
毒品危害防制條例,女性,11110,58
肅清煙毒條例,男性,11110,0
肅清煙毒條例,女性,11110,0
麻醉藥品管理條例,男性,11110,0
麻醉藥品管理條例,女性,11110,0
公共危險罪,男性,11111,5
公共危險罪,女性,11111,2
妨害性自主罪,男性,11111,24
妨害性自主罪,女性,11111,1
殺人罪,男性,11111,13
殺人罪,女性,11111,0
傷害罪,男性,11111,13
傷害罪,女性,11111,2
竊盜罪,男性,11111,24
竊盜罪,女性,11111,3
詐欺罪,男性,11111,97
詐欺罪,女性,11111,18
槍砲彈藥刀械管制條例,男性,11111,50
槍砲彈藥刀械管制條例,女性,11111,1
毒品危害防制條例,男性,11111,234
毒品危害防制條例,女性,11111,37
肅清煙毒條例,男性,11111,0
肅清煙毒條例,女性,11111,0
麻醉藥品管理條例,男性,11111,0
麻醉藥品管理條例,女性,11111,0
公共危險罪,男性,11112,22
公共危險罪,女性,11112,0
妨害性自主罪,男性,11112,63
妨害性自主罪,女性,11112,0
殺人罪,男性,11112,28
殺人罪,女性,11112,0
傷害罪,男性,11112,17
傷害罪,女性,11112,3
竊盜罪,男性,11112,58
竊盜罪,女性,11112,4
詐欺罪,男性,11112,152
詐欺罪,女性,11112,41
槍砲彈藥刀械管制條例,男性,11112,61
槍砲彈藥刀械管制條例,女性,11112,0
毒品危害防制條例,男性,11112,315
毒品危害防制條例,女性,11112,43
肅清煙毒條例,男性,11112,0
肅清煙毒條例,女性,11112,0
麻醉藥品管理條例,男性,11112,0
麻醉藥品管理條例,女性,11112,0
公共危險罪,男性,112,104
公共危險罪,女性,112,9
妨害性自主罪,男性,112,278
妨害性自主罪,女性,112,1
殺人罪,男性,112,162
殺人罪,女性,112,11
傷害罪,男性,112,152
傷害罪,女性,112,12
竊盜罪,男性,112,293
竊盜罪,女性,112,7
詐欺罪,男性,112,1115
詐欺罪,女性,112,226
槍砲彈藥刀械管制條例,男性,112,462
槍砲彈藥刀械管制條例,女性,112,3
毒品危害防制條例,男性,112,2903
毒品危害防制條例,女性,112,474
肅清煙毒條例,男性,112,7
肅清煙毒條例,女性,112,1
麻醉藥品管理條例,男性,112,0
麻醉藥品管理條例,女性,112,0
公共危險罪,男性,11201,16
公共危險罪,女性,11201,0
妨害性自主罪,男性,11201,19
妨害性自主罪,女性,11201,0
殺人罪,男性,11201,32
殺人罪,女性,11201,2
傷害罪,男性,11201,20
傷害罪,女性,11201,5
竊盜罪,男性,11201,66
竊盜罪,女性,11201,1
詐欺罪,男性,11201,210
詐欺罪,女性,11201,43
槍砲彈藥刀械管制條例,男性,11201,87
槍砲彈藥刀械管制條例,女性,11201,0
毒品危害防制條例,男性,11201,482
毒品危害防制條例,女性,11201,87
肅清煙毒條例,男性,11201,2
肅清煙毒條例,女性,11201,0
麻醉藥品管理條例,男性,11201,0
麻醉藥品管理條例,女性,11201,0
公共危險罪,男性,11202,0
公共危險罪,女性,11202,0
妨害性自主罪,男性,11202,43
妨害性自主罪,女性,11202,0
殺人罪,男性,11202,3
殺人罪,女性,11202,0
傷害罪,男性,11202,2
傷害罪,女性,11202,0
竊盜罪,男性,11202,0
竊盜罪,女性,11202,1
詐欺罪,男性,11202,1
詐欺罪,女性,11202,0
槍砲彈藥刀械管制條例,男性,11202,0
槍砲彈藥刀械管制條例,女性,11202,0
毒品危害防制條例,男性,11202,2
毒品危害防制條例,女性,11202,0
肅清煙毒條例,男性,11202,0
肅清煙毒條例,女性,11202,0
麻醉藥品管理條例,男性,11202,0
麻醉藥品管理條例,女性,11202,0
公共危險罪,男性,11203,10
公共危險罪,女性,11203,1
妨害性自主罪,男性,11203,1
妨害性自主罪,女性,11203,0
殺人罪,男性,11203,11
殺人罪,女性,11203,1
傷害罪,男性,11203,10
傷害罪,女性,11203,1
竊盜罪,男性,11203,18
竊盜罪,女性,11203,0
詐欺罪,男性,11203,52
詐欺罪,女性,11203,13
槍砲彈藥刀械管制條例,男性,11203,21
槍砲彈藥刀械管制條例,女性,11203,0
毒品危害防制條例,男性,11203,180
毒品危害防制條例,女性,11203,48
肅清煙毒條例,男性,11203,1
肅清煙毒條例,女性,11203,0
麻醉藥品管理條例,男性,11203,0
麻醉藥品管理條例,女性,11203,0
公共危險罪,男性,11204,18
公共危險罪,女性,11204,4
妨害性自主罪,男性,11204,41
妨害性自主罪,女性,11204,1
殺人罪,男性,11204,40
殺人罪,女性,11204,1
傷害罪,男性,11204,29
傷害罪,女性,11204,3
竊盜罪,男性,11204,61
竊盜罪,女性,11204,2
詐欺罪,男性,11204,154
詐欺罪,女性,11204,35
槍砲彈藥刀械管制條例,男性,11204,95
槍砲彈藥刀械管制條例,女性,11204,1
毒品危害防制條例,男性,11204,584
毒品危害防制條例,女性,11204,103
肅清煙毒條例,男性,11204,1
肅清煙毒條例,女性,11204,0
麻醉藥品管理條例,男性,11204,0
麻醉藥品管理條例,女性,11204,0
公共危險罪,男性,11205,5
公共危險罪,女性,11205,0
妨害性自主罪,男性,11205,33
妨害性自主罪,女性,11205,0
殺人罪,男性,11205,5
殺人罪,女性,11205,0
傷害罪,男性,11205,8
傷害罪,女性,11205,1
竊盜罪,男性,11205,8
竊盜罪,女性,11205,0
詐欺罪,男性,11205,26
詐欺罪,女性,11205,9
槍砲彈藥刀械管制條例,男性,11205,6
槍砲彈藥刀械管制條例,女性,11205,0
毒品危害防制條例,男性,11205,61
毒品危害防制條例,女性,11205,27
肅清煙毒條例,男性,11205,0
肅清煙毒條例,女性,11205,0
麻醉藥品管理條例,男性,11205,0
麻醉藥品管理條例,女性,11205,0
公共危險罪,男性,11206,10
公共危險罪,女性,11206,0
妨害性自主罪,男性,11206,22
妨害性自主罪,女性,11206,0
殺人罪,男性,11206,8
殺人罪,女性,11206,1
傷害罪,男性,11206,8
傷害罪,女性,11206,0
竊盜罪,男性,11206,15
竊盜罪,女性,11206,1
詐欺罪,男性,11206,45
詐欺罪,女性,11206,2
槍砲彈藥刀械管制條例,男性,11206,41
槍砲彈藥刀械管制條例,女性,11206,0
毒品危害防制條例,男性,11206,219
毒品危害防制條例,女性,11206,6
