市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/17,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",青蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/17,新竹縣新埔鎮新星國小,"=""J044611""",十全特好食品股份有限公司,"=""47255236""",非基改甜麵醬,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/17,新竹縣新埔鎮新星國小,"=""J044611""",亞洲龍食品股份有限公司,"=""53239832""",燒賣,,,,CAS台灣優良農產品,"=""027002"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/17,新竹縣新埔鎮新星國小,"=""J044611""",,,,羿淳食材銷售股份有限公司,"=""28369195""",醬油,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/17,新竹縣新埔鎮新星國小,"=""J044611""",,,,大昌雜糧行,"=""48001295""",鹽巴,ISO22000,"=""2005"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/17,新竹縣新埔鎮新星國小,"=""J044611""",,,,金海商行,"=""46644005""",沙拉油,TQF,"=""30080001"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/17,新竹縣新埔鎮新星國小,"=""J044611""",欣立行,"=""78241119""",肉絲,,,,生產追溯-豬肉,"=""JA150816"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/17,新竹縣新埔鎮新星國小,"=""J044611""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,"=""TW16/00211"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/17,新竹縣新埔鎮新星國小,"=""J044611""",金海商行,"=""46644005""",木耳絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/17,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",豬血,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/17,新竹縣新埔鎮新星國小,"=""J044611""",盛進蛋行,"=""30335192""",洗選蛋,,,,生產追溯-雞蛋,"=""510A0001171800075"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/17,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",光泉食品股份有限公司新竹飲品所,"=""18215974""",優酪乳,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",老永昌商行,"=""46124600""",糙米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",老永昌商行,"=""46124600""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",大昌雜糧行,"=""48001295""",綠豆,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",大昌雜糧行,"=""48001295""",麥片,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",題陞自然農產,"=""30329781""",有機青江菜,,,,CAS台灣有機農產品,"=""TOC-C0271"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",盛進蛋行,"=""30335192""",洗選蛋,,,,生產追溯-雞蛋,"=""510A0001171800267"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",盛進蛋行,"=""30335192""",洗選蛋,,,,生產追溯-雞蛋,"=""510A0001171800266"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",金海商行,"=""46644005""",佛蒙特咖哩(小辣),,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",弘洋食品有限公司,"=""24649750""",非基改素火腿,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",,,,大昌雜糧行,"=""48001295""",鹽巴,ISO22000,"=""2005"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",,,,金海商行,"=""46644005""",沙拉油,TQF,"=""30080001"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/18,新竹縣新埔鎮新星國小,"=""J044611""",光泉食品股份有限公司新竹飲品所,"=""18215974""",鮮奶,,,,TQF,"=""040110026"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",永隆果菜行,"=""66887182""",椪柑,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",牛蒡,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",弘洋食品有限公司,"=""24649750""",雞排丁,,,,CAS台灣優良農產品,"=""016683"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",老永昌商行,"=""46124600""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""0601001492"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",欣立行,"=""78241119""",絞肉,,,,生產追溯-豬肉,"=""JA180172"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",,,,羿淳食材銷售股份有限公司,"=""28369195""",醬油,TQF,"=""30080001"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",,,,大昌雜糧行,"=""48001295""",鹽巴,ISO22000,"=""2005"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",,,,金海商行,"=""46644005""",沙拉油,TQF,"=""30080001"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",綠豆芽,,,,生產追溯-農產品,"=""1901000038"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",韭菜,,,,生產追溯-農產品,"=""0801000724"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/19,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",薄鹽鯖魚片,,,,生產追溯-水產品,"=""0716600205"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",金針菇,,,,生產追溯-農產品,"=""0401000813"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",欣立行,"=""78241119""",豬大骨,,,,生產追溯-豬肉,"=""JA200107"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",老永昌商行,"=""46124600""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",榮洲食品股份有限公司,"=""86346832""",非基改油腐丁,,,,HACCP,"=""TW16/00211"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",弘洋食品有限公司,"=""24649750""",雞腿丁,,,,CAS台灣優良農產品,"=""016683"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",西芹,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",甜條,,,,HACCP,"=""141021148801"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",,,,羿淳食材銷售股份有限公司,"=""28369195""",醬油,TQF,"=""30080001"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",,,,大昌雜糧行,"=""48001295""",鹽巴,ISO22000,"=""2005"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",,,,金海商行,"=""46644005""",沙拉油,TQF,"=""30080001"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",高麗菜,,,,生產追溯-農產品,"=""1001001640"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/22,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",金針菇,,,,生產追溯-農產品,"=""0401000813"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",大黃瓜,,,,生產追溯-農產品,"=""1203000006"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",欣立行,"=""78241119""",肉丁,,,,生產追溯-豬肉,"=""JA220116"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",炘昌貿易有限公司,"=""86740840""",海結,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",欣立行,"=""78241119""",五花肉丁,,,,生產追溯-豬肉,"=""JA220116"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",題陞自然農產,"=""30329781""",有機青江菜,,,,CAS台灣有機農產品,"=""TOC-C0271"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",,,,羿淳食材銷售股份有限公司,"=""28369195""",醬油,TQF,"=""30080001"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",,,,大昌雜糧行,"=""48001295""",鹽巴,ISO22000,"=""2005"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",,,,金海商行,"=""46644005""",沙拉油,TQF,"=""30080001"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",酸菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",豬血,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",老永昌商行,"=""46124600""",白米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/23,新竹縣新埔鎮新星國小,"=""J044611""",老永昌商行,"=""46124600""",雜糧,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",大陸A菜,,,,生產追溯-農產品,"=""1201001066"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",永隆果菜行,"=""66887182""",棗子,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",鳥蛋,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",弘洋食品有限公司,"=""24649750""",小貢丸,,,,HACCP,"=""HA001511"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",榮洲食品股份有限公司,"=""86346832""",非基改四分干,,,,HACCP,"=""TW16/00211"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",盛進蛋行,"=""30335192""",洗選蛋,,,,生產追溯-雞蛋,"=""510A0001171800492"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",欣立行,"=""78241119""",肉絲,,,,生產追溯-豬肉,"=""JA230135"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",首饌食品有限公司,"=""13011894""",非基改三色丁,,,,CAS台灣優良農產品,"=""123706"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",盛進蛋行,"=""30335192""",洗選蛋,,,,生產追溯-雞蛋,"=""510A0001171800493"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",盛進蛋行,"=""30335192""",洗選蛋,,,,生產追溯-雞蛋,"=""510A0001171800492"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",金海商行,"=""46644005""",番茄醬,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",,,,羿淳食材銷售股份有限公司,"=""28369195""",醬油,TQF,"=""30080001"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",,,,大昌雜糧行,"=""48001295""",鹽巴,ISO22000,"=""2005"""
新竹縣,新埔鎮,新竹縣新埔鎮枋寮國小,2018/01/24,新竹縣新埔鎮新星國小,"=""J044611""",,,,金海商行,"=""46644005""",沙拉油,TQF,"=""30080001"""
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",盛元商店,"=""02788779""",肉片,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",泡菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",高麗菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",菠菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",老永昌碾米工廠,"=""46124200""",胚芽米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",,,,美藍雷股份有限公司,"=""23670889""",大豆沙拉油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",,,,大安工研食品工廠,"=""03028426""",烏醋,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",,,,萬家香醬園股份有限公司,"=""35426782""",香菇素蠔油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",,,,燈燦食品有限公司,"=""16329064""",香油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",,,,味王股份有限公司,"=""07067309""",醬油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",,,,大安工研食品工廠,"=""03028426""",鹽,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",金針,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",仿土腿丁,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",盛元商店,"=""02788779""",生香菇,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",盛元商店,"=""02788779""",肉絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",青蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/02,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",香蕉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",盛元商店,"=""02788779""",肉絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",榨菜絲,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",魯蛋,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",小白菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",牛腱丁,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",紅仁,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",白仁,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",老薑,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",白油麵,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",青蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",,,,美藍雷股份有限公司,"=""23670889""",大豆沙拉油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",,,,大安工研食品工廠,"=""03028426""",烏醋,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",,,,萬家香醬園股份有限公司,"=""35426782""",香菇素蠔油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",,,,燈燦食品有限公司,"=""16329064""",香油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",,,,味王股份有限公司,"=""07067309""",醬油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/03,新竹縣新埔鎮寶石國小,"=""J044617""",,,,大安工研食品工廠,"=""03028426""",鹽,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",吻仔魚,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",蛋,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",油菜,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",老永昌碾米工廠,"=""46124200""",胚芽米,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",,,,美藍雷股份有限公司,"=""23670889""",大豆沙拉油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",,,,大安工研食品工廠,"=""03028426""",烏醋,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",,,,萬家香醬園股份有限公司,"=""35426782""",香菇素蠔油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",,,,燈燦食品有限公司,"=""16329064""",香油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",,,,味王股份有限公司,"=""07067309""",醬油,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",,,,大安工研食品工廠,"=""03028426""",鹽,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",小貢丸,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",甜不辣,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",豬血糕,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",盛元商店,"=""02788779""",大骨,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",台灣青果,"=""47038040""",白仁,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",豆腐,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",盛元商店,"=""02788779""",絞肉,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",青蔥,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/04,新竹縣新埔鎮寶石國小,"=""J044617""",南榮商行,"=""17325431""",辣豆瓣,,,,,
新竹縣,新埔鎮,新竹縣新埔鎮寶石國小,2018/01/05,新竹縣新埔鎮寶石國小,"=""J044617""",老永昌碾米工廠,"=""46124200""",五穀米,,,,,
