區名,段名,地號,年月,公告地價
麻豆區,北勢寮段,11760001,10201,190
麻豆區,北勢寮段,11760000,10201,190
麻豆區,北勢寮段,11750002,10201,190
麻豆區,北勢寮段,11750001,10201,190
麻豆區,北勢寮段,11750000,10201,190
麻豆區,北勢寮段,11740000,10201,190
麻豆區,北勢寮段,11730000,10201,190
麻豆區,北勢寮段,11720000,10201,190
麻豆區,北勢寮段,11710001,10201,190
麻豆區,北勢寮段,11710000,10201,190
麻豆區,北勢寮段,11700002,10201,190
麻豆區,北勢寮段,11700001,10201,190
麻豆區,北勢寮段,11700000,10201,190
麻豆區,北勢寮段,11690001,10201,190
麻豆區,北勢寮段,11690000,10201,190
麻豆區,北勢寮段,11680001,10201,190
麻豆區,北勢寮段,11680000,10201,190
麻豆區,北勢寮段,11670000,10201,190
麻豆區,北勢寮段,11660000,10201,190
麻豆區,北勢寮段,11650000,10201,190
麻豆區,北勢寮段,11640000,10201,190
麻豆區,北勢寮段,11630000,10201,190
麻豆區,北勢寮段,11620000,10201,190
麻豆區,北勢寮段,11610000,10201,190
麻豆區,北勢寮段,11600000,10201,190
麻豆區,北勢寮段,11590000,10201,190
麻豆區,北勢寮段,11580000,10201,190
麻豆區,北勢寮段,11570001,10201,190
麻豆區,北勢寮段,11570000,10201,190
麻豆區,北勢寮段,11560001,10201,190
麻豆區,北勢寮段,11560000,10201,190
麻豆區,北勢寮段,11550000,10201,190
麻豆區,北勢寮段,11540000,10201,190
麻豆區,北勢寮段,11530000,10201,190
麻豆區,北勢寮段,11520000,10201,190
麻豆區,北勢寮段,11500000,10201,190
麻豆區,北勢寮段,11480000,10201,190
麻豆區,北勢寮段,11470000,10201,190
麻豆區,北勢寮段,11460000,10201,190
麻豆區,北勢寮段,11450000,10201,190
麻豆區,北勢寮段,11440000,10201,190
麻豆區,北勢寮段,11430000,10201,190
麻豆區,北勢寮段,11410000,10201,190
麻豆區,北勢寮段,11400000,10201,190
麻豆區,北勢寮段,11390000,10201,190
麻豆區,北勢寮段,11380000,10201,190
麻豆區,北勢寮段,11370000,10201,190
麻豆區,北勢寮段,11360000,10201,190
麻豆區,北勢寮段,11350000,10201,190
麻豆區,北勢寮段,11340000,10201,190
麻豆區,北勢寮段,11330000,10201,190
麻豆區,北勢寮段,11320000,10201,190
麻豆區,北勢寮段,11310000,10201,190
麻豆區,北勢寮段,11300000,10201,190
麻豆區,北勢寮段,11290000,10201,190
麻豆區,北勢寮段,11280000,10201,190
麻豆區,北勢寮段,11270000,10201,190
麻豆區,北勢寮段,11260001,10201,190
麻豆區,北勢寮段,11260000,10201,190
麻豆區,北勢寮段,11250000,10201,190
麻豆區,北勢寮段,11240000,10201,190
麻豆區,北勢寮段,11230000,10201,190
麻豆區,北勢寮段,11220002,10201,190
麻豆區,北勢寮段,11220001,10201,190
麻豆區,北勢寮段,11220000,10201,190
麻豆區,北勢寮段,11210001,10201,190
麻豆區,北勢寮段,11210000,10201,190
麻豆區,北勢寮段,11200001,10201,190
麻豆區,北勢寮段,11200000,10201,190
麻豆區,北勢寮段,11190002,10201,190
麻豆區,北勢寮段,11190001,10201,190
麻豆區,北勢寮段,11190000,10201,190
麻豆區,北勢寮段,11180002,10201,190
麻豆區,北勢寮段,11180001,10201,190
麻豆區,北勢寮段,11180000,10201,190
麻豆區,北勢寮段,11170001,10201,190
麻豆區,北勢寮段,11170000,10201,190
麻豆區,北勢寮段,11160002,10201,190
麻豆區,北勢寮段,11160001,10201,190
麻豆區,北勢寮段,11160000,10201,190
麻豆區,北勢寮段,11150000,10201,190
麻豆區,北勢寮段,11140000,10201,190
麻豆區,北勢寮段,11130000,10201,190
麻豆區,北勢寮段,11120000,10201,190
麻豆區,北勢寮段,11110000,10201,190
麻豆區,北勢寮段,11100000,10201,190
麻豆區,北勢寮段,11090000,10201,190
麻豆區,北勢寮段,11080000,10201,190
麻豆區,北勢寮段,11070000,10201,190
麻豆區,北勢寮段,11060000,10201,190
麻豆區,北勢寮段,11050002,10201,190
麻豆區,北勢寮段,11050001,10201,190
麻豆區,北勢寮段,11050000,10201,190
麻豆區,北勢寮段,11040002,10201,190
麻豆區,北勢寮段,11040001,10201,190
麻豆區,北勢寮段,11040000,10201,190
麻豆區,北勢寮段,11030002,10201,190
麻豆區,北勢寮段,11030001,10201,190
麻豆區,北勢寮段,11030000,10201,190
麻豆區,北勢寮段,11020004,10201,190
麻豆區,北勢寮段,11020003,10201,190
麻豆區,北勢寮段,11020002,10201,190
麻豆區,北勢寮段,11020001,10201,190
麻豆區,北勢寮段,11020000,10201,190
麻豆區,北勢寮段,11010004,10201,190
麻豆區,北勢寮段,11010003,10201,190
麻豆區,北勢寮段,11010002,10201,190
麻豆區,北勢寮段,11010001,10201,190
麻豆區,北勢寮段,11010000,10201,190
麻豆區,北勢寮段,11000003,10201,190
麻豆區,北勢寮段,11000002,10201,190
麻豆區,北勢寮段,11000001,10201,190
麻豆區,北勢寮段,11000000,10201,190
麻豆區,北勢寮段,10990000,10201,190
麻豆區,北勢寮段,10980000,10201,190
麻豆區,北勢寮段,10970000,10201,190
麻豆區,北勢寮段,10960000,10201,190
麻豆區,北勢寮段,10950000,10201,190
麻豆區,北勢寮段,10940000,10201,190
麻豆區,北勢寮段,10930000,10201,190
麻豆區,北勢寮段,10920000,10201,190
麻豆區,北勢寮段,10910001,10201,190
麻豆區,北勢寮段,10910000,10201,190
麻豆區,北勢寮段,10900002,10201,190
麻豆區,北勢寮段,10900001,10201,190
麻豆區,北勢寮段,10900000,10201,190
麻豆區,北勢寮段,10890002,10201,190
麻豆區,北勢寮段,10890001,10201,190
麻豆區,北勢寮段,10890000,10201,190
麻豆區,北勢寮段,10880000,10201,190
麻豆區,北勢寮段,10870000,10201,190
麻豆區,北勢寮段,10860000,10201,190
麻豆區,北勢寮段,10850000,10201,190
麻豆區,北勢寮段,10840000,10201,190
麻豆區,北勢寮段,10830000,10201,190
麻豆區,北勢寮段,10820000,10201,190
麻豆區,北勢寮段,10810000,10201,190
麻豆區,北勢寮段,10800000,10201,190
麻豆區,北勢寮段,10790000,10201,190
麻豆區,北勢寮段,10780000,10201,190
麻豆區,北勢寮段,10770000,10201,190
麻豆區,北勢寮段,10760000,10201,190
麻豆區,北勢寮段,10750000,10201,190
麻豆區,北勢寮段,10740000,10201,190
麻豆區,北勢寮段,10730000,10201,190
麻豆區,北勢寮段,10720000,10201,190
麻豆區,北勢寮段,10710000,10201,190
麻豆區,北勢寮段,10700000,10201,190
麻豆區,北勢寮段,10690000,10201,190
麻豆區,北勢寮段,10680000,10201,190
麻豆區,北勢寮段,10670000,10201,190
麻豆區,北勢寮段,10660000,10201,190
麻豆區,北勢寮段,10650002,10201,190
麻豆區,北勢寮段,10650001,10201,190
麻豆區,北勢寮段,10650000,10201,190
麻豆區,北勢寮段,10640001,10201,190
麻豆區,北勢寮段,10640000,10201,190
麻豆區,北勢寮段,10630003,10201,190
麻豆區,北勢寮段,10630002,10201,190
麻豆區,北勢寮段,10630001,10201,190
麻豆區,北勢寮段,10630000,10201,190
麻豆區,北勢寮段,10620004,10201,190
麻豆區,北勢寮段,10620003,10201,190
麻豆區,北勢寮段,10620002,10201,190
麻豆區,北勢寮段,10620001,10201,190
麻豆區,北勢寮段,10620000,10201,190
麻豆區,北勢寮段,10610001,10201,190
麻豆區,北勢寮段,10610000,10201,190
麻豆區,北勢寮段,10600002,10201,190
麻豆區,北勢寮段,10600001,10201,190
麻豆區,北勢寮段,10590002,10201,190
麻豆區,北勢寮段,10590001,10201,190
麻豆區,北勢寮段,10590000,10201,190
麻豆區,北勢寮段,10580000,10201,190
麻豆區,北勢寮段,10570002,10201,190
麻豆區,北勢寮段,10570001,10201,190
麻豆區,北勢寮段,10570000,10201,190
麻豆區,北勢寮段,10560002,10201,190
麻豆區,北勢寮段,10560001,10201,190
麻豆區,北勢寮段,10560000,10201,190
麻豆區,北勢寮段,10550000,10201,190
麻豆區,北勢寮段,10540000,10201,190
麻豆區,北勢寮段,10530000,10201,190
麻豆區,北勢寮段,10520000,10201,190
麻豆區,北勢寮段,10510000,10201,190
麻豆區,北勢寮段,10500000,10201,190
麻豆區,北勢寮段,10490000,10201,190
麻豆區,北勢寮段,10480000,10201,190
麻豆區,北勢寮段,10470000,10201,190
麻豆區,北勢寮段,10460000,10201,190
麻豆區,北勢寮段,10450000,10201,190
麻豆區,北勢寮段,10440000,10201,190
麻豆區,北勢寮段,10430000,10201,190
麻豆區,北勢寮段,10420000,10201,190
麻豆區,北勢寮段,10410000,10201,190
麻豆區,北勢寮段,10400000,10201,190
麻豆區,北勢寮段,10390002,10201,190
麻豆區,北勢寮段,10390001,10201,190
麻豆區,北勢寮段,10390000,10201,190
麻豆區,北勢寮段,10380000,10201,190
麻豆區,北勢寮段,10370000,10201,190
麻豆區,北勢寮段,10360000,10201,190
麻豆區,北勢寮段,10350000,10201,190
麻豆區,北勢寮段,10340000,10201,190
麻豆區,北勢寮段,10330004,10201,190
麻豆區,北勢寮段,10330003,10201,190
麻豆區,北勢寮段,10330002,10201,190
麻豆區,北勢寮段,10330001,10201,190
麻豆區,北勢寮段,10330000,10201,190
麻豆區,北勢寮段,10320000,10201,190
麻豆區,北勢寮段,10310000,10201,190
麻豆區,北勢寮段,10300000,10201,190
麻豆區,北勢寮段,10290004,10201,190
麻豆區,北勢寮段,10290003,10201,190
麻豆區,北勢寮段,10290002,10201,190
麻豆區,北勢寮段,10290001,10201,190
麻豆區,北勢寮段,10290000,10201,190
麻豆區,北勢寮段,10280000,10201,190
麻豆區,北勢寮段,10270000,10201,190
麻豆區,北勢寮段,10260000,10201,190
麻豆區,北勢寮段,10250004,10201,190
麻豆區,北勢寮段,10250003,10201,190
麻豆區,北勢寮段,10250002,10201,190
麻豆區,北勢寮段,10250001,10201,190
麻豆區,北勢寮段,10250000,10201,190
麻豆區,北勢寮段,10240002,10201,190
麻豆區,北勢寮段,10240001,10201,190
麻豆區,北勢寮段,10240000,10201,190
麻豆區,北勢寮段,10230000,10201,190
麻豆區,北勢寮段,10220000,10201,190
麻豆區,北勢寮段,10210001,10201,190
麻豆區,北勢寮段,10210000,10201,190
麻豆區,北勢寮段,10200000,10201,190
麻豆區,北勢寮段,10190000,10201,190
麻豆區,北勢寮段,10180000,10201,190
麻豆區,北勢寮段,10170000,10201,190
麻豆區,北勢寮段,10160000,10201,190
麻豆區,北勢寮段,10150000,10201,190
麻豆區,北勢寮段,10140000,10201,190
麻豆區,北勢寮段,10130000,10201,190
麻豆區,北勢寮段,10120000,10201,190
麻豆區,北勢寮段,10110000,10201,190
麻豆區,北勢寮段,10100000,10201,190
麻豆區,北勢寮段,10090000,10201,190
麻豆區,北勢寮段,10080000,10201,190
麻豆區,北勢寮段,10070000,10201,190
麻豆區,北勢寮段,10060000,10201,190
麻豆區,北勢寮段,10050000,10201,190
麻豆區,北勢寮段,10040000,10201,190
麻豆區,北勢寮段,10030000,10201,190
麻豆區,北勢寮段,10020000,10201,190
麻豆區,北勢寮段,10010000,10201,190
麻豆區,北勢寮段,10000001,10201,190
麻豆區,北勢寮段,10000000,10201,190
麻豆區,北勢寮段,9990000,10201,190
麻豆區,北勢寮段,9980000,10201,190
麻豆區,北勢寮段,9970000,10201,190
麻豆區,北勢寮段,9960000,10201,190
麻豆區,北勢寮段,9950001,10201,190
麻豆區,北勢寮段,9950000,10201,190
麻豆區,北勢寮段,9940000,10201,190
麻豆區,北勢寮段,9930003,10201,190
麻豆區,北勢寮段,9930002,10201,190
麻豆區,北勢寮段,9930001,10201,190
麻豆區,北勢寮段,9930000,10201,190
麻豆區,北勢寮段,9920005,10201,190
麻豆區,北勢寮段,9920004,10201,190
麻豆區,北勢寮段,9920003,10201,190
麻豆區,北勢寮段,9920002,10201,410
麻豆區,北勢寮段,9920001,10201,190
麻豆區,北勢寮段,9920000,10201,231
麻豆區,北勢寮段,9910000,10201,190
麻豆區,北勢寮段,9900000,10201,190
麻豆區,北勢寮段,9890000,10201,190
麻豆區,北勢寮段,9880000,10201,190
麻豆區,北勢寮段,9870000,10201,190
麻豆區,北勢寮段,9860000,10201,198
麻豆區,北勢寮段,9850000,10201,258
麻豆區,北勢寮段,9840000,10201,332
麻豆區,北勢寮段,9830000,10201,396
麻豆區,北勢寮段,9820001,10201,410
麻豆區,北勢寮段,9820000,10201,410
麻豆區,北勢寮段,9810001,10201,410
麻豆區,北勢寮段,9810000,10201,410
麻豆區,北勢寮段,9800001,10201,410
麻豆區,北勢寮段,9800000,10201,410
麻豆區,北勢寮段,9790005,10201,410
麻豆區,北勢寮段,9790004,10201,410
麻豆區,北勢寮段,9790003,10201,410
麻豆區,北勢寮段,9790002,10201,410
麻豆區,北勢寮段,9790001,10201,550
麻豆區,北勢寮段,9790000,10201,410
麻豆區,北勢寮段,9780004,10201,410
麻豆區,北勢寮段,9780003,10201,550
麻豆區,北勢寮段,9780002,10201,410
麻豆區,北勢寮段,9780001,10201,410
麻豆區,北勢寮段,9780000,10201,550
麻豆區,北勢寮段,9770002,10201,410
麻豆區,北勢寮段,9770001,10201,410
麻豆區,北勢寮段,9770000,10201,550
麻豆區,北勢寮段,9760003,10201,410
麻豆區,北勢寮段,9760002,10201,319
麻豆區,北勢寮段,9760001,10201,550
麻豆區,北勢寮段,9760000,10201,410
麻豆區,北勢寮段,9750003,10201,410
麻豆區,北勢寮段,9750002,10201,190
麻豆區,北勢寮段,9750001,10201,550
麻豆區,北勢寮段,9750000,10201,304
麻豆區,北勢寮段,9740004,10201,190
麻豆區,北勢寮段,9740003,10201,190
麻豆區,北勢寮段,9740002,10201,190
麻豆區,北勢寮段,9740001,10201,260
麻豆區,北勢寮段,9740000,10201,225
麻豆區,北勢寮段,9730000,10201,191
麻豆區,北勢寮段,9720000,10201,190
麻豆區,北勢寮段,9710000,10201,190
麻豆區,北勢寮段,9700000,10201,190
麻豆區,北勢寮段,9690000,10201,190
麻豆區,北勢寮段,9680000,10201,190
麻豆區,北勢寮段,9670000,10201,190
麻豆區,北勢寮段,9660005,10201,190
麻豆區,北勢寮段,9660004,10201,410
麻豆區,北勢寮段,9660003,10201,410
麻豆區,北勢寮段,9660002,10201,274
麻豆區,北勢寮段,9660001,10201,410
麻豆區,北勢寮段,9660000,10201,190
麻豆區,北勢寮段,9650000,10201,190
麻豆區,北勢寮段,9640000,10201,190
麻豆區,北勢寮段,9630002,10201,190
麻豆區,北勢寮段,9630001,10201,190
麻豆區,北勢寮段,9630000,10201,190
麻豆區,北勢寮段,9620001,10201,190
麻豆區,北勢寮段,9620000,10201,190
麻豆區,北勢寮段,9610001,10201,190
麻豆區,北勢寮段,9610000,10201,190
麻豆區,北勢寮段,9600001,10201,190
麻豆區,北勢寮段,9600000,10201,190
麻豆區,北勢寮段,9590002,10201,190
麻豆區,北勢寮段,9590001,10201,190
麻豆區,北勢寮段,9590000,10201,190
麻豆區,北勢寮段,9580001,10201,190
麻豆區,北勢寮段,9580000,10201,190
麻豆區,北勢寮段,9570001,10201,190
麻豆區,北勢寮段,9570000,10201,190
麻豆區,北勢寮段,9560000,10201,190
麻豆區,北勢寮段,9550000,10201,190
麻豆區,北勢寮段,9540000,10201,190
麻豆區,北勢寮段,9530000,10201,190
麻豆區,北勢寮段,9520000,10201,190
麻豆區,北勢寮段,9510000,10201,190
麻豆區,北勢寮段,9500000,10201,190
麻豆區,北勢寮段,9490000,10201,190
麻豆區,北勢寮段,9480000,10201,190
麻豆區,北勢寮段,9470001,10201,190
麻豆區,北勢寮段,9470000,10201,190
麻豆區,北勢寮段,9460005,10201,190
麻豆區,北勢寮段,9460004,10201,190
麻豆區,北勢寮段,9460003,10201,190
麻豆區,北勢寮段,9460002,10201,190
麻豆區,北勢寮段,9460001,10201,190
麻豆區,北勢寮段,9460000,10201,190
麻豆區,北勢寮段,9450001,10201,190
麻豆區,北勢寮段,9450000,10201,190
麻豆區,北勢寮段,9440000,10201,190
麻豆區,北勢寮段,9430000,10201,190
麻豆區,北勢寮段,9420000,10201,190
麻豆區,北勢寮段,9410000,10201,190
麻豆區,北勢寮段,9400001,10201,190
麻豆區,北勢寮段,9400000,10201,190
麻豆區,北勢寮段,9390000,10201,190
麻豆區,北勢寮段,9380000,10201,190
麻豆區,北勢寮段,9370000,10201,190
麻豆區,北勢寮段,9360000,10201,190
麻豆區,北勢寮段,9350000,10201,190
麻豆區,北勢寮段,9340000,10201,190
麻豆區,北勢寮段,9330000,10201,190
麻豆區,北勢寮段,9320001,10201,190
麻豆區,北勢寮段,9320000,10201,190
麻豆區,北勢寮段,9310001,10201,190
麻豆區,北勢寮段,9310000,10201,190
麻豆區,北勢寮段,9300001,10201,190
麻豆區,北勢寮段,9300000,10201,190
麻豆區,北勢寮段,9290003,10201,190
麻豆區,北勢寮段,9290002,10201,190
麻豆區,北勢寮段,9290001,10201,190
麻豆區,北勢寮段,9290000,10201,190
麻豆區,北勢寮段,9280002,10201,190
麻豆區,北勢寮段,9280001,10201,190
麻豆區,北勢寮段,9280000,10201,190
麻豆區,北勢寮段,9270002,10201,190
麻豆區,北勢寮段,9270001,10201,190
麻豆區,北勢寮段,9270000,10201,190
麻豆區,北勢寮段,9260008,10201,190
麻豆區,北勢寮段,9260007,10201,190
麻豆區,北勢寮段,9260006,10201,190
麻豆區,北勢寮段,9260005,10201,190
麻豆區,北勢寮段,9260004,10201,190
麻豆區,北勢寮段,9260003,10201,190
麻豆區,北勢寮段,9260002,10201,190
麻豆區,北勢寮段,9260001,10201,190
麻豆區,北勢寮段,9260000,10201,190
麻豆區,北勢寮段,9250002,10201,410
麻豆區,北勢寮段,9250001,10201,216
麻豆區,北勢寮段,9250000,10201,356
麻豆區,北勢寮段,9240002,10201,190
麻豆區,北勢寮段,9240001,10201,190
麻豆區,北勢寮段,9240000,10201,224
麻豆區,北勢寮段,9230001,10201,190
麻豆區,北勢寮段,9230000,10201,190
麻豆區,北勢寮段,9220000,10201,190
麻豆區,北勢寮段,9210000,10201,190
麻豆區,北勢寮段,9200000,10201,190
麻豆區,北勢寮段,9190000,10201,190
麻豆區,北勢寮段,9180000,10201,190
麻豆區,北勢寮段,9170000,10201,190
麻豆區,北勢寮段,9160000,10201,190
麻豆區,北勢寮段,9150000,10201,190
麻豆區,北勢寮段,9140000,10201,190
麻豆區,北勢寮段,9130000,10201,190
麻豆區,北勢寮段,9120000,10201,190
麻豆區,北勢寮段,9110000,10201,190
麻豆區,北勢寮段,9100000,10201,190
麻豆區,北勢寮段,9090000,10201,190
麻豆區,北勢寮段,9080000,10201,190
麻豆區,北勢寮段,9070001,10201,190
麻豆區,北勢寮段,9070000,10201,190
麻豆區,北勢寮段,9060001,10201,190
麻豆區,北勢寮段,9060000,10201,214
麻豆區,北勢寮段,9050001,10201,190
麻豆區,北勢寮段,9050000,10201,190
麻豆區,北勢寮段,9040000,10201,190
麻豆區,北勢寮段,9030000,10201,190
麻豆區,北勢寮段,9020000,10201,190
麻豆區,北勢寮段,9010000,10201,190
麻豆區,北勢寮段,9000000,10201,190
麻豆區,北勢寮段,8990000,10201,190
麻豆區,北勢寮段,8980001,10201,190
麻豆區,北勢寮段,8980000,10201,190
麻豆區,北勢寮段,8970000,10201,190
麻豆區,北勢寮段,8950000,10201,190
麻豆區,北勢寮段,8940000,10201,190
麻豆區,北勢寮段,8930000,10201,213
麻豆區,北勢寮段,8920000,10201,256
麻豆區,北勢寮段,8910000,10201,300
麻豆區,北勢寮段,8900000,10201,344
麻豆區,北勢寮段,8890001,10201,410
麻豆區,北勢寮段,8890000,10201,386
麻豆區,北勢寮段,8880001,10201,410
麻豆區,北勢寮段,8880000,10201,410
麻豆區,北勢寮段,8870001,10201,410
麻豆區,北勢寮段,8870000,10201,410
麻豆區,北勢寮段,8860009,10201,410
麻豆區,北勢寮段,8860008,10201,190
麻豆區,北勢寮段,8860007,10201,410
麻豆區,北勢寮段,8860006,10201,410
麻豆區,北勢寮段,8860005,10201,261
麻豆區,北勢寮段,8860004,10201,249
麻豆區,北勢寮段,8860003,10201,410
麻豆區,北勢寮段,8860002,10201,190
麻豆區,北勢寮段,8860001,10201,190
麻豆區,北勢寮段,8860000,10201,190
麻豆區,北勢寮段,8850013,10201,190
麻豆區,北勢寮段,8850012,10201,410
麻豆區,北勢寮段,8850011,10201,190
麻豆區,北勢寮段,8850010,10201,190
麻豆區,北勢寮段,8850009,10201,190
麻豆區,北勢寮段,8850008,10201,190
麻豆區,北勢寮段,8850007,10201,410
麻豆區,北勢寮段,8850006,10201,242
麻豆區,北勢寮段,8850005,10201,190
麻豆區,北勢寮段,8850004,10201,410
麻豆區,北勢寮段,8850003,10201,410
麻豆區,北勢寮段,8850002,10201,251
麻豆區,北勢寮段,8850001,10201,190
麻豆區,北勢寮段,8850000,10201,190
麻豆區,北勢寮段,8840002,10201,410
麻豆區,北勢寮段,8840001,10201,410
麻豆區,北勢寮段,8840000,10201,410
麻豆區,北勢寮段,8830002,10201,
麻豆區,北勢寮段,8830001,10201,410
麻豆區,北勢寮段,8830000,10201,410
麻豆區,北勢寮段,8820001,10201,410
麻豆區,北勢寮段,8820000,10201,410
麻豆區,北勢寮段,8810000,10201,390
麻豆區,北勢寮段,8800000,10201,325
麻豆區,北勢寮段,8790000,10201,260
麻豆區,北勢寮段,8780000,10201,200
麻豆區,北勢寮段,8770000,10201,190
麻豆區,北勢寮段,8760000,10201,190
麻豆區,北勢寮段,8750000,10201,190
麻豆區,北勢寮段,8740000,10201,190
麻豆區,北勢寮段,8730000,10201,190
麻豆區,北勢寮段,8720000,10201,190
麻豆區,北勢寮段,8710000,10201,190
麻豆區,北勢寮段,8700001,10201,190
麻豆區,北勢寮段,8700000,10201,190
麻豆區,北勢寮段,8690002,10201,410
麻豆區,北勢寮段,8690001,10201,190
麻豆區,北勢寮段,8690000,10201,266
麻豆區,北勢寮段,8680001,10201,190
麻豆區,北勢寮段,8680000,10201,190
麻豆區,北勢寮段,8670000,10201,190
麻豆區,北勢寮段,8660000,10201,190
麻豆區,北勢寮段,8650000,10201,200
麻豆區,北勢寮段,8640000,10201,241
麻豆區,北勢寮段,8630001,10201,274
麻豆區,北勢寮段,8630000,10201,296
麻豆區,北勢寮段,8620001,10201,550
麻豆區,北勢寮段,8620000,10201,410
麻豆區,北勢寮段,8610000,10201,410
麻豆區,北勢寮段,8600000,10201,410
麻豆區,北勢寮段,8590000,10201,410
麻豆區,北勢寮段,8580000,10201,410
麻豆區,北勢寮段,8570001,10201,410
麻豆區,北勢寮段,8570000,10201,410
麻豆區,北勢寮段,8560005,10201,260
麻豆區,北勢寮段,8560004,10201,410
麻豆區,北勢寮段,8560003,10201,410
麻豆區,北勢寮段,8560002,10201,190
麻豆區,北勢寮段,8560001,10201,190
麻豆區,北勢寮段,8560000,10201,319
麻豆區,北勢寮段,8550001,10201,410
麻豆區,北勢寮段,8550000,10201,410
麻豆區,北勢寮段,8540000,10201,410
麻豆區,北勢寮段,8530001,10201,410
麻豆區,北勢寮段,8530000,10201,410
麻豆區,北勢寮段,8520003,10201,410
麻豆區,北勢寮段,8520002,10201,410
麻豆區,北勢寮段,8520001,10201,410
麻豆區,北勢寮段,8520000,10201,410
麻豆區,北勢寮段,8510000,10201,190
麻豆區,北勢寮段,8500000,10201,190
麻豆區,北勢寮段,8490001,10201,410
麻豆區,北勢寮段,8490000,10201,410
麻豆區,北勢寮段,8480001,10201,410
麻豆區,北勢寮段,8480000,10201,410
麻豆區,北勢寮段,8470000,10201,190
麻豆區,北勢寮段,8460003,10201,190
麻豆區,北勢寮段,8460002,10201,190
麻豆區,北勢寮段,8460001,10201,410
麻豆區,北勢寮段,8460000,10201,384
麻豆區,北勢寮段,8450002,10201,410
麻豆區,北勢寮段,8450001,10201,410
麻豆區,北勢寮段,8450000,10201,410
麻豆區,北勢寮段,8440000,10201,190
麻豆區,北勢寮段,8430001,10201,190
麻豆區,北勢寮段,8430000,10201,190
麻豆區,北勢寮段,8420001,10201,410
麻豆區,北勢寮段,8420000,10201,410
麻豆區,北勢寮段,8410002,10201,410
麻豆區,北勢寮段,8410001,10201,410
麻豆區,北勢寮段,8410000,10201,410
麻豆區,北勢寮段,8400001,10201,190
麻豆區,北勢寮段,8400000,10201,190
麻豆區,北勢寮段,8390000,10201,190
麻豆區,北勢寮段,8380001,10201,410
麻豆區,北勢寮段,8380000,10201,410
麻豆區,北勢寮段,8370001,10201,410
麻豆區,北勢寮段,8370000,10201,410
麻豆區,北勢寮段,8360000,10201,190
麻豆區,北勢寮段,8350002,10201,190
麻豆區,北勢寮段,8350001,10201,190
麻豆區,北勢寮段,8350000,10201,190
麻豆區,北勢寮段,8340001,10201,410
麻豆區,北勢寮段,8340000,10201,298
麻豆區,北勢寮段,8330002,10201,410
麻豆區,北勢寮段,8330001,10201,410
麻豆區,北勢寮段,8330000,10201,410
麻豆區,北勢寮段,8320000,10201,190
麻豆區,北勢寮段,8310000,10201,190
麻豆區,北勢寮段,8300001,10201,410
麻豆區,北勢寮段,8300000,10201,410
麻豆區,北勢寮段,8290000,10201,190
麻豆區,北勢寮段,8280000,10201,190
麻豆區,北勢寮段,8270001,10201,410
麻豆區,北勢寮段,8270000,10201,410
麻豆區,北勢寮段,8260001,10201,410
麻豆區,北勢寮段,8260000,10201,410
麻豆區,北勢寮段,8250000,10201,190
麻豆區,北勢寮段,8240000,10201,190
麻豆區,北勢寮段,8230001,10201,410
麻豆區,北勢寮段,8230000,10201,410
麻豆區,北勢寮段,8220001,10201,410
麻豆區,北勢寮段,8220000,10201,410
麻豆區,北勢寮段,8210000,10201,190
麻豆區,北勢寮段,8200000,10201,190
麻豆區,北勢寮段,8190000,10201,410
麻豆區,北勢寮段,8180000,10201,410
麻豆區,北勢寮段,8170000,10201,190
麻豆區,北勢寮段,8160000,10201,190
麻豆區,北勢寮段,8150000,10201,410
麻豆區,北勢寮段,8140000,10201,410
麻豆區,北勢寮段,8130000,10201,190
麻豆區,北勢寮段,8120000,10201,190
麻豆區,北勢寮段,8110000,10201,410
麻豆區,北勢寮段,8100000,10201,410
麻豆區,北勢寮段,8090000,10201,410
麻豆區,北勢寮段,8080000,10201,190
麻豆區,北勢寮段,8070000,10201,190
麻豆區,北勢寮段,8060000,10201,410
麻豆區,北勢寮段,8050000,10201,410
麻豆區,北勢寮段,8040000,10201,190
麻豆區,北勢寮段,8030000,10201,190
麻豆區,北勢寮段,8020000,10201,410
麻豆區,北勢寮段,8010000,10201,410
麻豆區,北勢寮段,8000000,10201,190
麻豆區,北勢寮段,7990000,10201,190
麻豆區,北勢寮段,7980000,10201,410
麻豆區,北勢寮段,7970000,10201,410
麻豆區,北勢寮段,7960000,10201,190
麻豆區,北勢寮段,7950000,10201,190
麻豆區,北勢寮段,7940001,10201,410
麻豆區,北勢寮段,7940000,10201,410
麻豆區,北勢寮段,7930001,10201,410
麻豆區,北勢寮段,7930000,10201,410
麻豆區,北勢寮段,7920000,10201,190
麻豆區,北勢寮段,7910000,10201,190
麻豆區,北勢寮段,7900001,10201,410
麻豆區,北勢寮段,7900000,10201,410
麻豆區,北勢寮段,7890001,10201,410
麻豆區,北勢寮段,7890000,10201,410
麻豆區,北勢寮段,7880000,10201,190
麻豆區,北勢寮段,7870000,10201,190
麻豆區,北勢寮段,7190000,10201,190
麻豆區,北勢寮段,5810004,10201,410
麻豆區,北勢寮段,5810003,10201,410
麻豆區,北勢寮段,5810000,10201,410
麻豆區,北勢寮段,5800007,10201,410
麻豆區,北勢寮段,5800006,10201,410
麻豆區,北勢寮段,5800005,10201,410
麻豆區,北勢寮段,5800004,10201,410
麻豆區,北勢寮段,5800003,10201,550
麻豆區,北勢寮段,5800002,10201,410
麻豆區,北勢寮段,5800001,10201,410
麻豆區,北勢寮段,5800000,10201,410
