市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲-正成,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",高麗菜-立園,,,,生產追溯-農產品,"=""1201002040"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲-正暘,,,,產銷履歷,"=""00990599804651"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",高麗菜-正暘,,,,產銷履歷,"=""00990599804599"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",萬偉股份有限公司,"=""84558070""",肉角-萬偉,,,,CAS台灣優良農產品,"=""017602"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",洋蔥大丁-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",馬鈴薯中丁-正暘,,,,產銷履歷,"=""00990599804649"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔中丁-正暘,,,,產銷履歷,"=""00990599804651"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",吉園圃-油菜-新北,,,,吉園圃,"=""093212906"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",玉米粒(非基改)-冠霖,,,,CAS台灣優良農產品,"=""120805"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",豆腐小丁(非基改)-津悅,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",白蘿蔔小丁-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",白蘿蔔小丁-良朋,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",禾品企業有限公司,"=""28070842""",白蛋-禾品,,,,生產追溯-雞蛋,"=""5140055815"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米-陸穀,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",甜不辣條-三統,,,,HACCP,
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲-正成,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",芹菜段-良朋,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅椒絲-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★油菜,,,,吉園圃,"=""099040300"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★洋蔥,,,,生產追溯-農產品,"=""1001002353"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",青椒,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅椒,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",骨腿丁,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",櫻花蝦,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",萬生集貨廠,"=""N120452191""",木耳,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★高麗菜1,,,,生產追溯-農產品,"=""1201001408"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",★高麗菜2,,,,生產追溯-農產品,"=""0704000003"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",西洋芹,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",鴻慶西點麵包店,"=""01923050""",草莓夾心麵包,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",★肉片,,,,CAS台灣優良農產品,"=""018702"""
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",白蘿蔔,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",鼎昌實業有限公司,"=""24305729""",煮湯大骨,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥(洋薏仁),,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",冬瓜1,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",冬瓜2,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,開元食品工業股份有限公司1,"=""42612538""",(調)蕃茄醬,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)香油,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)非基改味噌,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)孜然粉,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)紅蔥末,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,,
新北市,三重區,新北市三重區穀保家商,2018/04/03,雙翼食品有限公司,"=""25036878""",,,,良朋農產有限公司,"=""54100343""",(調)蔥,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",道霖有限公司,"=""80006358""",海茸-道霖,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",西芹條-良朋,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",九層塔-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",薑絲-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",雞胸丁-冠霖,,,,CAS台灣優良農產品,"=""018204"""
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",小魚干-正成,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",豆腐小丁(非基改)-津悅,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蔥珠-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米-陸穀,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",小麥-正成,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",吉園圃-菠菜-良朋,,,,吉園圃,"=""099040300"""
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",合成水果行,"=""36288978""",西洋梨,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",山東大白菜-良朋,,,,生產追溯-農產品,"=""1201001130"""
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",肉絲-泓霖,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",津悅食品有限公司,"=""13055999""",油片絲(非基改)-津悅,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",金針菇-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲-正暘,,,,產銷履歷,"=""00990599804740"""
新北市,三重區,新北市三重區穀保家商,2018/04/09,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲-正成,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",蕎麥,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",小米,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",燕麥,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",麥片,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥(洋薏仁),,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",家騏有限公司,"=""24256500""",★骨腿丁,,,,CAS台灣優良農產品,"=""016804"""
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★胸丁,,,,CAS台灣優良農產品,"=""018204"""
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋芋,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",紅蘿蔔,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★油菜,,,,吉園圃,"=""099040300"""
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",果菜市場,"=""00000002""",小番茄,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",炘昌貿易有限公司,"=""86740840""",乾海芽,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",蛋液,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",中華民國全國漁會,"=""03789608""",柳葉魚,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)醬油膏,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)胡椒粉,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)香油,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)咖哩粉,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)豆瓣醬,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",非基改豆干,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅椒,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/09,雙翼食品有限公司,"=""25036878""",祥亮行銷事業股份有限公司,"=""70361771""",冷凍四季豆,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",玉米粒(非基改)-冠霖,,,,CAS台灣優良農產品,"=""120805"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",玉米粒(非基改)-冠霖,,,,CAS台灣優良農產品,"=""120805"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",玉米粒(非基改)-冠霖,,,,CAS台灣優良農產品,"=""120805"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",雞絞肉-冠霖,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",南瓜中丁-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",冠霖物流有限公司,"=""27754430""",青豆仁-冠霖,,,,HACCP,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",北記企業社,"=""13784103""",墨西哥奶酥麵包-北記,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲-正成,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",白蘿蔔條-良朋,,,,生產追溯-農產品,"=""1001001834"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",鮑魚菇條-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲-正暘,,,,產銷履歷,"=""00990599804779"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",白蘿蔔條-立園,,,,生產追溯-農產品,"=""1204000013"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",陸穀實業股份有限公司,"=""43939202""",白米-陸穀,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",上耀商行,"=""28087610""",水鯊魚丁-上耀,,,,生產追溯-水產品,"=""0716600206"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蔥段-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",洋蔥大丁-正暘,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",吉園圃-蚵白菜-新北,,,,吉園圃,"=""093212906"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",排骨-泓霖,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",青木瓜中丁-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",青木瓜中丁-良朋,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",當歸-正成,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",立榮商行,"=""74937881""",中華愛玉,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",新北果菜運銷股份有限公司,"=""01993858""",★小白菜,,,,吉園圃,"=""099040300"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",良朋農產有限公司,"=""54100343""",山藥,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",鼎昌實業有限公司,"=""24305729""",煮湯龍骨丁,,,,生產追溯-豬肉,"=""FD031595"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",洋芋,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",★大白菜1,,,,生產追溯-農產品,"=""1201001408"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",★大白菜2,,,,生產追溯-農產品,"=""1001001610"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",大員美果菜生產合作社,"=""10910491""",紅蘿蔔,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",萬生集貨廠,"=""N120452191""",金針菇,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",蝦皮,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",日正食品工業股份有限公司,"=""22425683""",冬粉,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",福商勝蛋品有限公司,"=""16255719""",★洗選蛋,,,,CAS台灣優良農產品,"=""111501"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",中華民國全國漁會,"=""03789608""",魚丁,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002174"""
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",高峰農產企業社,"=""48946364""",洋蔥,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)醬油,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)高級精鹽(含碘),,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,立德食品股份有限公司,"=""86958282""",(調)二砂糖,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)沙拉油,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)醬色,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)烏醋,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)紅茶包,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)香油,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,松和食品有限公司,"=""27390430""",(調)沙茶醬,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,家品商行,"=""13372453""",(調)米酒,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,佳豐富食品行,"=""26213555""",(調)枸杞,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)紅蔥末,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蒜,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)薑,,
新北市,三重區,新北市三重區穀保家商,2018/04/10,雙翼食品有限公司,"=""25036878""",,,,高峰農產企業社,"=""48946364""",(調)蔥,,
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",三統食品有限公司,"=""89631472""",章魚丸-三統,,,,HACCP,
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",海苔粉-正成,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",首饌食品有限公司,"=""13011894""",敏豆段(四季豆)-首饌,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",泓霖食品工業有限公司,"=""27670452""",肉絲-泓霖,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",良朋農產有限公司,"=""54100343""",高麗菜條-良朋,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",豆芽菜-子茂,,,,生產追溯-農產品,"=""1201001791"""
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲-正暘,,,,產銷履歷,"=""00990599804891"""
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",木耳絲-正成,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",正成商行,"=""41368780""",柴魚片-正成,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",東寶食品有限公司,"=""27464354""",小烏龍麵-東寶,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",超秦企業股份有限公司,"=""02634682""",雞肉-超秦,,,,CAS台灣優良農產品,"=""011203"""
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",洋蔥大丁-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",正暘農產股份有限公司,"=""45118068""",馬鈴薯中丁-正暘,,,,生產追溯-農產品,"=""1201002916"""
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",新北市果菜運銷股份有限公司,"=""01993858""",吉園圃-油菜-新北,,,,吉園圃,"=""093212906"""
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",紅蔥末-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",蒜粗-立園,,,,,
新北市,三重區,新北市三重區穀保家商,2018/04/11,上將食品有限公司,"=""53685810""",立園商行,"=""30286609""",白花菜-立園,,,,吉園圃,"=""219010100"""
