年度,月份,行政區代碼,段代碼,筆數
102,2,03,0290,3
102,2,03,0300,7
102,2,03,0301,1
102,2,03,0313,3
102,2,03,0314,9
102,2,03,0315,8
102,2,03,0316,2
102,2,03,0318,15
102,2,03,0319,29
102,2,03,0320,30
102,2,03,0321,8
102,2,03,0322,9
102,2,03,0323,7
102,2,03,0326,8
102,2,03,0327,7
102,2,03,0333,6
102,2,03,0334,7
102,2,03,0335,6
102,2,03,0336,10
102,2,03,0337,9
102,2,03,0344,20
102,2,03,0345,7
102,2,03,0346,7
102,2,03,0347,9
102,2,03,0350,6
102,2,03,0351,21
102,2,03,0352,4
102,2,03,0353,10
102,2,03,0354,1
102,2,03,0355,1
102,2,03,0359,5
102,2,03,0361,2
102,2,03,0362,7
102,2,03,0363,4
102,2,03,0366,2
102,2,03,0368,5
102,2,03,0369,9
102,2,03,0370,70
102,2,03,0374,13
102,2,04,0600,9
102,2,04,0601,32
102,2,04,0603,22
102,2,04,0604,165
102,2,04,0606,20
102,2,04,0608,16
102,2,04,0610,4
102,2,04,0611,3
102,2,04,0612,1
102,2,04,0615,9
102,2,04,0668,28
102,2,04,0669,9
102,2,04,0670,8
102,2,04,0671,70
102,2,04,0674,12
102,2,04,0675,4
102,2,04,0682,10
102,2,04,0683,4
102,2,04,0689,1
102,2,04,0690,14
102,2,04,0691,9
102,2,04,0692,6
102,2,04,0693,7
102,2,04,0694,1
102,2,04,0695,1
102,2,04,0696,2
102,2,04,0698,1
102,2,04,0699,11
102,2,04,0702,1
102,2,04,0703,2
102,2,04,0705,12
102,2,04,0706,4
102,2,04,0707,6
102,2,04,0708,12
102,2,04,0709,7
102,2,04,0711,2
102,2,04,0712,11
102,2,04,0714,1
102,2,04,0715,3
102,2,04,0716,6
102,2,04,0717,3
102,2,04,0718,56
102,2,04,0719,4
102,2,04,0720,10
102,2,04,0721,8
102,2,04,0722,5
102,2,04,0723,1
102,2,04,0725,6
102,2,04,0726,1
102,2,05,0029,17
102,2,05,0030,14
102,2,05,0031,13
102,2,05,0032,1
102,2,05,0033,26
102,2,05,0034,1
102,2,05,0036,2
102,2,05,0037,18
102,2,05,0039,1
102,2,05,0041,10
102,2,05,0042,2
102,2,05,0043,5
102,2,05,0044,23
102,2,05,0045,13
102,2,05,0046,4
102,2,05,0047,7
102,2,05,0048,146
102,2,05,0049,7
102,2,05,0050,2
102,2,05,0051,11
102,2,05,0801,1
102,2,05,0802,9
102,2,05,0803,15
102,2,05,0804,4
102,2,05,0805,58
102,2,05,0806,12
102,2,05,0808,7
102,2,05,0809,5
102,2,05,0820,12
102,2,05,0821,4
102,2,05,0824,13
102,2,05,0825,3
102,2,05,0826,15
102,2,05,0827,61
102,2,05,0828,18
102,2,05,0829,15
102,2,05,0830,19
102,2,05,0831,2
102,2,05,0832,25
102,2,05,0834,1
102,2,05,0835,2
102,2,05,0836,1
102,2,05,0837,5
102,2,05,0838,1
102,2,05,0839,4
102,2,05,0840,1
102,2,05,0841,3
102,2,05,0842,1
102,2,05,0843,5
102,2,06,0052,15
102,2,06,0053,8
102,2,06,0054,7
102,2,06,0056,47
102,2,06,0057,16
102,2,06,0058,22
102,2,06,0059,40
102,2,06,0060,95
102,2,06,0061,4
102,2,06,0062,4
102,2,06,0063,13
102,2,06,0064,3
102,2,06,0065,24
102,2,06,0066,2
102,2,06,0067,3
102,2,06,0068,9
102,2,06,0071,5
102,2,06,0072,8
102,2,06,0074,24
102,2,06,0075,2
102,2,06,0076,18
102,2,06,0077,6
102,2,06,0078,5
102,2,06,0079,9
102,2,06,0080,2
102,2,06,0081,7
102,2,06,0082,7
102,2,06,0083,30
102,2,06,0084,7
102,2,06,0085,52
102,2,06,0086,22
102,2,06,0128,1
102,2,06,0812,7
102,2,06,0813,1
102,2,06,0814,1
102,2,06,0815,12
102,2,06,0816,9
102,2,06,0817,5
102,2,06,0818,4
102,2,06,0819,2
102,2,07,0092,8
102,2,07,0094,220
102,2,07,0100,16
102,2,07,0107,4
102,2,07,0113,4
102,2,07,0114,52
102,2,07,0117,8
102,2,07,0120,20
102,2,07,0121,24
102,2,07,0129,8
102,2,07,0131,80
102,2,07,0132,56
102,2,07,0133,388
102,2,07,0134,32
102,2,07,0135,12
102,2,07,0136,24
102,2,07,0137,88
102,2,07,0138,44
102,2,07,0152,8
102,2,07,0153,20
102,2,07,0154,24
102,2,07,0193,108
102,2,07,0195,40
102,2,07,0196,28
102,2,07,0197,32
102,2,07,0198,36
102,2,07,0199,24
102,2,07,1400,20
102,2,07,1410,20
102,2,07,1411,12
102,2,07,1412,8
102,2,07,1413,32
102,2,07,1415,8
102,2,07,1424,24
102,2,07,1425,4
102,2,07,1426,16
102,2,07,1427,52
102,2,07,1431,72
102,2,08,0122,5
102,2,08,0126,2
102,2,08,0127,1
102,2,08,0155,3
102,2,08,0157,4
102,2,08,0158,5
102,2,08,0160,3
102,2,08,0161,4
102,2,08,0162,2
102,2,08,0163,2
102,2,08,0164,3
102,2,08,0165,6
102,2,08,0166,3
102,2,08,0167,8
102,2,08,0168,1
102,2,08,0169,5
102,2,08,0170,2
102,2,08,1000,11
102,2,08,1001,3
102,2,08,1002,34
102,2,08,1003,1
102,2,08,1004,2
102,2,08,1005,2
102,2,08,1007,4
102,2,08,1008,12
102,2,08,1009,1
102,2,08,1012,6
102,2,08,1013,8
102,2,08,1015,7
102,2,08,1016,12
102,2,08,1017,13
102,2,08,1018,19
102,2,08,1019,8
102,2,08,1020,9
102,2,08,1021,6
102,2,08,1022,7
102,2,08,1023,9
102,2,08,1026,2
102,2,08,1027,4
102,2,08,1028,1
102,2,08,1029,1
102,2,09,0442,21
102,2,09,0446,18
102,2,09,0447,12
102,2,09,0448,1
102,2,09,0449,113
102,2,09,0450,4
102,2,09,0454,8
102,2,09,0456,6
102,2,09,0476,18
102,2,09,0484,1
102,2,09,0485,10
102,2,09,0488,15
102,2,09,0490,1
102,2,09,0491,6
102,2,09,0493,13
102,2,09,0494,1
102,2,09,0495,2
102,2,09,0496,12
102,2,09,0508,1
102,2,09,0509,2
102,2,09,0511,2
102,2,09,0513,23
102,2,09,0542,4
102,2,09,0543,9
102,2,09,0544,10
102,2,09,0545,2
102,2,09,0546,2
102,2,09,0547,3
102,2,09,0548,3
102,2,09,0549,2
102,2,09,0550,1
102,2,09,0551,20
102,2,09,0552,4
102,2,09,0554,12
102,2,09,0555,1
102,2,09,0556,12
102,2,09,0557,4
102,2,09,0558,2
102,2,09,0559,1
102,2,10,0238,6
102,2,10,0240,1
102,2,10,0241,98
102,2,10,0242,1
102,2,10,0244,1
102,2,10,0245,24
102,2,10,0291,3
102,2,10,0292,5
102,2,10,0293,13
102,2,10,0294,4
102,2,10,0302,7
102,2,10,0303,5
102,2,10,0304,7
102,2,10,0305,4
102,2,10,0306,1
102,2,10,0307,4
102,2,10,0328,7
102,2,10,0329,14
102,2,10,0330,11
102,2,10,0331,22
102,2,10,0332,22
102,2,10,1201,4
102,2,10,1202,5
102,2,10,1203,8
102,2,10,1204,5
102,2,10,1205,4
102,2,10,1206,2
102,2,10,1207,10
102,2,10,1208,2
102,2,10,1209,2
102,2,10,1210,38
102,2,10,1211,7
102,2,10,1212,8
102,2,10,1214,6
102,2,10,1215,24
102,2,10,1216,3
102,2,10,1220,7
102,2,10,1221,2
102,2,10,1222,1
102,2,10,1223,3
102,2,10,1224,4
102,2,10,1225,2
102,2,10,1226,14
102,2,10,1227,1
102,2,10,1228,4
102,2,10,1229,7
102,2,10,1230,5
102,2,10,1231,2
102,2,10,1232,7
102,2,10,1233,1
102,2,10,1234,4
102,2,10,1235,7
102,2,10,1236,12
102,2,10,1238,3
102,2,10,1239,6
102,2,10,1241,16
102,2,10,1242,1
102,2,10,1243,1
102,2,10,1244,3
102,2,11,0631,19
102,2,11,0634,6
102,2,11,0636,10
102,2,11,0637,2
102,2,11,0638,9
102,2,11,0639,1
102,2,11,0640,5
102,2,11,0641,7
102,2,11,0642,22
102,2,11,0643,3
102,2,11,0644,10
102,2,11,0645,11
102,2,11,0646,11
102,2,11,0647,2
102,2,11,0649,6
102,2,11,0650,20
102,2,11,0651,33
102,2,11,0652,10
102,2,11,0653,5
102,2,11,0655,6
102,2,11,0656,6
102,2,11,0657,10
102,2,11,0658,4
102,2,11,0659,9
102,2,11,0660,6
102,2,11,0661,1
102,2,11,0663,2
102,2,11,0664,1
102,2,11,0665,4
102,2,11,0678,4
102,2,11,0679,8
102,2,11,0680,8
102,2,11,0681,2
102,2,11,0684,2
102,2,11,0685,16
102,2,11,0686,2
102,2,11,0687,2
102,2,11,0701,5
102,2,12,0255,12
102,2,12,0256,2
102,2,12,0258,1
102,2,12,0261,4
102,2,12,0266,4
102,2,12,0267,3
102,2,12,0268,23
102,2,12,0270,7
102,2,12,0271,3
102,2,12,0272,2
102,2,12,0273,10
102,2,12,0276,3
102,2,12,0284,5
102,2,12,0285,10
102,2,12,0286,8
102,2,12,0287,2
102,2,12,0288,4
102,2,12,0295,3
102,2,12,0296,3
102,2,12,0297,6
102,2,12,0298,4
102,2,12,0299,12
102,2,12,0309,10
102,2,12,0312,1
102,2,12,0317,11
102,2,12,0339,17
102,2,12,0341,3
102,2,12,0342,4
102,2,12,0343,11
102,2,12,0365,1
102,2,12,0371,5
102,2,12,0372,2
102,2,12,0373,21
102,2,12,0376,28
102,2,12,0377,12
102,2,12,0378,2
102,2,13,0458,1
102,2,13,0461,4
102,2,13,0462,6
102,2,13,0466,1
102,2,13,0467,1
102,3,01,0001,42
102,3,01,0002,14
102,3,01,0003,10
102,3,01,0004,28
102,3,01,0006,63
102,3,01,0008,165
102,3,01,0009,101
102,3,01,0010,152
102,3,01,0011,33
102,3,01,0013,3
102,3,01,0015,244
102,3,01,0016,63
102,3,01,0017,91
102,3,01,0018,190
102,3,01,0019,24
102,3,01,0020,22
102,3,01,0021,129
102,3,01,0022,204
102,3,01,0023,36
102,3,01,0024,12
102,3,01,0025,24
102,3,01,0026,190
102,3,01,0027,63
102,3,01,0139,46
102,3,01,0141,6
102,3,01,0142,37
102,3,01,0143,4
102,3,01,0144,4
102,3,01,0145,9
102,3,01,0146,15
102,3,01,0147,34
102,3,01,0148,6
102,3,01,0149,21
102,3,01,0150,11
102,3,01,0151,163
102,3,01,0173,101
102,3,01,0174,205
102,3,01,0175,56
102,3,01,0176,84
102,3,01,0177,185
102,3,01,0178,54
102,3,01,0179,39
102,3,01,0180,14
102,3,01,0181,42
102,3,01,0182,18
102,3,01,0183,57
102,3,01,0184,11
102,3,01,0185,57
102,3,01,0186,3
102,3,01,0187,290
102,3,01,0190,7
102,3,01,0191,6
102,3,01,1402,52
102,3,01,1403,24
102,3,01,1406,6
102,3,01,1407,7
102,3,01,1408,3
102,3,01,1409,9
102,3,01,1416,11
102,3,01,1417,16
102,3,01,1418,3
102,3,01,1419,9
102,3,01,1420,61
102,3,01,1421,11
102,3,01,1422,15
102,3,01,1423,35
102,3,02,0400,12
102,3,02,0401,2
102,3,02,0402,25
102,3,02,0412,20
102,3,02,0413,6
102,3,02,0414,1
102,3,02,0415,2
102,3,02,0417,4
102,3,02,0418,10
102,3,02,0419,3
102,3,02,0420,4
102,3,02,0421,4
102,3,02,0425,14
102,3,02,0426,13
102,3,02,0427,1
102,3,02,0429,1
102,3,02,0430,10
102,3,02,0431,13
102,3,02,0433,55
102,3,02,0434,1
102,3,02,0436,1
102,3,02,0437,5
102,3,02,0438,1
102,3,02,0477,3
102,3,02,0478,2
102,3,02,0479,1
102,3,02,0480,3
102,3,02,0482,1
102,3,02,0498,15
102,3,02,0506,6
102,3,02,0561,1
102,3,02,0562,27
102,3,03,0200,28
102,3,03,0201,20
102,3,03,0202,8
102,3,03,0203,50
102,3,03,0204,30
102,3,03,0205,50
102,3,03,0206,11
102,3,03,0207,6
102,3,03,0208,5
102,3,03,0209,39
102,3,03,0210,99
102,3,03,0211,43
102,3,03,0212,25
102,3,03,0213,1
102,3,03,0214,25
102,3,03,0215,22
102,3,03,0216,3
102,3,03,0217,7
102,3,03,0218,36
102,3,03,0219,22
102,3,03,0220,8
102,3,03,0221,27
102,3,03,0222,41
102,3,03,0223,35
102,3,03,0224,8
102,3,03,0225,5
102,3,03,0226,19
102,3,03,0227,18
102,3,03,0228,7
102,3,03,0229,18
102,3,03,0289,1
102,3,03,0290,17
102,3,03,0300,12
102,3,03,0301,7
102,3,03,0313,1
102,3,03,0314,15
102,3,03,0315,6
102,3,03,0316,3
102,3,03,0318,57
102,3,03,0319,39
102,3,03,0320,35
102,3,03,0321,6
102,3,03,0322,7
102,3,03,0323,2
102,3,03,0324,1
102,3,03,0326,18
102,3,03,0327,2
102,3,03,0333,4
102,3,03,0334,21
102,3,03,0335,6
102,3,03,0336,9
102,3,03,0337,20
102,3,03,0344,25
102,3,03,0345,6
102,3,03,0346,15
102,3,03,0347,15
102,3,03,0350,2
102,3,03,0351,24
102,3,03,0352,16
102,3,03,0353,26
102,3,03,0354,4
102,3,03,0356,7
102,3,03,0359,8
102,3,03,0360,1
102,3,03,0361,6
102,3,03,0362,7
102,3,03,0363,7
102,3,03,0366,9
102,3,03,0368,5
102,3,03,0369,2
102,3,03,0370,61
102,3,03,0374,17
102,3,04,0600,9
102,3,04,0601,45
102,3,04,0603,40
102,3,04,0604,30
102,3,04,0605,14
102,3,04,0606,25
102,3,04,0608,26
102,3,04,0610,1
102,3,04,0611,3
102,3,04,0612,1
102,3,04,0615,8
102,3,04,0616,1
102,3,04,0668,12
102,3,04,0669,3
102,3,04,0670,17
102,3,04,0671,57
102,3,04,0674,38
102,3,04,0675,2
102,3,04,0682,5
102,3,04,0683,2
102,3,04,0689,4
102,3,04,0690,5
102,3,04,0691,1
102,3,04,0692,21
102,3,04,0693,15
102,3,04,0695,1
102,3,04,0696,13
102,3,04,0697,1
102,3,04,0698,5
102,3,04,0699,1
102,3,04,0700,3
102,3,04,0703,1
102,3,04,0704,2
102,3,04,0705,14
102,3,04,0706,16
102,3,04,0707,9
102,3,04,0708,2
102,3,04,0709,8
102,3,04,0711,4
102,3,04,0714,4
102,3,04,0716,2
102,3,04,0717,1
102,3,04,0718,36
102,3,04,0719,6
102,3,04,0720,8
102,3,04,0721,38
102,3,04,0722,14
102,3,04,0723,4
102,3,04,0724,2
102,3,04,0725,2
102,3,04,0726,10
102,3,05,0029,48
102,3,05,0030,2
102,3,05,0031,32
102,3,05,0036,1
102,3,05,0037,7
102,3,05,0038,1
102,3,05,0041,26
102,3,05,0042,7
102,3,05,0043,4
102,3,05,0044,14
102,3,05,0045,21
102,3,05,0046,1
102,3,05,0047,8
102,3,05,0048,28
102,3,05,0049,111
102,3,05,0050,5
102,3,05,0051,15
102,3,05,0801,4
102,3,05,0802,24
102,3,05,0803,23
102,3,05,0804,140
102,3,05,0805,10
102,3,05,0806,15
102,3,05,0807,2
102,3,05,0808,23
102,3,05,0809,1
102,3,05,0820,39
102,3,05,0821,4
102,3,05,0822,6
102,3,05,0823,2
102,3,05,0824,25
102,3,05,0825,5
102,3,05,0826,68
102,3,05,0827,98
102,3,05,0828,5
102,3,05,0829,10
102,3,05,0830,21
102,3,05,0831,8
102,3,05,0832,91
102,3,05,0833,17
102,3,05,0834,1
102,3,05,0836,2
102,3,05,0837,4
102,3,05,0838,2
102,3,05,0839,5
102,3,05,0840,6
102,3,05,0841,18
102,3,05,0842,2
102,3,05,0843,11
102,3,06,0052,11
102,3,06,0054,13
102,3,06,0056,39
102,3,06,0057,59
102,3,06,0058,17
102,3,06,0059,44
102,3,06,0060,102
102,3,06,0061,6
102,3,06,0062,8
102,3,06,0063,33
102,3,06,0064,18
102,3,06,0065,17
102,3,06,0066,2
102,3,06,0067,4
102,3,06,0068,27
102,3,06,0069,1
102,3,06,0071,11
102,3,06,0072,3
102,3,06,0073,2
102,3,06,0074,65
102,3,06,0075,1
102,3,06,0076,35
102,3,06,0077,23
102,3,06,0078,8
102,3,06,0079,14
102,3,06,0080,7
102,3,06,0081,4
102,3,06,0082,31
102,3,06,0083,81
102,3,06,0084,10
102,3,06,0085,34
102,3,06,0086,8
102,3,06,0128,3
102,3,06,0810,1
102,3,06,0811,4
102,3,06,0812,23
102,3,06,0813,2
102,3,06,0814,3
102,3,06,0815,40
102,3,06,0816,8
102,3,06,0817,40
102,3,06,0818,13
102,3,06,0819,1
102,3,07,0088,6
102,3,07,0090,6
102,3,07,0092,30
102,3,07,0093,10
102,3,07,0094,48
102,3,07,0100,22
102,3,07,0117,3
102,3,07,0120,8
102,3,07,0121,25
102,3,07,0129,24
102,3,07,0131,12
102,3,07,0132,21
102,3,07,0133,144
102,3,07,0134,49
102,3,07,0135,24
102,3,07,0136,11
102,3,07,0137,146
102,3,07,0138,41
102,3,07,0152,13
102,3,07,0153,8
102,3,07,0154,16
102,3,07,0188,14
102,3,07,0192,7
102,3,07,0193,107
102,3,07,0194,18
102,3,07,0195,15
102,3,07,0196,65
102,3,07,0197,13
102,3,07,0198,50
102,3,07,0199,10
102,3,07,1400,21
102,3,07,1410,7
102,3,07,1411,9
102,3,07,1412,2
102,3,07,1413,37
102,3,07,1414,30
102,3,07,1415,18
102,3,07,1424,10
102,3,07,1426,5
102,3,07,1427,7
102,3,07,1431,26
102,3,08,0122,7
102,3,08,0126,2
102,3,08,0127,5
102,3,08,0155,4
102,3,08,0156,1
102,3,08,0157,3
102,3,08,0158,14
102,3,08,0160,5
102,3,08,0161,16
102,3,08,0162,8
102,3,08,0163,3
102,3,08,0164,4
102,3,08,0165,2
102,3,08,0166,6
102,3,08,0167,5
102,3,08,0168,2
102,3,08,0169,7
102,3,08,0170,6
102,3,08,0171,2
102,3,08,0172,2
102,3,08,1000,11
102,3,08,1001,6
102,3,08,1002,9
102,3,08,1003,8
102,3,08,1004,8
102,3,08,1005,2
102,3,08,1006,8
102,3,08,1007,9
102,3,08,1008,12
102,3,08,1010,1
102,3,08,1011,6
102,3,08,1012,6
102,3,08,1013,4
102,3,08,1015,11
102,3,08,1016,16
102,3,08,1017,19
102,3,08,1018,15
102,3,08,1019,9
102,3,08,1020,7
102,3,08,1021,5
102,3,08,1022,28
102,3,08,1023,28
102,3,08,1026,1
102,3,08,1027,13
102,3,08,1029,2
102,3,09,0440,2
102,3,09,0442,35
102,3,09,0445,2
102,3,09,0446,22
102,3,09,0447,26
102,3,09,0448,3
102,3,09,0449,76
102,3,09,0450,2
102,3,09,0454,36
102,3,09,0476,12
102,3,09,0484,3
102,3,09,0485,5
102,3,09,0486,3
102,3,09,0487,3
102,3,09,0488,1
102,3,09,0489,1
102,3,09,0491,17
102,3,09,0492,7
102,3,09,0493,3
102,3,09,0494,5
102,3,09,0495,13
102,3,09,0496,3
102,3,09,0507,1
102,3,09,0509,1
102,3,09,0510,7
102,3,09,0511,1
102,3,09,0512,1
102,3,09,0513,22
102,3,09,0542,1
102,3,09,0543,6
102,3,09,0544,3
102,3,09,0545,2
102,3,09,0546,7
102,3,09,0547,8
102,3,09,0548,3
102,3,09,0550,4
102,3,09,0551,22
102,3,09,0552,5
102,3,09,0553,25
102,3,09,0554,4
102,3,09,0555,1
102,3,09,0556,1
102,3,09,0557,6
102,3,09,0558,8
102,3,09,0559,5
102,3,10,0238,55
102,3,10,0240,17
102,3,10,0241,46
102,3,10,0242,13
102,3,10,0244,11
102,3,10,0245,54
102,3,10,0291,11
102,3,10,0292,8
102,3,10,0293,15
102,3,10,0294,2
102,3,10,0302,1
102,3,10,0303,6
102,3,10,0304,19
102,3,10,0305,10
102,3,10,0306,5
102,3,10,0307,7
102,3,10,0328,7
102,3,10,0329,5
102,3,10,0330,26
102,3,10,0331,24
102,3,10,0332,26
102,3,10,1200,6
102,3,10,1201,3
102,3,10,1202,3
102,3,10,1203,13
102,3,10,1204,3
102,3,10,1205,3
102,3,10,1207,4
102,3,10,1208,3
102,3,10,1209,4
102,3,10,1210,55
102,3,10,1211,2
102,3,10,1212,4
102,3,10,1213,1
102,3,10,1214,2
102,3,10,1215,29
102,3,10,1216,8
102,3,10,1217,6
102,3,10,1218,7
102,3,10,1219,4
102,3,10,1220,7
102,3,10,1221,1
102,3,10,1222,104
102,3,10,1223,29
102,3,10,1224,2
102,3,10,1225,9
102,3,10,1226,12
102,3,10,1227,8
102,3,10,1228,14
102,3,10,1229,5
102,3,10,1230,13
102,3,10,1231,4
102,3,10,1232,19
102,3,10,1233,13
102,3,10,1234,22
102,3,10,1235,10
102,3,10,1236,3
102,3,10,1238,2
102,3,10,1239,5
102,3,10,1241,4
102,3,10,1242,6
102,3,10,1243,2
102,3,10,1244,5
102,3,11,0631,15
102,3,11,0632,2
102,3,11,0633,1
102,3,11,0634,19
102,3,11,0636,15
102,3,11,0637,9
102,3,11,0638,13
102,3,11,0639,5
102,3,11,0640,12
102,3,11,0641,21
102,3,11,0642,17
102,3,11,0643,11
102,3,11,0644,22
102,3,11,0645,7
102,3,11,0646,11
102,3,11,0647,2
102,3,11,0648,3
102,3,11,0649,9
102,3,11,0650,8
102,3,11,0651,19
102,3,11,0652,27
102,3,11,0653,5
102,3,11,0654,8
102,3,11,0655,20
102,3,11,0656,5
102,3,11,0657,8
102,3,11,0658,7
102,3,11,0659,13
102,3,11,0660,12
102,3,11,0661,1
102,3,11,0663,10
102,3,11,0664,4
102,3,11,0665,10
102,3,11,0677,13
102,3,11,0678,2
102,3,11,0679,6
102,3,11,0680,2
102,3,11,0681,3
102,3,11,0684,3
102,3,11,0685,41
102,3,11,0686,9
102,3,11,0687,19
102,3,11,0688,4
102,3,11,0701,7
102,3,12,0255,23
102,3,12,0256,1
102,3,12,0257,3
102,3,12,0258,3
102,3,12,0259,3
102,3,12,0261,2
102,3,12,0264,1
102,3,12,0267,2
102,3,12,0268,13
102,3,12,0270,6
102,3,12,0271,9
102,3,12,0272,5
102,3,12,0273,7
102,3,12,0274,13
102,3,12,0276,7
102,3,12,0277,1
102,3,12,0284,19
102,3,12,0285,8
102,3,12,0286,15
102,3,12,0287,5
102,3,12,0288,5
102,3,12,0295,8
102,3,12,0296,6
102,3,12,0297,14
102,3,12,0298,13
102,3,12,0299,6
102,3,12,0308,2
102,3,12,0309,18
102,3,12,0317,7
102,3,12,0338,4
102,3,12,0339,4
102,3,12,0340,12
102,3,12,0341,5
102,3,12,0343,36
102,3,12,0349,1
102,3,12,0365,18
102,3,12,0371,2
102,3,12,0372,20
102,3,12,0373,9
102,3,12,0376,18
102,3,12,0377,10
102,3,12,0378,3
102,3,13,0457,3
102,3,13,0458,2
102,3,13,0461,4
102,3,13,0462,1
102,3,13,0465,1
102,3,13,0467,1
102,3,13,0471,1
102,3,13,0472,1
102,3,13,0474,1
102,3,13,0475,2
102,4,01,0001,39
102,4,01,0002,3
102,4,01,0003,6
102,4,01,0004,225
102,4,01,0006,105
102,4,01,0008,150
102,4,01,0009,84
102,4,01,0010,237
102,4,01,0011,63
102,4,01,0015,573
102,4,01,0016,48
102,4,01,0017,168
102,4,01,0018,264
102,4,01,0019,45
102,4,01,0020,48
102,4,01,0021,126
102,4,01,0022,189
102,4,01,0023,90
102,4,01,0024,15
102,4,01,0025,27
102,4,01,0026,168
102,4,01,0027,24
102,4,01,0139,75
102,4,01,0141,15
102,4,01,0142,111
102,4,01,0143,3
102,4,01,0144,9
102,4,01,0146,9
102,4,01,0147,42
102,4,01,0148,54
102,4,01,0149,36
102,4,01,0150,21
102,4,01,0151,63
102,4,01,0173,51
102,4,01,0174,168
102,4,01,0175,117
102,4,01,0176,111
102,4,01,0177,156
102,4,01,0178,48
102,4,01,0179,63
102,4,01,0181,51
102,4,01,0182,21
102,4,01,0183,60
102,4,01,0184,27
102,4,01,0185,84
102,4,01,0186,18
102,4,01,0187,123
102,4,01,0189,6
102,4,01,0190,3
102,4,01,0191,6
102,4,01,1402,45
102,4,01,1403,36
102,4,01,1404,3
102,4,01,1406,192
102,4,01,1407,3
102,4,01,1408,6
102,4,01,1409,3
102,4,01,1417,36
102,4,01,1418,6
102,4,01,1420,81
102,4,01,1421,18
102,4,01,1422,6
102,4,01,1423,9
102,4,02,0400,13
102,4,02,0401,2
102,4,02,0412,15
102,4,02,0413,3
102,4,02,0414,3
102,4,02,0415,20
102,4,02,0417,3
102,4,02,0418,1
102,4,02,0419,4
102,4,02,0420,15
102,4,02,0421,5
102,4,02,0422,1
102,4,02,0425,11
102,4,02,0426,7
102,4,02,0429,4
102,4,02,0430,24
102,4,02,0431,52
102,4,02,0433,41
102,4,02,0435,2
102,4,02,0436,16
102,4,02,0437,10
102,4,02,0438,2
102,4,02,0477,8
102,4,02,0478,9
102,4,02,0480,7
102,4,02,0481,2
102,4,02,0482,3
102,4,02,0498,21
102,4,02,0506,4
102,4,02,0560,8
102,4,02,0561,1
102,4,02,0562,5
102,4,03,0200,32
102,4,03,0201,9
102,4,03,0202,20
102,4,03,0203,63
102,4,03,0204,25
102,4,03,0205,63
102,4,03,0206,5
102,4,03,0207,6
102,4,03,0208,7
102,4,03,0209,27
102,4,03,0210,127
102,4,03,0211,42
102,4,03,0212,22
102,4,03,0213,52
102,4,03,0214,46
102,4,03,0215,40
102,4,03,0216,2
102,4,03,0217,4
102,4,03,0218,27
102,4,03,0219,43
102,4,03,0220,12
102,4,03,0221,25
102,4,03,0222,343
102,4,03,0223,39
102,4,03,0224,24
102,4,03,0225,17
102,4,03,0226,31
102,4,03,0227,36
102,4,03,0228,19
102,4,03,0229,14
102,4,03,0289,11
102,4,03,0290,5
102,4,03,0300,20
102,4,03,0301,6
102,4,03,0313,2
102,4,03,0314,20
102,4,03,0315,15
102,4,03,0316,7
102,4,03,0318,41
102,4,03,0319,31
102,4,03,0320,67
102,4,03,0321,40
102,4,03,0322,14
102,4,03,0323,3
102,4,03,0324,1
102,4,03,0326,8
102,4,03,0327,3
102,4,03,0333,5
102,4,03,0334,19
102,4,03,0335,20
102,4,03,0336,14
102,4,03,0337,24
102,4,03,0344,13
102,4,03,0345,1
102,4,03,0346,11
102,4,03,0347,3
102,4,03,0350,2
102,4,03,0351,2
102,4,03,0352,23
102,4,03,0353,52
102,4,03,0356,4
102,4,03,0359,5
102,4,03,0361,3
102,4,03,0362,2
102,4,03,0363,3
102,4,03,0366,6
102,4,03,0367,3
102,4,03,0368,9
102,4,03,0369,25
102,4,03,0370,29
102,4,03,0374,11
102,4,04,0600,12
102,4,04,0601,30
102,4,04,0603,23
102,4,04,0604,32
102,4,04,0605,2
102,4,04,0606,57
102,4,04,0608,14
102,4,04,0610,3
102,4,04,0611,6
102,4,04,0612,3
102,4,04,0615,3
102,4,04,0616,2
102,4,04,0617,1
102,4,04,0668,38
102,4,04,0669,15
102,4,04,0670,11
102,4,04,0671,23
102,4,04,0673,10
102,4,04,0674,11
102,4,04,0675,11
102,4,04,0682,13
102,4,04,0683,6
102,4,04,0689,8
102,4,04,0690,4
102,4,04,0691,4
102,4,04,0692,10
102,4,04,0693,19
102,4,04,0695,2
102,4,04,0696,45
102,4,04,0698,4
102,4,04,0699,1
102,4,04,0703,16
102,4,04,0705,15
102,4,04,0706,16
102,4,04,0707,10
102,4,04,0708,10
102,4,04,0709,3
102,4,04,0711,1
102,4,04,0715,1
102,4,04,0716,3
102,4,04,0717,2
102,4,04,0718,8
102,4,04,0719,15
102,4,04,0720,12
102,4,04,0721,9
102,4,04,0722,31
102,4,04,0723,1
102,4,04,0724,3
102,4,04,0725,20
102,4,04,0726,1
102,4,05,0029,39
102,4,05,0030,9
102,4,05,0031,6
102,4,05,0033,1
102,4,05,0035,2
102,4,05,0036,3
102,4,05,0037,6
102,4,05,0039,4
102,4,05,0041,1
102,4,05,0042,3
102,4,05,0043,3
102,4,05,0044,32
102,4,05,0045,8
102,4,05,0047,12
102,4,05,0048,159
102,4,05,0049,72
102,4,05,0050,6
102,4,05,0051,7
