市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/29,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/29,耕域食品有限公司,"=""27704559""",玖冠企業有限公司,"=""23351105""",魚漿條,,,,CAS台灣優良農產品,"=""027302"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/29,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/29,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",木耳絲,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/29,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",扁魚,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/29,耕域食品有限公司,"=""27704559""",台農企業有限公司,"=""54082366""",蒜頭酥,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/29,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",香菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/29,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/29,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",紅蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/29,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",棗子,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",馬鈴薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",寶島青果行,"=""08485203""",毛豆仁,,,,CAS台灣優良農產品,"=""021006"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",燕麥飯,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",台農企業有限公司,"=""54082366""",蔥酥,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",麵輪,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",白蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",冬粉,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",冬菜,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",際恆實業有限公司,"=""89272588""",光鴨丁,,,,CAS台灣優良農產品,"=""016106"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",枸杞,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青江菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",永悅二有限公司,"=""45111614""",柴魚片,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",永悅二有限公司,"=""45111614""",海帶芽,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",非基改豆腐,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米飯,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",光雞切丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",地瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",白芝麻,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",結球白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",冬粉,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/03/31,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",炸豬排,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",地瓜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",阿城蔬菜,"=""0983019177""",油菜,,,,生產追溯-農產品,"=""1201001314"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",豐谷行,"=""73397204""",紅豆,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",康立素食行,"=""08801241""",湯圓,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",典佑商行有限公司,"=""27601337""",蔥酥,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",豐谷行,"=""73397204""",豬油,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",豬血,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",黃金蛋,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",貢丸,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",麒豐豆腐店,"=""73678181""",凍豆腐,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",高麗菜,,,,生產追溯-農產品,"=""1001001626"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",洋菇妹,"=""055883771""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/01,聯利便當工廠,"=""19780759""",麒豐豆腐店,"=""73678181""",小菊,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",泰旺蛋品行,"=""0937393777""",雞蛋,,,,生產追溯-雞蛋,"=""5180012515"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",阿偉醬菜,"=""0558689499""",榨菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",阿偉醬菜,"=""0558689499""",冬粉,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",麒豐豆腐店,"=""73678181""",豆干,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",韭菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",肉燥,,,,生產追溯-豬肉,"=""DC010588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",洋蔥,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",高麗菜,,,,生產追溯-農產品,"=""1001001626"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",阿偉醬菜,"=""0558689499""",木耳絲,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",紅K,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",雞丁,,,,生產追溯-禽肉,"=""6139159712"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/02,聯利便當工廠,"=""19780759""",阿昇麵食,"=""17829355""",麵線,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",卡啦雞,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",泰旺蛋品行,"=""0937393777""",雞蛋,,,,生產追溯-雞蛋,"=""5180012515"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",洋蔥,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",洋菇妹,"=""055883771""",秀珍菇,,,,生產追溯-農產品,"=""1001002083"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",麒豐豆腐店,"=""73678181""",豆干,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",名豆果菜行,"=""0932690206""",小黃瓜,,,,生產追溯-農產品,"=""1208000068"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",花生,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",典佑商行有限公司,"=""27601337""",肉骨茶包,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",白k,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",紅k,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/05,聯利便當工廠,"=""19780759""",阿城蔬菜,"=""0983019177""",菠菜,,,,生產追溯-農產品,"=""1201001349"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/06,聯利便當工廠,"=""19780759""",典佑商行有限公司,"=""27601337""",珍珠,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/06,聯利便當工廠,"=""19780759""",典佑商行有限公司,"=""27601337""",冬瓜露,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/06,聯利便當工廠,"=""19780759""",名豆果菜行,"=""0932690206""",南瓜,,,,生產追溯-農產品,"=""1208000068"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/06,聯利便當工廠,"=""19780759""",阿昇麵食,"=""17829355""",米粉,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/06,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",高麗菜,,,,生產追溯-農產品,"=""1001001626"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/06,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",肉燥,,,,生產追溯-豬肉,"=""DC050588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/06,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",洋蔥,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/06,聯利便當工廠,"=""19780759""",豐谷行,"=""73397204""",小米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/06,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/06,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",油菜,,,,產銷履歷,"=""1070301126700098"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/06,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",花枝丸,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/06,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",里肌排,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/07,聯利便當工廠,"=""19780759""",典佑商行有限公司,"=""27601337""",味噌,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/07,聯利便當工廠,"=""19780759""",麒豐豆腐店,"=""73678181""",豆腐,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/07,聯利便當工廠,"=""19780759""",大器股商行,"=""09146596""",柳葉魚,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/07,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",馬鈴薯,,,,生產追溯-農產品,"=""1201001611"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/07,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/07,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",豬肉餡餅,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/07,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",高麗菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",泰旺蛋品行,"=""0937393777""",雞蛋,,,,生產追溯-雞蛋,"=""5180012515"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",魚板絲,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",阿城蔬菜,"=""0983019177""",小白菜,,,,產銷履歷,"=""1070301126600052"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",康立素食行,"=""08801241""",泡菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",康立素食行,"=""08801241""",年糕,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",木耳,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",阿偉醬菜,"=""0558689499""",筍片,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",肉片,,,,生產追溯-豬肉,"=""DC050588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",豐谷行,"=""73397204""",紅豆,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",米血,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",四季豆,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",軟骨丁,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",黑輪,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",麒豐豆腐店,"=""73678181""",百頁豆腐,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/08,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",芋糕,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/09,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",雞排,,,,生產追溯-禽肉,"=""6141752856"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/09,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",白蘿蔔,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/09,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",龍骨,,,,生產追溯-豬肉,"=""DC080588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/09,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/09,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",培根,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/09,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",白花菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/09,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",青花菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/09,聯利便當工廠,"=""19780759""",麒豐豆腐店,"=""73678181""",豆腐,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/09,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",紅蘿蔔,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/09,聯利便當工廠,"=""19780759""",阿城蔬菜,"=""0983019177""",青江菜,,,,產銷履歷,"=""1070301127100016"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/12,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",雞丁,,,,生產追溯-禽肉,"=""6137440291"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/12,聯利便當工廠,"=""19780759""",名豆果菜行,"=""0932690206""",彩椒,,,,生產追溯-農產品,"=""1208000068"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/12,聯利便當工廠,"=""19780759""",名豆果菜行,"=""0932690206""",小黃瓜,,,,生產追溯-農產品,"=""1208000068"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/12,聯利便當工廠,"=""19780759""",宇勝食材有限公司,"=""28785755""",熱狗棒,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/12,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/12,聯利便當工廠,"=""19780759""",泰旺蛋品行,"=""0937393777""",雞蛋,,,,生產追溯-雞蛋,"=""5180012515"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/12,聯利便當工廠,"=""19780759""",豐谷行,"=""73397204""",海芽,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/12,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",菠菜,,,,生產追溯-農產品,"=""1201001363"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/12,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",小肉片,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/12,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",豆芽菜,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/13,聯利便當工廠,"=""19780759""",麒豐豆腐店,"=""73678181""",豆腐,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/13,聯利便當工廠,"=""19780759""",典佑商行有限公司,"=""27601337""",布丁粉,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/13,聯利便當工廠,"=""19780759""",典佑商行有限公司,"=""27601337""",奶茶粉,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/13,聯利便當工廠,"=""19780759""",西港肉品,"=""A003""",軟骨,,,,生產追溯-豬肉,"=""DC120588"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/13,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",筍絲,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/13,聯利便當工廠,"=""19780759""",永豐城企業有限公司,"=""25164970""",海帶絲,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/13,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",紅K,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/13,聯利便當工廠,"=""19780759""",德峰行糧食有限公司,"=""22574254""",白米,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/13,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",高麗菜,,,,生產追溯-農產品,"=""1001001626"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/14,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",黃金蛋,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/14,聯利便當工廠,"=""19780759""",竟豪行,"=""67910083""",豬排,,,,,
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/14,聯利便當工廠,"=""19780759""",西螺果菜市場,"=""05-5868949""",油菜,,,,產銷履歷,"=""1070308158900132"""
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/03/14,聯利便當工廠,"=""19780759""",上等食品行,"=""97823425""",黑輪絲,,,,,
