市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,HACCP,"=""TW16/00211"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",永悅二有限公司,"=""45111614""",海帶結,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸條,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",玉米,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",豬排,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",鐵路豬排,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",永新肉品興業有限公司,"=""27494239""",黑蜜里肌肉排,,,,CAS台灣優良農產品,"=""018312"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大黃瓜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",貢丸,,,,HACCP,"=""UCS-F-08-041"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/07,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/07,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/07,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",花枝羹,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/07,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黃筍,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/07,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",蛋液,,,,生產追溯-雞蛋,"=""5170010615"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/07,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/07,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",龍骨,,,,CAS台灣優良農產品,"=""010201"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/07,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/07,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",馬蹄條,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,生產追溯-雞蛋,"=""5170010615"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",青豆仁,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",塩菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豬血,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",甜不辣,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大黃瓜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",正豐號,"=""64871018""",麵條,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬肉,,,,生產追溯-豬肉,"=""II100030"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",海苔丸,,,,HACCP,"=""TA781-QC-FS-HC"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",豬肉,,,,生產追溯-豬肉,"=""XH300829"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",軟骨,,,,生產追溯-豬肉,"=""XH301332"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",白芝麻,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",綠花椰菜,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/11,維力便當工廠,"=""78449440""",好麥食品行,"=""76843001""",芝麻包,,,,HACCP,"=""16HAA51109"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",紅茶,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",切圓,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",花枝丸,,,,ISO22000,"=""TA1669-FS"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",小羊腸,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚蛋,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",花枝捲,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",柴魚,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",宇成原料行,"=""06236708""",柳橙汁,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",勝利豬排,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豬血,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黃筍,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸條,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",玉米,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",永悅二有限公司,"=""45111614""",海結,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",貢丸,,,,HACCP,"=""UCS-F-08-041"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚卵卷,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/13,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬肉,,,,生產追溯-豬肉,"=""II130051"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黃筍,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬肉,,,,生產追溯-豬肉,"=""II130051"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",宇成原料行,"=""06236708""",紫蘇汁,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",宇成原料行,"=""06236708""",梅粉,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",骨腿,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",菜脯,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",液蛋,,,,生產追溯-雞蛋,"=""5170010615"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",菜豆,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/14,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",豬絞肉,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,HACCP,"=""TW16/00211"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",青豆,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",雞米花,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸條,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",熱狗,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",百頁,,,,HACCP,"=""TW16/00211"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",豬肉,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",九層塔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",骨腿,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",小魚丸,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",好麥食品行,"=""76843001""",銀絲卷,,,,HACCP,"=""16HAA51109"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",小豆干,,,,HACCP,"=""TW16/00211"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",正豐號,"=""64871018""",麵,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",青豆仁,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",絞肉,,,,生產追溯-豬肉,"=""II150130"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/19,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,HACCP,"=""TW16/00211"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/19,維力便當工廠,"=""78449440""",維力便當工廠,"=""78449440""",檸檬汁,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/19,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",福州丸,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/19,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",筍干,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/19,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",車輪,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/19,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞皮,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/19,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞胸,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/19,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蔥末,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/19,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",菜豆,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/19,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",海帶芽,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,生產追溯-雞蛋,"=""5170010615"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",蟳,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",青豆仁,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",絞肉,,,,生產追溯-豬肉,"=""II190117"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",鐵路豬排,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",青花椰菜,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/20,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",柳葉魚,,,,HACCP,"=""TA187-FS-HC"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/21,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",卡啦雞腿堡,,,,HACCP,"=""TA187-FS-HC"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/21,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豬血,,,,,
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",香菇,,,,生產追溯-農產品,"=""1208000166"""
臺南市,後壁區,臺南市後壁區後壁高級中學,2018/09/21,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",金針菇,,,,生產追溯-農產品,"=""1208000166"""
