執行日期,科目名稱,摘要,受款單位,金額
109/06/12,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第2期款,新竹縣政府,"1,144,000"
109/06/12,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第2期款,新竹縣政府,"286,000"
109/06/15,國民及學前教育行政及督導,109年地方政府友善校園計畫經費,花蓮縣政府,"738,861"
109/06/15,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),屏東縣政府,"448,404"
109/06/15,國民及學前教育行政及督導,109年度第1階段充實公立國民中學生活科技教室-基本設備經費,雲林縣政府,"1,479,892"
109/06/15,國民及學前教育行政及督導,109年度第1階段充實公立國民中學生活科技教室-基本設備經費,雲林縣政府,"617,660"
109/06/15,國民及學前教育行政及督導,高士國小109年度莫拉克風災國小學生安置計畫-交通車臨時人力經費,屏東縣政府,"671,400"
109/06/15,國民及學前教育行政及督導,108年國民中小學結合社區永續發展試辦計畫第2期款,新竹縣政府,"105,600"
109/06/15,國民及學前教育行政及督導,108年國民中小學結合社區永續發展試辦計畫第2期款,新竹縣政府,"70,400"
109/06/15,國民及學前教育行政及督導,高中優質化輔助方案資本門經費,基隆市政府,"702,579"
109/06/15,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要普通型前導學校計畫,新竹市政府,"290,400"
109/06/16,國民及學前教育行政及督導,補助學校交通車租賃經費,屏東縣政府,"142,500"
109/06/16,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),苗栗縣政府,"15,413,508"
109/06/16,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),苗栗縣政府,"718,704"
109/06/16,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,新竹市政府,"28,000"
109/06/16,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,南投縣政府,"63,750"
109/06/16,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,嘉義縣政府,"90,000"
109/06/16,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,臺東縣政府,"126,000"
109/06/16,國民及學前教育行政及督導,109年度偏遠地區高級中等學校進用非編制人員擔任生活輔導人員實施計畫經費,雲林縣政府,"410,506"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,臺東縣政府,"659,700"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,嘉義縣政府,"1,062,900"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,彰化縣政府,"2,336,250"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,基隆市政府,"240,300"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,宜蘭縣政府,"149,717"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,宜蘭縣政府,"411,873"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,澎湖縣政府,"554,400"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,花蓮縣政府,"1,347,300"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,嘉義縣政府,"3,398,400"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,彰化縣政府,"2,510,690"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,基隆市政府,"432,540"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,宜蘭縣政府,"1,317,200"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,花蓮縣政府,"1,433,700"
109/06/16,國民及學前教育行政及督導,108學年度非營利幼兒園配置教師助理員第2期經費追加款,新竹縣政府,"39,267"
109/06/16,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,新竹縣政府,"2,162,992"
109/06/16,國民及學前教育行政及督導,108學年度偏遠地區學校及非山非市學校整合性計畫第2期經費,雲林縣政府,"936,360"
109/06/16,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫行政業務費追加眷屬機票費,彰化縣政府,"11,941"
109/06/16,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,屏東縣政府,"780,196"
109/06/16,國民及學前教育行政及督導,109學年度教保輔導團經費,南投縣政府,"94,800"
109/06/17,國民及學前教育行政及督導,109學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,宜蘭縣政府,"222,000"
109/06/17,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,雲林縣政府,"6,368,292"
109/06/17,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案一)經費,雲林縣政府,"1,290,500"
109/06/17,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,雲林縣政府,"1,909,050"
109/06/17,國民及學前教育行政及督導,108學年度學習區完全免試國中提升學習品質計畫第2期經費,屏東縣政府,"367,650"
109/06/17,國民及學前教育行政及督導,109年度公立國中小Is值介於80至100間校舍耐震能力詳細評估經費(蘭潭國小蘭亭樓二期),嘉義市政府,"243,698"
109/06/17,國民及學前教育行政及督導,108學年度偏遠地區學校及非山非市學校整合性計畫第2期經費,臺東縣政府,"1,370,636"
109/06/17,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,基隆市政府,"542,900"
109/06/17,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,基隆市政府,"1,720,524"
109/06/17,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,屏東縣政府,"83,160"
109/06/17,國民及學前教育行政及督導,108學年度新住民語文課程開課經費(第2期),宜蘭縣政府,"313,547"
109/06/18,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第2期款,新竹市政府,"1,144,000"
109/06/18,國民及學前教育行政及督導,109年度符合補助要件幼兒園稽核業務增置人力及推動學前教保業務增置人力經費第2期款,新竹市政府,"176,208"
109/06/18,國民及學前教育行政及督導,108學年度提升國民中小學英語教學成效計畫第2期款,南投縣政府,"967,406"
109/06/18,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,澎湖縣政府,"165,909"
109/06/18,國民及學前教育行政及督導,109年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,臺東縣政府,"180,000"
109/06/18,國民及學前教育行政及督導,109年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,屏東縣政府,"2,520,000"
109/06/18,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,嘉義縣政府,"2,473,772"
109/06/18,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,雲林縣政府,"960,000"
109/06/18,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,雲林縣政府,"190,832"
109/06/18,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第3期),南投縣政府,"414,300"
109/06/18,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,宜蘭縣政府,"606,512"
109/06/19,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,花蓮縣政府,"29,692"
109/06/19,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,宜蘭縣政府,"63,750"
109/06/19,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,基隆市政府,"110,500"
109/06/19,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,花蓮縣政府,"72,000"
109/06/19,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：基礎評鑑輔導業務費經費,基隆市政府,"75,680"
109/06/19,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：基礎評鑑輔導業務費經費,南投縣政府,"13,936"
109/06/19,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：基礎評鑑輔導業務費經費,臺東縣政府,"45,000"
109/06/19,國民及學前教育行政及督導,109學年度國民中學生涯發展教育計畫第1期經費,新竹市政府,"1,266,672"
109/06/19,國民及學前教育行政及督導,閩南語沉浸式教學融入幼兒園教保活動課程鼓勵經費,新竹縣政府,"75,000"
109/06/19,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園辦理課後留園服務經費,宜蘭縣政府,"784,253"
109/06/19,國民及學前教育行政及督導,潮州國中林天祥組長協助測試建置國民中小學教職員人力資源網、學生資源網及學籍管理服務系統之課務派代第2期經費,屏東縣政府,"343,644"
109/06/19,國民及學前教育行政及督導,清溝及壯圍非營利幼兒園109學年度籌備期間經費,宜蘭縣政府,"629,712"
109/06/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校資訊科技科及化學科銜接教育實體授課鐘點費補助,嘉義縣政府,"20,790"
109/06/19,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,新竹市政府,"289,765"
109/06/20,國民及學前教育行政及督導,橫山國中科技領域課程教學支援師資計畫經費,新竹縣政府,"27,529"
109/06/20,國民及學前教育行政及督導,109年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,嘉義縣政府,"180,000"
109/06/22,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,臺東縣政府,"1,755,839"
109/06/22,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,臺東縣政府,"7,105,356"
109/06/22,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,臺東縣政府,"5,587,042"
109/06/22,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第1期經費,臺東縣政府,"148,424"
109/06/22,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,嘉義縣政府,"281,768"
109/06/22,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,苗栗縣政府,"965,537"
109/06/22,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,苗栗縣政府,"9,899,892"
109/06/22,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,苗栗縣政府,"717,336"
109/06/22,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,苗栗縣政府,"713,546"
109/06/22,國民及學前教育行政及督導,108學年度下學期暨109學年度教育優先區計畫第2期經費,苗栗縣政府,"17,600"
109/06/22,國民及學前教育行政及督導,108年國民中小學結合社區永續發展試辦計畫第2期款,苗栗縣政府,"126,000"
109/06/22,國民及學前教育行政及督導,108年國民中小學結合社區永續發展試辦計畫第2期款,苗栗縣政府,"54,000"
109/06/22,國民及學前教育行政及督導,108學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,花蓮縣政府,"365,443"
109/06/22,國民及學前教育行政及督導,108學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第2期款,屏東縣政府,"20,620,521"
109/06/22,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,基隆市政府,"12,848"
109/06/22,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,雲林縣政府,"12,640"
109/06/22,國民及學前教育行政及督導,109年地方政府友善校園計畫經費,嘉義縣政府,"532,565"
109/06/22,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,苗栗縣政府,"85,500"
109/06/22,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,彰化縣政府,"34,000"
109/06/22,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,臺東縣政府,"450,288"
109/06/22,國民及學前教育行政及督導,109年度高級中等學校試辦學習區完全免試入學資源挹注計畫補助款,臺東縣政府,"75,330"
109/06/23,國民及學前教育行政及督導,109年地方政府友善校園計畫經費(第2期),嘉義市政府,"437,335"
109/06/23,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,嘉義市政府,"12,000"
109/06/23,國民及學前教育行政及督導,109學年度增置國民中小學圖書館閱讀推動教師計畫第1期經費,澎湖縣政府,"399,360"
109/06/23,國民及學前教育行政及督導,109年度透過「日環食」特殊天象及天文跨領域主題教學帶動學生發展核心素養計畫第2期經費,嘉義市政府,"798,969"
109/06/23,國民及學前教育行政及督導,108年度改善偏遠地區國民中小學宿舍計畫-滿州地區教師集中宿舍第2期經費,屏東縣政府,"1,477,555"
109/06/23,國民及學前教育行政及督導,北投國小新建幼兒園園舍工程經費第1期款,南投縣政府,"4,761,000"
109/06/23,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：基礎評鑑輔導業務費經費,苗栗縣政府,"42,300"
109/06/23,國民及學前教育行政及督導,109學年度公私立幼兒園輔導：基礎評鑑輔導業務費經費,屏東縣政府,"11,124"
109/06/24,國民及學前教育行政及督導,公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)補強監造設計費經費(第1期),新竹縣政府,"4,951,568"
109/06/24,國民及學前教育行政及督導,109年度總務輔導團經費,彰化縣政府,"178,000"
109/06/24,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園辦理課後留園服務經費,嘉義市政府,"374,049"
109/06/24,國民及學前教育行政及督導,109年度寒假期間、108學年度第2學期公立幼兒園辦理課後留園服務經費,嘉義市政府,"105,950"
109/06/24,國民及學前教育行政及督導,109學年度公私立幼兒園輔導-基礎輔導業務費,嘉義縣政府,"15,840"
109/06/24,國民及學前教育行政及督導,108學年度各縣市政府所屬公幼配合幼照法改制人事經費(第2期),花蓮縣政府,"21,723,154"
109/06/24,國民及學前教育行政及督導,108學年度各縣市政府所屬公幼配合幼照法改制人事經費(第2期),嘉義市政府,"5,664,203"
109/06/24,國民及學前教育行政及督導,108學年度配合提升公共化教保服務政策著有績效之鼓勵獎金,苗栗縣政府,"500,000"
109/06/24,國民及學前教育行政及督導,108學年度配合提升公共化教保服務政策著有績效之鼓勵獎金,宜蘭縣政府,"1,000,000"
109/06/24,國民及學前教育行政及督導,108學年度配合提升公共化教保服務政策著有績效之鼓勵獎金,花蓮縣政府,"1,000,000"
109/06/24,國民及學前教育行政及督導,109年度寒假期間及108學年度第2學期公立幼兒園辦理課後留園服務經費,澎湖縣政府,"792,299"
109/06/24,國民及學前教育行政及督導,109學年度公私立幼兒園輔導:基礎輔導業務費,新竹市政府,"6,028"
109/06/24,國民及學前教育行政及督導,109年補助地方政府處理不適任教師經費(第1期),彰化縣政府,"80,100"
109/06/24,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期五歲幼兒補助經費,新竹市政府,"10,000"
109/06/24,國民及學前教育行政及督導,109年度南王國小附設幼兒園增班經費,臺東縣政府,"195,300"
109/06/24,國民及學前教育行政及督導,109年度南王國小附設幼兒園增班經費,臺東縣政府,"434,700"
109/06/24,國民及學前教育行政及督導,109年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費,苗栗縣政府,"1,170,000"
109/06/24,國民及學前教育行政及督導,109年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費,苗栗縣政府,"292,500"
109/06/24,國民及學前教育行政及督導,109年度偏遠地區高級中等學校進用非編制人員擔任生活輔導人員實施計畫經費,屏東縣政府,"420,647"
109/06/02,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,金門縣政府,"2,603,122"
109/06/02,國民及學前教育行政及督導,108學年度第1學期準公共幼兒園之政府協助家長支付費用及2至4歲育兒津貼追加經費,金門縣政府,"61,525"
109/06/03,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,金門縣政府,"58,476"
109/06/04,國民及學前教育行政及督導,108學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,連江縣政府,"1,000,000"
109/06/05,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),連江縣政府,"2,226,576"
109/06/05,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第1期),連江縣政府,"128,832"
109/06/09,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,連江縣政府,"419,996"
109/06/09,國民及學前教育行政及督導,108學年度第2學期公立幼兒園辦理課後留園服務經費,連江縣政府,"44,415"
109/06/10,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,連江縣政府,"411,483"
109/06/10,國民及學前教育行政及督導,金門考區109年國中教育會考因應嚴重特殊傳染性肺炎疫情防疫經費,金門縣政府,"210,330"
109/06/16,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),金門縣政府,"7,067,086"
109/06/16,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),金門縣政府,"157,696"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,連江縣政府,"81,000"
109/06/16,國民及學前教育行政及督導,109年推動夏日樂學計畫(方案二)經費,金門縣政府,"211,200"
109/06/17,國民及學前教育行政及督導,108學年度國民小學夜光天使點燈專案計畫第2期款,金門縣政府,"368,532"
109/06/23,國民及學前教育行政及督導,109年度離島建設基金補助計畫「體驗戰地，探索海洋－推行海洋教育特色學校遊學計畫」經費,連江縣政府,"60,000"
109/06/23,國民及學前教育行政及督導,109年度年度離島建設基金補助計畫「走出馬祖-推動與台灣教學交流計畫」經費,連江縣政府,"270,000"
109/06/01,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,明陽中學301專戶,"5,000"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,矯正署,"48,050"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,矯正署,"32,450"
109/06/09,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,明陽中學301專戶,"483,000"
109/06/15,國民及學前教育行政及督導,21世紀能力圖譜計畫第1期款,國家教育研究院,"1,975,000"
109/06/01,國民及學前教育行政及督導,109年度寒假期間及108學年度第2學期公立幼兒園辦理課後留園服務經費,臺東縣政府,688
109/06/01,國民及學前教育行政及督導,109年度改善或充實國立高級中等學校一般建築及設備補助款,國立北港高級農工職業學校,"800,000"
109/06/01,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立南科國際實驗高級中學,"170,800"
109/06/01,國民及學前教育行政及督導,109年度Fab Lab自造實驗室營運推廣計畫經費,國立竹東高級中學,"1,500,000"
109/06/01,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立關山高級工商職業學校,"295,000"
109/06/01,國民及學前教育行政及督導,109年度改善或充實國立高級中等學校一般建築及設備補助款,國立台東高級中學,"4,000,000"
109/06/01,國民及學前教育行政及督導,109年度改善校園安全急迫性工程計畫,國立新竹女子高級中學,"900,000"
109/06/02,國民及學前教育行政及督導,付108學年度資源班輔導員第2期經費,財團法人台灣省嘉義縣私立萬能高級工商職業學校,"320,833"
109/06/02,國民及學前教育行政及督導,付108學年度補助資源班代理教師第2期經費,國立花蓮高級農業職業學校,"293,886"
109/06/02,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,國立政治大學附設實驗國民小學,"1,530"
109/06/02,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,國立臺東大學附設實小,"16,950"
109/06/02,國民及學前教育行政及督導,109年度公立國民中小學校舍防水隔熱工程計畫經費,國立南科國際實驗高級中學,"1,134,000"
109/06/03,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立台東女子高級中學,"226,800"
109/06/03,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立嘉義高級中學,"411,600"
109/06/03,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立南科國際實驗高級中學,"729,200"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立竹山高級中學,"182,000"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立屏北高級中學,"187,200"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立旗山高級農工職業學校,"59,800"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立玉井高級工商職業學校,"136,500"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立白河高級商工職業學校,"46,800"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立北門高級中學,"23,400"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立北港高級中學,"130,000"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立水里高級商工職業學校,"15,600"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立埔里高級工業職業學校,"23,400"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立暨南大學附屬高級中學,"193,050"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立二林高級工商職業學校,"145,600"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立大湖高級農工職業學校,"256,750"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立關西高級中學,"156,000"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立玉里高級中學,"421,200"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立恆春高級工商職業學校,"128,700"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立佳冬高級農業職業學校,"181,350"
109/06/03,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立仁愛高級農業職業學校,"51,350"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立永靖高級工業職業學校,"240,500"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立岡山高級農工職業學校,"52,000"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立中興高級中學,"67,600"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立台南高級海事水產職業學校,"209,300"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立華南高級商業職業學校,"117,000"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立嘉義女子高級中學,"49,400"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立基隆高級中學,"153,400"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立屏東高級工業職業學校,"97,500"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立鳳山高級中學,"70,200"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立台南高級工業職業學校,"238,550"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立新豐高級中學,"63,700"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立虎尾高級中學,"52,000"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立北斗高級家事商業職業學校,"33,150"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立中興大學附屬高級中學,"26,000"
109/06/03,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立土庫高級商工職業學校,"48,100"
109/06/03,國民及學前教育行政及督導,偏遠地區公立高級中等學校學生通學交通費實施計畫,國立光復高級商工職業學校,"605,486"
109/06/03,國民及學前教育行政及督導,108學年度提升學生實習實作能力計畫經費,國立北門高級農工職業學校,"108,490"
109/06/03,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立苗栗高級商業職業學校,"186,700"
109/06/03,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立苗栗高級農工職業學校,"350,000"
109/06/03,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,國立臺東大學附設實小,"5,547"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立華僑高級中學,"338,000"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立苗栗高級農工職業學校,"294,450"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立草屯高級商工職業學校,"172,250"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立虎尾高級農工職業學校,"304,850"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立基隆女子高級中學,"27,300"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立嘉義高級中學,"143,000"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立臺灣戲曲學院,"52,650"
109/06/04,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立中興大學附屬台中高級農業職業學校,"50,700"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立宜蘭高級中學,"181,350"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立羅東高級中學,"74,100"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立宜蘭高級商業職業學校,"93,600"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立頭城高級家事商業職業學校,"78,650"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立中央大學附屬中壢高級中學,"10,400"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立臺北科技大學附屬桃園農工高級中等學校,"114,400"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立苗栗高級中學,"31,200"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立竹南高級中學,"19,500"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立鹿港高級中學,"193,050"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立永靖高級工業職業學校,"224,250"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立華南高級商業職業學校,"65,000"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立台南高級海事水產職業學校,"140,400"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立中興高級中學,"62,400"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立岡山高級農工職業學校,"39,000"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立華僑高級中學,"356,850"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立苗栗高級農工職業學校,"204,750"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立草屯高級商工職業學校,"185,250"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立虎尾高級農工職業學校,"194,350"
