行政區,地段,地號,公告地價
永安區,烏樹林段,5620010,770
永安區,烏樹林段,5620011,440
永安區,烏樹林段,5620012,770
永安區,烏樹林段,5620013,770
永安區,烏樹林段,5620014,770
永安區,烏樹林段,5620015,440
永安區,烏樹林段,5620016,440
永安區,烏樹林段,5620017,440
永安區,烏樹林段,5620018,1000
永安區,烏樹林段,5620019,770
永安區,烏樹林段,5620020,770
永安區,烏樹林段,5620021,770
永安區,烏樹林段,5620022,440
永安區,烏樹林段,5620023,440
永安區,文興段,5630000,440
永安區,保安段,5630000,460
永安區,復興段,5630000,1200
永安區,維新段,5630000,1500
永安區,烏樹林段,5630001,440
永安區,烏樹林段,5630002,770
永安區,烏樹林段,5630003,440
永安區,烏樹林段,5630004,770
永安區,烏樹林段,5630005,770
永安區,烏樹林段,5630006,770
永安區,烏樹林段,5630007,770
永安區,烏樹林段,5630008,770
永安區,烏樹林段,5630009,440
永安區,烏樹林段,5630010,440
永安區,烏樹林段,5630011,770
永安區,文興段,5640000,440
永安區,烏樹林段,5640000,460
永安區,保安段,5640000,460
永安區,復興段,5640000,1200
永安區,維新段,5640000,1500
永安區,文興段,5650000,440
永安區,烏樹林段,5650000,460
永安區,保安段,5650000,460
永安區,復興段,5650000,1200
永安區,維新段,5650000,1500
永安區,文興段,5660000,440
永安區,烏樹林段,5660000,460
永安區,保安段,5660000,460
永安區,復興段,5660000,1200
永安區,維新段,5660000,1500
永安區,烏樹林段,5660001,460
永安區,烏樹林段,5660002,460
永安區,烏樹林段,5660003,1400
永安區,烏樹林段,5660004,460
永安區,烏樹林段,5660005,460
永安區,文興段,5670000,440
永安區,烏樹林段,5670000,460
永安區,保安段,5670000,460
永安區,復興段,5670000,1200
永安區,維新段,5670000,1500
永安區,復興段,5680000,270
永安區,文興段,5680000,440
永安區,保安段,5680000,460
永安區,烏樹林段,5680000,1400
永安區,維新段,5680000,1500
永安區,烏樹林段,5680001,1400
永安區,烏樹林段,5680002,460
永安區,烏樹林段,5680003,460
永安區,烏樹林段,5680004,460
永安區,烏樹林段,5680005,460
永安區,烏樹林段,5680006,460
永安區,烏樹林段,5680007,1400
永安區,復興段,5690000,270
永安區,文興段,5690000,440
永安區,烏樹林段,5690000,460
永安區,保安段,5690000,460
永安區,維新段,5690000,1500
永安區,烏樹林段,5690001,460
永安區,烏樹林段,5690002,460
永安區,烏樹林段,5690003,460
永安區,復興段,5700000,270
永安區,文興段,5700000,440
永安區,烏樹林段,5700000,460
永安區,保安段,5700000,460
永安區,維新段,5700000,1500
永安區,烏樹林段,5700001,460
永安區,烏樹林段,5700002,460
永安區,烏樹林段,5700003,460
永安區,復興段,5710000,270
永安區,文興段,5710000,440
永安區,保安段,5710000,460
永安區,維新段,5710000,1500
永安區,烏樹林段,5710001,770
永安區,烏樹林段,5710002,770
永安區,烏樹林段,5710003,460
永安區,烏樹林段,5710004,770
永安區,烏樹林段,5710005,629
永安區,烏樹林段,5710006,770
永安區,烏樹林段,5710007,1400
永安區,烏樹林段,5710008,1400
永安區,烏樹林段,5710009,770
永安區,烏樹林段,5710010,770
永安區,烏樹林段,5710011,1400
永安區,烏樹林段,5710012,1400
永安區,烏樹林段,5710013,1400
永安區,烏樹林段,5710014,1400
永安區,烏樹林段,5710015,1400
永安區,烏樹林段,5710016,679
永安區,烏樹林段,5710017,460
永安區,烏樹林段,5710018,460
永安區,烏樹林段,5710019,460
永安區,烏樹林段,5710020,460
永安區,烏樹林段,5710021,460
永安區,烏樹林段,5710022,460
永安區,烏樹林段,5710023,460
永安區,烏樹林段,5710024,460
永安區,烏樹林段,5710025,460
永安區,烏樹林段,5710026,460
永安區,烏樹林段,5710027,460
永安區,烏樹林段,5710028,770
永安區,烏樹林段,5710029,770
永安區,烏樹林段,5710030,1400
永安區,烏樹林段,5710031,770
永安區,烏樹林段,5710032,770
永安區,烏樹林段,5710033,770
永安區,烏樹林段,5710034,770
永安區,烏樹林段,5710035,770
永安區,復興段,5720000,270
永安區,文興段,5720000,440
永安區,保安段,5720000,460
永安區,烏樹林段,5720000,770
永安區,維新段,5720000,1500
永安區,烏樹林段,5720001,1000
永安區,烏樹林段,5720002,460
永安區,烏樹林段,5720003,460
永安區,烏樹林段,5720004,460
永安區,烏樹林段,5720005,770
永安區,烏樹林段,5720006,770
永安區,烏樹林段,5720007,770
永安區,烏樹林段,5720008,770
永安區,烏樹林段,5720009,770
永安區,烏樹林段,5720010,770
永安區,烏樹林段,5720011,770
永安區,烏樹林段,5720012,770
永安區,烏樹林段,5720013,770
永安區,烏樹林段,5720014,1400
永安區,烏樹林段,5720015,770
永安區,烏樹林段,5720016,770
永安區,烏樹林段,5720017,770
永安區,烏樹林段,5720018,770
永安區,烏樹林段,5720019,770
永安區,烏樹林段,5720020,770
永安區,烏樹林段,5720021,770
永安區,烏樹林段,5720022,770
永安區,烏樹林段,5720023,770
永安區,烏樹林段,5720024,770
永安區,烏樹林段,5720025,770
永安區,烏樹林段,5720026,770
永安區,烏樹林段,5720027,770
永安區,烏樹林段,5720028,770
永安區,烏樹林段,5720029,770
永安區,烏樹林段,5720030,770
永安區,烏樹林段,5720031,770
永安區,烏樹林段,5720032,770
永安區,烏樹林段,5720033,770
永安區,烏樹林段,5720034,770
永安區,復興段,5730000,365
永安區,文興段,5730000,440
永安區,保安段,5730000,460
永安區,維新段,5730000,1500
永安區,烏樹林段,5730001,770
永安區,烏樹林段,5730003,770
永安區,烏樹林段,5730004,770
永安區,烏樹林段,5730005,770
永安區,烏樹林段,5730006,770
永安區,烏樹林段,5730007,770
永安區,烏樹林段,5730008,770
永安區,烏樹林段,5730009,770
永安區,烏樹林段,5730010,770
永安區,烏樹林段,5730011,770
永安區,烏樹林段,5730012,770
永安區,烏樹林段,5730013,770
永安區,復興段,5740000,240
永安區,文興段,5740000,440
永安區,保安段,5740000,460
永安區,烏樹林段,5740000,1200
永安區,維新段,5740000,1500
永安區,烏樹林段,5740001,1200
永安區,烏樹林段,5740002,770
永安區,烏樹林段,5740003,1200
永安區,烏樹林段,5740004,1200
永安區,復興段,5750000,240
永安區,文興段,5750000,440
永安區,保安段,5750000,1400
永安區,維新段,5750000,1500
永安區,烏樹林段,5750001,770
永安區,烏樹林段,5750002,770
永安區,烏樹林段,5750003,770
永安區,烏樹林段,5750004,770
永安區,烏樹林段,5750005,440
永安區,烏樹林段,5750006,1400
永安區,烏樹林段,5750007,1400
永安區,烏樹林段,5750008,770
永安區,烏樹林段,5750009,770
永安區,烏樹林段,5750010,770
永安區,烏樹林段,5750011,770
永安區,復興段,5760000,240
永安區,烏樹林段,5760000,440
永安區,文興段,5760000,440
永安區,保安段,5760000,460
永安區,維新段,5760000,1500
永安區,保安段,5760001,460
永安區,保安段,5760002,460
永安區,保安段,5760003,460
永安區,復興段,5770000,240
永安區,文興段,5770000,440
永安區,維新段,5770000,1500
永安區,烏樹林段,5770001,770
永安區,烏樹林段,5770002,1400
永安區,烏樹林段,5770003,1400
永安區,烏樹林段,5770004,1400
永安區,烏樹林段,5770005,1400
永安區,烏樹林段,5770006,1400
永安區,烏樹林段,5770007,460
永安區,烏樹林段,5770008,1400
永安區,烏樹林段,5770040,1400
永安區,烏樹林段,5770041,1400
永安區,烏樹林段,5770042,1400
永安區,烏樹林段,5770043,1400
永安區,烏樹林段,5770044,1400
永安區,烏樹林段,5770045,1400
永安區,烏樹林段,5770046,1400
永安區,烏樹林段,5770047,1400
永安區,烏樹林段,5770048,1400
永安區,烏樹林段,5770049,1400
永安區,烏樹林段,5770050,1400
永安區,烏樹林段,5770051,1400
永安區,烏樹林段,5770052,1400
永安區,烏樹林段,5770053,1400
永安區,烏樹林段,5770054,1400
永安區,烏樹林段,5770055,1400
永安區,烏樹林段,5770056,1400
永安區,烏樹林段,5770057,1400
永安區,烏樹林段,5770058,1400
永安區,烏樹林段,5770059,1400
永安區,烏樹林段,5770060,1400
永安區,烏樹林段,5770061,1400
永安區,烏樹林段,5770062,1400
永安區,烏樹林段,5770063,1400
永安區,烏樹林段,5770064,1400
永安區,烏樹林段,5770065,1400
永安區,烏樹林段,5770066,1400
永安區,復興段,5780000,240
永安區,文興段,5780000,440
永安區,維新段,5780000,1500
永安區,烏樹林段,5780001,1400
永安區,烏樹林段,5780002,1400
永安區,烏樹林段,5780003,1400
永安區,烏樹林段,5780004,1400
永安區,烏樹林段,5780005,1400
永安區,烏樹林段,5780006,1400
永安區,烏樹林段,5780007,1400
永安區,烏樹林段,5780008,1400
永安區,烏樹林段,5780009,1400
永安區,烏樹林段,5780010,1400
永安區,烏樹林段,5780011,1400
永安區,烏樹林段,5780012,1400
永安區,烏樹林段,5780013,1400
永安區,烏樹林段,5780014,1400
永安區,烏樹林段,5780015,1400
永安區,烏樹林段,5780016,1400
永安區,烏樹林段,5780017,1400
永安區,烏樹林段,5780018,1400
永安區,烏樹林段,5780019,1400
永安區,烏樹林段,5780021,1400
永安區,烏樹林段,5780022,1400
永安區,烏樹林段,5780023,1400
永安區,烏樹林段,5780024,1400
永安區,烏樹林段,5780025,1400
永安區,烏樹林段,5780026,1400
永安區,烏樹林段,5780027,1400
永安區,烏樹林段,5780028,1400
永安區,烏樹林段,5780029,1400
永安區,烏樹林段,5780030,1400
永安區,烏樹林段,5780031,1400
永安區,烏樹林段,5780032,1400
永安區,烏樹林段,5780033,1400
永安區,烏樹林段,5780034,1400
永安區,烏樹林段,5780035,1400
永安區,烏樹林段,5780036,1400
永安區,烏樹林段,5780037,1400
永安區,烏樹林段,5780038,1400
永安區,烏樹林段,5780039,1400
永安區,烏樹林段,5780040,1400
永安區,烏樹林段,5780043,1400
永安區,烏樹林段,5780044,1400
永安區,烏樹林段,5780045,1400
永安區,烏樹林段,5780046,1400
永安區,烏樹林段,5780047,1400
永安區,烏樹林段,5780048,1400
永安區,烏樹林段,5780049,1400
永安區,烏樹林段,5780050,1400
永安區,烏樹林段,5780051,1400
永安區,烏樹林段,5780052,1400
永安區,烏樹林段,5780053,1400
永安區,烏樹林段,5780054,1400
永安區,烏樹林段,5780055,1400
永安區,烏樹林段,5780056,1400
永安區,烏樹林段,5780057,1400
永安區,烏樹林段,5780058,1400
永安區,烏樹林段,5780059,1400
永安區,烏樹林段,5780060,1400
永安區,烏樹林段,5780061,1400
永安區,烏樹林段,5780062,1400
永安區,烏樹林段,5780063,1400
永安區,烏樹林段,5780064,1400
永安區,烏樹林段,5780065,1400
永安區,烏樹林段,5780066,1400
永安區,烏樹林段,5780067,1400
永安區,烏樹林段,5780068,1400
永安區,烏樹林段,5780069,1400
永安區,烏樹林段,5780070,1400
永安區,烏樹林段,5780071,1400
永安區,烏樹林段,5780072,1400
永安區,烏樹林段,5780073,1400
永安區,烏樹林段,5780074,1400
永安區,烏樹林段,5780075,1400
永安區,烏樹林段,5780076,1400
永安區,烏樹林段,5780077,1400
永安區,烏樹林段,5780078,1400
永安區,烏樹林段,5780079,1400
永安區,烏樹林段,5780080,1400
永安區,烏樹林段,5780081,1400
永安區,烏樹林段,5780082,1400
永安區,烏樹林段,5780083,1400
永安區,烏樹林段,5780084,1400
永安區,烏樹林段,5780085,1400
永安區,烏樹林段,5780086,1400
永安區,烏樹林段,5780087,1400
永安區,烏樹林段,5780088,1400
永安區,烏樹林段,5780089,1400
永安區,烏樹林段,5780090,1400
永安區,烏樹林段,5780091,1400
永安區,烏樹林段,5780092,1400
永安區,烏樹林段,5780093,1400
永安區,烏樹林段,5780094,1400
永安區,烏樹林段,5780095,1400
永安區,烏樹林段,5780096,1400
永安區,烏樹林段,5780097,1400
永安區,烏樹林段,5780098,1400
永安區,烏樹林段,5780099,1400
永安區,烏樹林段,5780100,1400
永安區,烏樹林段,5780101,1400
永安區,烏樹林段,5780102,1400
永安區,烏樹林段,5780103,1400
永安區,烏樹林段,5780104,1400
永安區,烏樹林段,5780105,1400
永安區,烏樹林段,5780106,1400
永安區,烏樹林段,5780107,1400
永安區,烏樹林段,5780108,1400
永安區,烏樹林段,5780109,1400
永安區,烏樹林段,5780110,1400
永安區,烏樹林段,5780111,1400
永安區,烏樹林段,5780112,1400
永安區,烏樹林段,5780113,1400
永安區,烏樹林段,5780114,1400
永安區,烏樹林段,5780115,1400
永安區,烏樹林段,5780116,1400
永安區,烏樹林段,5780117,1400
永安區,烏樹林段,5780118,1400
永安區,烏樹林段,5780119,1400
永安區,烏樹林段,5780120,1400
永安區,烏樹林段,5780121,1400
永安區,烏樹林段,5780122,1400
永安區,烏樹林段,5780123,1400
永安區,烏樹林段,5780124,1400
永安區,烏樹林段,5780125,1400
永安區,烏樹林段,5780126,1400
永安區,烏樹林段,5780127,1400
永安區,烏樹林段,5780128,1400
永安區,烏樹林段,5780129,1400
永安區,烏樹林段,5780130,1400
永安區,烏樹林段,5780131,1400
永安區,烏樹林段,5780132,1400
永安區,烏樹林段,5780133,1400
永安區,烏樹林段,5780134,1400
永安區,烏樹林段,5780135,1400
永安區,烏樹林段,5780136,1400
永安區,烏樹林段,5780137,1400
永安區,烏樹林段,5780138,1400
永安區,烏樹林段,5780139,1400
永安區,烏樹林段,5780140,1400
永安區,烏樹林段,5780141,1400
永安區,烏樹林段,5780142,1400
永安區,烏樹林段,5780143,1400
永安區,烏樹林段,5780144,1400
永安區,烏樹林段,5780145,1400
永安區,烏樹林段,5780146,1400
永安區,烏樹林段,5780147,1400
永安區,烏樹林段,5780148,1400
永安區,烏樹林段,5780149,1400
永安區,烏樹林段,5780150,1400
永安區,烏樹林段,5780151,1400
永安區,烏樹林段,5780152,1400
永安區,烏樹林段,5780153,1400
永安區,烏樹林段,5780154,1400
永安區,烏樹林段,5780155,1400
永安區,烏樹林段,5780156,1400
永安區,烏樹林段,5780157,1400
永安區,烏樹林段,5780158,1400
永安區,烏樹林段,5780159,1400
永安區,烏樹林段,5780160,1400
永安區,烏樹林段,5780161,1400
永安區,烏樹林段,5780162,1400
永安區,烏樹林段,5780163,1400
永安區,烏樹林段,5780164,1400
永安區,烏樹林段,5780165,1400
永安區,烏樹林段,5780166,1400
永安區,烏樹林段,5780167,1400
永安區,烏樹林段,5780168,1400
永安區,烏樹林段,5780169,1400
永安區,烏樹林段,5780170,1400
永安區,烏樹林段,5780171,1400
永安區,烏樹林段,5780172,1400
永安區,烏樹林段,5780173,1400
永安區,烏樹林段,5780174,1400
永安區,烏樹林段,5780175,1400
永安區,烏樹林段,5780176,1400
永安區,烏樹林段,5780177,1400
永安區,烏樹林段,5780178,1400
永安區,烏樹林段,5780179,1400
永安區,烏樹林段,5780180,1400
永安區,烏樹林段,5780181,1400
永安區,烏樹林段,5780182,1400
永安區,烏樹林段,5780183,1400
永安區,烏樹林段,5780184,1400
永安區,烏樹林段,5780185,1400
永安區,烏樹林段,5780186,1400
永安區,烏樹林段,5780187,1400
永安區,烏樹林段,5780188,1400
永安區,烏樹林段,5780189,1400
永安區,烏樹林段,5780190,1400
永安區,烏樹林段,5780191,1400
永安區,烏樹林段,5780192,1400
永安區,烏樹林段,5780193,1400
永安區,烏樹林段,5780194,1400
永安區,烏樹林段,5780195,1400
永安區,烏樹林段,5780196,1400
永安區,烏樹林段,5780197,1400
永安區,復興段,5790000,240
永安區,文興段,5790000,440
永安區,烏樹林段,5790000,460
永安區,維新段,5790000,1500
永安區,復興段,5790001,240
永安區,復興段,5800000,240
永安區,文興段,5800000,440
永安區,烏樹林段,5800000,460
永安區,保安段,5800000,460
永安區,維新段,5800000,1500
永安區,復興段,5800001,240
永安區,復興段,5810000,240
永安區,文興段,5810000,440
永安區,烏樹林段,5810000,460
永安區,保安段,5810000,460
永安區,維新段,5810000,1500
永安區,復興段,5820000,240
永安區,文興段,5820000,440
永安區,烏樹林段,5820000,460
永安區,保安段,5820000,460
永安區,維新段,5820000,1500
永安區,文興段,5830000,440
永安區,烏樹林段,5830000,460
永安區,保安段,5830000,460
永安區,復興段,5830000,1200
永安區,維新段,5830000,1500
永安區,文興段,5840000,440
永安區,烏樹林段,5840000,460
永安區,保安段,5840000,460
永安區,復興段,5840000,1200
永安區,維新段,5840000,1500
永安區,文興段,5850000,440
永安區,烏樹林段,5850000,460
永安區,保安段,5850000,460
永安區,維新段,5850000,1500
永安區,保安段,5850001,460
永安區,復興段,5860000,240
永安區,文興段,5860000,440
永安區,烏樹林段,5860000,460
永安區,保安段,5860000,460
永安區,維新段,5860000,1500
永安區,復興段,5870000,240
永安區,文興段,5870000,440
永安區,保安段,5870000,460
永安區,維新段,5870000,1500
永安區,保安段,5870001,460
永安區,烏樹林段,5870001,770
永安區,烏樹林段,5870002,770
永安區,烏樹林段,5870003,770
永安區,烏樹林段,5870004,770
永安區,烏樹林段,5870005,770
永安區,復興段,5880000,240
永安區,文興段,5880000,440
永安區,保安段,5880000,460
永安區,維新段,5880000,1500
永安區,烏樹林段,5880001,770
永安區,烏樹林段,5880002,770
永安區,烏樹林段,5880003,770
永安區,烏樹林段,5880004,770
永安區,烏樹林段,5880005,770
永安區,烏樹林段,5880006,770
永安區,烏樹林段,5880007,770
永安區,烏樹林段,5880009,770
永安區,烏樹林段,5880010,770
永安區,烏樹林段,5880011,770
永安區,烏樹林段,5880012,770
永安區,烏樹林段,5880013,770
永安區,烏樹林段,5880014,770
永安區,烏樹林段,5880015,770
永安區,烏樹林段,5880016,770
永安區,烏樹林段,5880017,770
永安區,烏樹林段,5880018,770
永安區,烏樹林段,5880019,770
永安區,文興段,5890000,440
永安區,保安段,5890000,460
永安區,烏樹林段,5890000,770
永安區,復興段,5890000,1200
永安區,維新段,5890000,1500
永安區,烏樹林段,5890001,770
永安區,烏樹林段,5890002,1000
永安區,烏樹林段,5890003,1000
永安區,烏樹林段,5890004,614
永安區,文興段,5900000,440
永安區,烏樹林段,5900000,460
永安區,保安段,5900000,460
永安區,復興段,5900000,1200
永安區,維新段,5900000,1500
永安區,烏樹林段,5900001,460
永安區,烏樹林段,5900002,460
永安區,烏樹林段,5900003,460
永安區,烏樹林段,5900004,460
永安區,文興段,5910000,440
永安區,烏樹林段,5910000,460
永安區,保安段,5910000,460
永安區,復興段,5910000,1200
永安區,維新段,5910000,1500
永安區,保安段,5910001,460
永安區,復興段,5910001,1200
永安區,保安段,5910002,460
永安區,復興段,5910002,1200
永安區,復興段,5910003,1200
永安區,復興段,5910004,1200
永安區,復興段,5910005,1200
永安區,復興段,5910006,1200
永安區,復興段,5910007,1200
永安區,復興段,5910008,1200
永安區,復興段,5910009,1200
永安區,文興段,5920000,440
永安區,烏樹林段,5920000,460
永安區,保安段,5920000,460
永安區,復興段,5920000,1200
永安區,維新段,5920000,1500
永安區,文興段,5930000,440
永安區,烏樹林段,5930000,460
永安區,保安段,5930000,460
永安區,復興段,5930000,1200
永安區,維新段,5930000,1500
永安區,復興段,5940000,240
永安區,文興段,5940000,440
永安區,烏樹林段,5940000,460
永安區,保安段,5940000,460
永安區,維新段,5940000,1500
永安區,復興段,5950000,240
永安區,文興段,5950000,440
永安區,保安段,5950000,460
永安區,烏樹林段,5950000,1200
永安區,維新段,5950000,1500
永安區,烏樹林段,5950001,460
永安區,烏樹林段,5950002,460
永安區,烏樹林段,5950003,460
永安區,烏樹林段,5950004,460
永安區,烏樹林段,5950005,460
永安區,烏樹林段,5950006,460
永安區,烏樹林段,5950009,460
永安區,烏樹林段,5950010,1200
永安區,烏樹林段,5950011,1200
永安區,烏樹林段,5950012,1200
永安區,烏樹林段,5950013,1200
永安區,烏樹林段,5950014,1200
永安區,烏樹林段,5950015,1200
永安區,烏樹林段,5950016,1200
永安區,烏樹林段,5950017,1200
永安區,復興段,5960000,240
永安區,烏樹林段,5960000,320
永安區,文興段,5960000,440
永安區,保安段,5960000,460
永安區,維新段,5960000,1500
永安區,烏樹林段,5960001,1200
永安區,烏樹林段,5960002,320
永安區,烏樹林段,5960003,320
永安區,烏樹林段,5960004,1200
永安區,烏樹林段,5960005,320
永安區,烏樹林段,5960009,320
永安區,烏樹林段,5960010,320
永安區,烏樹林段,5960011,320
永安區,烏樹林段,5960012,320
永安區,烏樹林段,5960013,320
永安區,烏樹林段,5960014,320
永安區,烏樹林段,5960015,320
永安區,烏樹林段,5960016,320
永安區,烏樹林段,5960017,320
永安區,烏樹林段,5960018,320
永安區,烏樹林段,5960019,320
永安區,烏樹林段,5960020,1200
永安區,烏樹林段,5960021,320
永安區,烏樹林段,5960022,1200
永安區,烏樹林段,5960023,320
永安區,烏樹林段,5960024,320
永安區,烏樹林段,5960025,320
永安區,烏樹林段,5960026,1200
永安區,烏樹林段,5960027,1200
永安區,烏樹林段,5960028,1200
永安區,烏樹林段,5960029,1200
永安區,烏樹林段,5960030,1200
永安區,復興段,5970000,240
永安區,烏樹林段,5970000,320
永安區,文興段,5970000,440
永安區,保安段,5970000,460
永安區,維新段,5970000,1500
永安區,烏樹林段,5970001,320
永安區,烏樹林段,5970002,320
永安區,烏樹林段,5970004,320
永安區,烏樹林段,5970005,320
永安區,烏樹林段,5970006,320
永安區,烏樹林段,5970007,320
永安區,烏樹林段,5970008,320
永安區,烏樹林段,5970009,320
永安區,烏樹林段,5970010,320
永安區,烏樹林段,5970011,320
永安區,烏樹林段,5970012,320
永安區,烏樹林段,5970013,320
永安區,烏樹林段,5970014,320
永安區,烏樹林段,5970015,320
永安區,烏樹林段,5970016,320
永安區,烏樹林段,5970017,320
永安區,烏樹林段,5970018,320
永安區,復興段,5980000,240
永安區,烏樹林段,5980000,320
永安區,文興段,5980000,440
永安區,保安段,5980000,460
永安區,維新段,5980000,1500
永安區,復興段,5990000,240
永安區,文興段,5990000,440
永安區,保安段,5990000,460
永安區,烏樹林段,5990000,1500
永安區,維新段,5990000,1500
永安區,烏樹林段,5990001,1500
永安區,烏樹林段,5990002,1500
永安區,烏樹林段,5990003,1500
永安區,復興段,6000000,240
永安區,烏樹林段,6000000,320
永安區,文興段,6000000,440
永安區,保安段,6000000,460
永安區,維新段,6000000,1500
永安區,烏樹林段,6000002,320
永安區,烏樹林段,6000003,1600
永安區,烏樹林段,6000004,4000
永安區,烏樹林段,6000005,320
永安區,烏樹林段,6000006,320
永安區,烏樹林段,6000007,1500
永安區,烏樹林段,6000008,1600
永安區,烏樹林段,6000009,1600
永安區,烏樹林段,6000010,1600
永安區,烏樹林段,6000011,4000
永安區,烏樹林段,6000012,4000
永安區,烏樹林段,6000013,4000
永安區,烏樹林段,6000014,320
永安區,烏樹林段,6000015,320
永安區,烏樹林段,6000016,320
永安區,烏樹林段,6000017,320
永安區,烏樹林段,6000018,320
永安區,烏樹林段,6000019,320
永安區,烏樹林段,6000020,320
永安區,烏樹林段,6000021,4000
永安區,烏樹林段,6000022,4000
永安區,烏樹林段,6000023,4000
永安區,烏樹林段,6000024,4000
永安區,烏樹林段,6000025,4000
永安區,烏樹林段,6000026,4000
永安區,烏樹林段,6000027,4000
永安區,烏樹林段,6000028,4000
永安區,烏樹林段,6000029,4000
永安區,烏樹林段,6000030,4000
永安區,烏樹林段,6000031,1500
永安區,烏樹林段,6000032,1500
永安區,烏樹林段,6000033,1500
永安區,烏樹林段,6000034,1500
永安區,烏樹林段,6000035,1500
永安區,烏樹林段,6000036,1500
永安區,烏樹林段,6000037,1500
永安區,烏樹林段,6000038,1500
永安區,烏樹林段,6000039,1500
永安區,烏樹林段,6000040,1500
永安區,烏樹林段,6000041,1500
永安區,烏樹林段,6000042,1500
永安區,烏樹林段,6000043,1500
永安區,烏樹林段,6000044,1500
永安區,烏樹林段,6000045,1500
永安區,烏樹林段,6000046,1500
永安區,烏樹林段,6000047,1500
永安區,烏樹林段,6000048,1500
永安區,烏樹林段,6000049,1500
永安區,烏樹林段,6000050,1500
永安區,烏樹林段,6000051,1500
永安區,烏樹林段,6000052,1500
永安區,烏樹林段,6000055,1500
永安區,烏樹林段,6000056,1500
永安區,烏樹林段,6000057,1500
永安區,烏樹林段,6000058,1500
永安區,烏樹林段,6000059,1500
永安區,烏樹林段,6000060,1500
永安區,烏樹林段,6000061,1500
永安區,烏樹林段,6000062,1500
永安區,烏樹林段,6000063,1500
永安區,烏樹林段,6000064,4000
永安區,烏樹林段,6000065,4000
永安區,烏樹林段,6000066,4000
永安區,烏樹林段,6000068,1500
永安區,烏樹林段,6000071,1500
永安區,烏樹林段,6000072,1500
永安區,烏樹林段,6000073,1500
永安區,烏樹林段,6000074,1500
永安區,烏樹林段,6000075,1500
永安區,烏樹林段,6000076,1500
永安區,烏樹林段,6000077,1500
永安區,烏樹林段,6000078,1500
永安區,烏樹林段,6000079,1500
永安區,烏樹林段,6000080,1500
永安區,烏樹林段,6000081,1500
永安區,烏樹林段,6000082,1500
永安區,烏樹林段,6000083,1500
永安區,烏樹林段,6000084,1500
永安區,烏樹林段,6000085,1500
永安區,烏樹林段,6000086,1500
永安區,烏樹林段,6000088,4000
永安區,烏樹林段,6000089,1500
永安區,烏樹林段,6000090,1550
永安區,烏樹林段,6000091,4000
永安區,烏樹林段,6000094,1500
永安區,烏樹林段,6000095,1500
永安區,烏樹林段,6000096,2800
永安區,烏樹林段,6000103,4000
永安區,烏樹林段,6000111,2800
永安區,烏樹林段,6000112,2800
永安區,烏樹林段,6000113,2800
永安區,烏樹林段,6000114,2800
永安區,烏樹林段,6000115,2800
永安區,烏樹林段,6000116,2800
永安區,烏樹林段,6000117,4000
永安區,烏樹林段,6000118,4000
永安區,烏樹林段,6000119,4000
永安區,烏樹林段,6000120,4000
永安區,烏樹林段,6000121,4000
永安區,烏樹林段,6000122,4000
永安區,烏樹林段,6000123,4000
永安區,烏樹林段,6000124,4000
永安區,烏樹林段,6000125,4000
永安區,烏樹林段,6000126,4000
永安區,烏樹林段,6000127,4000
永安區,烏樹林段,6000128,2800
永安區,烏樹林段,6000129,2800
永安區,烏樹林段,6000130,2800
永安區,烏樹林段,6000131,2800
永安區,烏樹林段,6000132,2800
永安區,烏樹林段,6000133,2800
永安區,烏樹林段,6000134,2800
永安區,烏樹林段,6000135,2800
永安區,烏樹林段,6000136,2800
永安區,烏樹林段,6000137,2800
永安區,烏樹林段,6000138,2800
永安區,烏樹林段,6000139,2800
永安區,烏樹林段,6000140,2800
永安區,烏樹林段,6000141,2800
永安區,烏樹林段,6000142,1500
永安區,烏樹林段,6000143,1500
永安區,烏樹林段,6000144,1500
永安區,烏樹林段,6000145,1500
永安區,烏樹林段,6000146,1500
永安區,烏樹林段,6000147,1500
永安區,烏樹林段,6000148,4000
永安區,烏樹林段,6000149,1500
永安區,烏樹林段,6000150,1500
永安區,烏樹林段,6000151,1500
永安區,烏樹林段,6000152,1500
永安區,烏樹林段,6000153,1500
永安區,復興段,6010000,240
永安區,烏樹林段,6010000,320
永安區,文興段,6010000,440
永安區,保安段,6010000,460
永安區,維新段,6010000,1500
永安區,烏樹林段,6010001,320
永安區,烏樹林段,6010002,320
永安區,烏樹林段,6010003,320
永安區,復興段,6020000,240
永安區,文興段,6020000,440
永安區,保安段,6020000,460
永安區,維新段,6020000,1500
永安區,復興段,6030000,240
永安區,烏樹林段,6030000,320
永安區,文興段,6030000,440
永安區,保安段,6030000,460
永安區,維新段,6030000,1500
永安區,烏樹林段,6030001,320
永安區,復興段,6040000,240
永安區,烏樹林段,6040000,320
永安區,文興段,6040000,440
永安區,保安段,6040000,460
永安區,維新段,6040000,1500
永安區,復興段,6050000,240
永安區,烏樹林段,6050000,320
永安區,文興段,6050000,440
永安區,保安段,6050000,460
永安區,維新段,6050000,1500
永安區,復興段,6060000,240
永安區,文興段,6060000,440
永安區,保安段,6060000,460
永安區,維新段,6060000,1500
永安區,烏樹林段,6060001,320
永安區,烏樹林段,6060002,320
永安區,烏樹林段,6060003,320
永安區,烏樹林段,6060004,320
永安區,烏樹林段,6060005,320
永安區,烏樹林段,6060006,320
永安區,烏樹林段,6060007,320
永安區,烏樹林段,6060008,320
永安區,烏樹林段,6060009,320
