市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/17,濃郁起司咖哩雞排飯
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/17,韓式泡菜豬肉飯捲
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/18,法式乳酪絲培根御飯捲
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/18,雙醬咖哩豬排飯
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/19,拿坡里披薩套餐
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/19,龍蝦沙拉飯捲
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/22,卡拉雞御飯捲
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/22,蒙特里咖哩豬排焗烤飯
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/24,德國嫩煎香腸御飯捲
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/24,櫻花蝦炒飯
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/25,日式燒肉飯捲
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/25,韓式泡菜豬肉拌飯
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/26,勁辣雞米花飯捲
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/26,古早味肉燥飯V美式轟炸雞腿
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/30,咖哩牛肉焗烤飯
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/30,日式炸豬排飯捲
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/31,拿波里肉醬雞排飯
高雄市,三民區,高雄市三民區市立高雄中學,2018/10/31,法式乳酪絲培根御飯捲
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/04,滷味
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/04,百分百蘋果葡萄汁
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/04,紅麵線
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/04,麥克雞塊
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/04,麵線羹料
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/01,白米飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/01,米豆龍骨湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/01,葡萄
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/01,蒜香高麗菜
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/01,薑絲米血糕
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/01,豉汁雞丁
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/02,冬瓜燒肉
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/02,冬粉三絲
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/02,炒豆薯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/02,玉米濃湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/02,蘋果
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/02,麥片飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/03,三杯杏鮑菇
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/03,白米飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/03,紅豆紫米湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/03,芝麻油菜
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/03,菠蘿燒雞
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/05,珍珠火腿
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/05,白米飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/05,豆芽肉絲湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/05,開陽扁蒲
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/05,香蕉
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/05,黑胡椒豬柳
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/08,木耳肉絲白菜
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/08,胚芽飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/08,芭樂
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/08,豆瓣四寶
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/08,醬爆鴨丁
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/08,香菇鮮筍湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/09,梨子
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/09,沙茶青江
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/09,泡菜甜不辣
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/09,白米飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/09,菇香甜薯湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/09,馬鈴薯燒肉
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/11,沙茶凍豆腐
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/11,牛排麵
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/11,茄汁炒麵料
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/11,蒜香豇豆
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/11,蔬菜湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/11,鮮奶
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/12,五穀飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/12,冬瓜排骨酥湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/12,奇異果
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/12,蒜香萵苣
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/12,貢丸肉燥
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/12,香菇黃瓜
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/15,培根銀芽
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/15,沙爹雞丁
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/15,燕麥飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/15,菇香小白菜
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/15,葡萄
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/15,蘿蔔味噌湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/16,咖哩燴肉
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/16,枸杞高麗
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/16,白米飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/16,白菜火鍋湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/16,香菇蟹味蒸蛋
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/16,香蕉
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/17,梅子雞
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/17,糙米飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/17,絲瓜麵線
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/17,蒜酥油菜
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/17,酸菜鴨肉湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/18,毛豆炒豆乾
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/18,白油麵
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/18,豆漿
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/18,銀絲卷
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/18,鍋燒湯麵料
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/19,椒鹽小卷
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/19,白米飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/19,白菜腐皮湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/19,蒜香地瓜葉
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/19,蘋果
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/19,蟹味豆芽彩絲
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/22,奇異果
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/22,榨菜粉絲湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/22,瓜子雞
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/22,白米飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/22,蒜香豇豆
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/22,豆干雪里紅
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/23,咖哩洋芋
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/23,培根白菜
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/23,日式炸豬排
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/23,柳丁
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/23,玉米蛋花湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/23,麥片飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/24,三色貢丸
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/24,檸檬愛玉甜湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/24,白米飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/24,蔥酥A菜
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/24,豆腐蒸魚
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/25,優酪乳
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/25,夏威夷炒飯料
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/25,玉米蒸蛋
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/25,白米飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/25,西滷菜
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/25,青菜豆腐湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/26,白米飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/26,紅燒肉
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/26,紫菜金菇湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/26,蒜拌海帶根
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/26,雙花什錦肉片
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/26,香蕉
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/27,五穀飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/27,水煮蛋
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/27,珍珠奶茶
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/27,紅絲高麗
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/27,酥炸雞腿
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/30,沙茶肉片
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/30,胚芽飯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/30,薑絲小白菜
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/30,香滷豆丁
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/30,香蕉
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/30,黃瓜菇湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/31,奶香燉雞
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/31,柴魚青江
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/31,海帶豆腐湯
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/31,燒賣
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/10/31,白米飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/01,小米飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/01,炒來龍菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/01,青菜蛋花湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/01,韭香甜不辣
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/01,香酥雞排
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/01,麻婆豆腐
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/02,日月鹽蛋
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/02,炒油菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/02,白玉玉米湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/02,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/02,蠔油香菇冬瓜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/02,麻油雞麵線
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/03,冬瓜排骨湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/03,南瓜雜糧小饅頭
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/03,炒豆芽菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/03,綜合排骨酥
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/03,蟹絲蒸蛋
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/03,香鬆飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/04,三色高麗菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/04,仙草蜜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/04,木耳小瓜炒豆包
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/04,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/04,蒲燒鯛魚
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/04,魯海片
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/05,四物雞湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/05,客家鹹豬肉粉絲煲
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/05,炒青江菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/05,炸春捲
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/05,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/05,花枝白花菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/08,炒來龍菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/08,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/08,豆薯蛋花湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/08,醬燒腿排
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/08,香菇肉燥滷油腐
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/08,鮮筍三絲
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/09,泡菜炒肉片
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/09,海芽魚丸湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/09,炒油菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/09,芝麻飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/09,茶葉蛋
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/09,香檸雞柳條
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/11,三色小黃瓜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/11,喜相逢2隻
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/11,椒鹽馬鈴薯佐香菇
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/11,檸檬山粉圓
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/11,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/11,肉末蒸豆腐
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/12,南瓜燒排骨
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/12,夏威夷炒飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/12,宮保麵腸
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/12,炒青江菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/12,玉米蛋花湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/12,雞塊和小熱狗
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/15,海結排骨湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/15,滷雞腿
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/15,炒油菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/15,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/15,菜脯炒蛋
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/15,香菇豆薯肉絲
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/16,塔香百頁杏鮑菇
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/16,炒青江菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/16,養生小地瓜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/16,鹽菜豬血湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/16,麻油拌飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/16,黑胡椒豬排
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/17,吻魚海芽湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/17,炒來龍菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/17,番茄豆腐炒蛋
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/17,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/17,蔥爆雞柳
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/17,蔬菜炒冬粉
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/18,三色高麗菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/18,什錦雙花菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/18,劍筍炒豆干
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/18,地瓜飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/18,綠豆薏仁湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/18,雞腿堡
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/19,什錦大黃瓜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/19,日月鹽蛋
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/19,炒空心菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/19,玉米大骨湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/19,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/19,筍香梅干軟骨丁
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/22,榨菜肉絲湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/22,炒來龍菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/22,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/22,芋頭燒雞
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/22,芝麻包
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/22,蛋燴燒賣
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/23,三色高麗菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/23,無骨雞排
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/23,燕麥飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/23,蘿蔔魚丸湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/23,魚羹玉米
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/23,魚翅羹
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/24,炒油菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/24,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/24,統一雞堡
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/24,肉絲菜豆炒金菇
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/24,豆薯蛋花湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/24,金沙豆腐
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/25,五柳枝鮮魚
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/25,宮保豆干丁
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/25,水煎包
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/25,炒青江菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/25,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/25,百香愛玉
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/26,咖哩黃金蛋
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/26,四補當歸素肉湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/26,奶酥熱狗
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/26,炒芥藍菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/26,瓜仔肉燒豆菊
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/26,蝦米蛋炒飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/29,家常豆腐
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/29,炒青江菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/29,玉米排骨湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/29,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/29,綜合排骨酥
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/29,蛋燴南瓜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/30,柴魚酥飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/30,檸檬雞柳條
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/30,炒油菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/30,筍片香菇雞湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/30,花生麵筋
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/30,蠔油高麗炒豬肉
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/31,三色高麗菜
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/31,冬菜粉絲湯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/31,椒麻雞
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/31,白飯
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/31,螞蟻上樹
高雄市,岡山區,高雄市岡山區國立岡山農工,2018/10/31,豆薯炒蛋
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/01,小米飯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/01,炒來龍菜
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/01,青菜蛋花湯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/01,韭香甜不辣
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/01,香酥雞排
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/01,麻婆豆腐
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/02,炒油菜
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/02,白玉玉米湯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/02,白飯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/02,蟹絲蒸蛋
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/02,蠔油香菇冬瓜
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/02,香滷圓蹄
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/03,冬瓜排骨湯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/03,南瓜雜糧小饅頭
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/03,洋蔥炒蛋
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/03,炒豆芽菜
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/03,綜合排骨酥
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/03,蔥香醬油拌飯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/04,三色高麗菜
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/04,仙草蜜
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/04,木耳小瓜炒豆包
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/04,雞腿堡
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/04,香鬆飯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/04,魯海片
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/05,四物雞湯
高雄市,旗山區,高雄市旗山區私立旗美高級商工職業學校,2018/10/05,客家鹹豬肉粉絲煲
