出表日期,券商代號,券商名稱,科目,會計科目名稱,本月借方總額,本月貸方總額,借方餘額
1100525,6010,    亞,302095,資本公積─實際取得或處分子公司股權價格與帳面價值差額,0,0,0
1100525,6010,    亞,414050,出售證券利益－避險－國外,0,0,0
1100525,6010,    亞,414060,出售證券損失－避險－國外,0,0,0
1100525,6010,    亞,422000,發行指數投資證券淨利益(損失),0,0,0
1100525,6010,    亞,422001,發行指數投資證券利益,0,0,0
1100525,6010,    亞,422002,發行指數投資證券損失,0,0,0
1100525,6010,    亞,422100,發行指數投資證券管理及手續費收入,0,0,0
1100525,6010,    亞,424423,選擇權交易利益－避險已實現,0,0,0
1100525,6010,    亞,424424,選擇權交易利益－避險未實現,0,0,0
1100525,6010,    亞,424427,選擇權交易損失－避險已實現,0,0,0
1100525,6010,    亞,424428,選擇權交易損失－避險未實現,0,0,0
1100525,6010,    亞,424584,利益－選擇權－其他,0,0,0
1100525,6010,    亞,424594,損失—選擇權—其他,0,0,0
1100525,6010,    亞,507000,指數投資證券發行及管理支出,0,0,0
1100525,6010,    亞,112250,營業票券,0,0,0
1100525,6010,    亞,112259,營業票券評價調整,0,0,0
1100525,6010,    亞,114137,應收遠期外匯款,0,0,0
1100525,6010,    亞,114171,其他應收款-拆放款,0,0,0
1100525,6010,    亞,126130,投資性不動產－土地－累計公允價值變動數,0,0,0
1100525,6010,    亞,126230,投資性不動產－建築物－累計公允價值變動數,0,0,0
1100525,6010,    亞,129115,兌換,0,0,0
1100525,6010,    亞,212540,股權衍生工具,0,0,0
1100525,6010,    亞,214020,附買回票券負債,0,0,0
1100525,6010,    亞,214137,應付遠期外匯款,0,0,0
1100525,6010,    亞,229115,兌換,0,0,0
1100525,6010,    亞,401089,受託買賣手續費折讓－其他,0,0,0
1100525,6010,    亞,405000,出售票券淨利益(損失),0,0,0
1100525,6010,    亞,405010,出售票券利益,0,0,0
1100525,6010,    亞,421900,營業票券透過損益按公允價值衡量之淨利益(損失),0,0,0
1100525,6010,    亞,421901,營業票券透過損益按公允價值衡量之利益,0,0,0
1100525,6010,    亞,424553,到期利益－資產交換選擇權,0,0,0
1100525,6010,    亞,424557,到期損失－資產交換選擇權,0,0,0
1100525,6010,    亞,424581,股權衍生工具利益,0,0,0
1100525,6010,    亞,424591,股權衍生工具損失,0,0,0
1100525,6010,    亞,424910,顧問費收入－證券,0,0,0
1100525,6010,    亞,112700,指定為透過損益按公允價值衡量之金融資產—流動,0,0,116263483
1100525,6010,    亞,112760,其他,0,0,116263483
1100525,6010,    亞,112790,指定為透過損益按公允價值衡量之金融資產評價調整—流動,18947912,0,262920690
1100525,6010,    亞,602180,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之淨利益(損失),0,18947912,57502017
1100525,6010,    亞,602181,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之利益,0,18947912,57502017
1100525,6010,    亞,301070,待分配股票股利,0,0,0
1100525,6010,    亞,124180,累計減損－採用權益法之投資,0,0,0
1100525,6010,    亞,424560,公債發行前投資淨利益(損失),0,0,0
1100525,6010,    亞,424561,公債發行前投資利益,0,0,0
1100525,6010,    亞,424562,公債發行前投資損失,0,0,0
1100525,6010,    亞,224020,長期遞延收入,0,0,0
1100525,6010,    亞,126140,累計減損－投資性不動產－土地,0,0,0
1100525,6010,    亞,301020,已認購普通股股本,0,0,0
1100525,6010,    亞,302096,資本公積－認列對子公司所有權權益變動數,0,0,0
1100525,6010,    亞,805550,採用權益法認列之關聯企業及合資之其他綜合損益份額-不重分類至損益,0,0,0
1100525,6010,    亞,805551,採用權益法認列之關聯企業及合資之其他綜合利益份額-不重分類至損益,0,0,0
1100525,6010,    亞,805552,採用權益法認列之關聯企業及合資之其他綜合損失份額-不重分類至損益,0,0,0
1100525,6010,    亞,112730,營業證券－自營,0,0,0
1100525,6010,    亞,112900,營業證券－自營－櫃檯-基金,0,0,0
1100525,6010,    亞,123211,透過其他綜合損益按公允價值衡量之金融資產—非流動—營業證券—自營,0,0,0
1100525,6010,    亞,125550,閒置資產－其他成本,0,0,0
1100525,6010,    亞,125580,累計折舊－閒置資產－其他,0,0,0
1100525,6010,    亞,125812,使用權資產-土地-租賃負債重評估,0,0,0
1100525,6010,    亞,305500,庫藏股票,0,0,0
1100525,6010,    亞,221220,其他長期借款,0,0,0
1100525,6010,    亞,123221,透過其他綜合損益按公允價值衡量之金融資產—非流動—營業證券—自營,0,0,0
1100525,6010,    亞,123212,透過其他綜合損益按公允價值衡量之金融資產—非流動—營業證券—承銷,0,0,0
1100525,6010,    亞,126240,累計減損－投資性不動產－建築物,0,0,0
1100525,6010,    亞,222000,透過損益按公允價值衡量之金融負債－非流動,0,0,0
1100525,6010,    亞,222600,指定為透過損益按公允價值衡量之金融負債－非流動,0,0,0
1100525,6010,    亞,222620,其他,0,0,0
1100525,6010,    亞,222690,指定為透過損益按公允價值衡量之金融負債評價調整－非流動,0,0,0
1100525,6010,    亞,227000,本期所得稅負債-非流動,0,0,0
1100525,6010,    亞,114080,應收期貨交易保證金,0,0,0
1100525,6010,    亞,114089,備抵損失－應收期貨交易保證金,0,0,0
1100525,6010,    亞,524120,期貨佣金支出－期貨交易輔助業務,0,0,0
1100525,6010,    亞,129080,受限制資產－非流動,0,0,0
1100525,6010,    亞,129088,其他受限制資產－非流動,0,0,0
1100525,6010,    亞,112518,合約價值－其他,0,0,0
1100525,6010,    亞,212260,減：買回應付借券－避險,0,0,0
1100525,6010,    亞,212261,買回應付借券－避險－股票,0,0,0
1100525,6010,    亞,212518,合約價值－其他,0,0,0
1100525,6010,    亞,214177,應付租金,0,0,0
1100525,6010,    亞,224220,結構型商品本金價值,0,0,0
1100525,6010,    亞,424590,其他衍生工具利益-其他,0,0,0
1100525,6010,    亞,424600,其他衍生工具損失-其他,0,0,0
1100525,6010,    亞,112287,營業證券－避險－期貨,0,0,0
1100525,6010,    亞,114063,應收借貸款項－客戶以其持有之有價證券或其他商品或外幣為擔保,0,0,0
1100525,6010,    亞,125832,使用權資產-建築物-租賃負債重評估,0,0,0
1100525,6010,    亞,125842,使用權資產-設備-租賃負債重評估,0,0,0
1100525,6010,    亞,212550,信用衍生工具,0,0,0
1100525,6010,    亞,212610,發行指數投資證券流通在外負債,0,0,0
1100525,6010,    亞,414070,出售證券利益－避險－期貨,0,0,0
1100525,6010,    亞,421542,應回補債券透過損益按公允價值衡量之損失,0,0,0
1100525,6010,    亞,424583,信用衍生工具利益,0,0,0
1100525,6010,    亞,424593,信用衍生工具損失,0,0,0
1100525,6010,    亞,129120,預付房地款,0,0,0
1100525,6010,    亞,305110,重估增值,0,0,0
1100525,6010,    亞,428070,專戶分戶帳管理費收入,0,0,0
1100525,6010,    亞,533150,過怠金,0,0,0
1100525,6010,    亞,602070,公允價值調整淨利益(損失)-投資性不動產,0,0,0
1100525,6010,    亞,602071,公允價值調整利益-投資性不動產,0,0,0
1100525,6010,    亞,602072,公允價值調整損失-投資性不動產,0,0,0
1100525,6010,    亞,805520,重估增值,0,0,0
1100525,6010,    亞,805521,重估增值之利益,0,0,0
1100525,6010,    亞,112300,期貨交易保證金－有價證券,0,0,0
1100525,6010,    亞,112526,買入選擇權－避險,0,0,0
1100525,6010,    亞,113223,透過其他綜合損益按公允價值衡量之金融資產—流動—其他,0,0,0
1100525,6010,    亞,214075,借貸款項保證金－存入,0,0,0
1100525,6010,    亞,305180,指定按公允價值衡量之金融負債信用風險變動影響數,0,0,0
1100525,6010,    亞,414080,出售證券損失－避險－期貨,0,0,0
1100525,6010,    亞,424589,利益－選擇權－避險,0,0,0
1100525,6010,    亞,602030,處分投資性不動產淨利益(損失),0,0,0
1100525,6010,    亞,602031,處分投資性不動產利益,0,0,0
1100525,6010,    亞,805530,指定按公允價值衡量之金融負債信用風險變動影響數,0,0,0
1100525,6010,    亞,112278,營業證券－承銷－國外,0,0,0
1100525,6010,    亞,112540,股權衍生工具,0,0,0
1100525,6010,    亞,214210,應付權利金,0,0,0
1100525,6110,台 中 銀,110000,流動資產,82656656905,81901573894,5255470490
1100525,6110,台 中 銀,111100,現金及約當現金,1178991991,1183845514,21435039
1100525,6110,台 中 銀,111120,零用金,0,0,160000
1100525,6110,台 中 銀,111130,銀行存款,1178991991,1183845514,21275039
1100525,6110,台 中 銀,112000,透過損益按公允價值衡量之金融資產－流動,1142677410,1090221395,770269560
1100525,6110,台 中 銀,112100,強制透過損益按公允價值衡量之金融資產－流動,1142677410,1090221395,770269560
1100525,6110,台 中 銀,112230,開放式基金、貨幣市場工具及其他有價證券,0,0,0
1100525,6110,台 中 銀,112239,開放式基金、貨幣市場工具及其他有價證券評價調整,0,0,0
1100525,6110,台 中 銀,112260,營業證券－自營,1063817242,1025272469,462950342
1100525,6110,台 中 銀,112261,營業證券－自營－集中－權益工具,266414550,225435059,261129054
1100525,6110,台 中 銀,112263,營業證券－自營－集中－其他,0,3860116,0
1100525,6110,台 中 銀,112264,營業證券－自營－櫃檯－權益工具,24647700,20253049,77455222
1100525,6110,台 中 銀,112265,營業證券－自營－櫃檯－債務工具,0,0,0
1100525,6110,台 中 銀,112266,營業證券－自營－櫃檯－其他,0,0,0
1100525,6110,台 中 銀,112267,營業證券－自營－櫃檯－興櫃,772754992,775724245,124366066
1100525,6110,台 中 銀,112268,營業證券－自營－國外,0,0,0
1100525,6110,台 中 銀,112269,營業證券－自營評價調整,15039668,10445226,15039668
1100525,6110,台 中 銀,112270,營業證券－承銷,21500000,16638600,249959050
1100525,6110,台 中 銀,112271,營業證券－承銷－集中－權益工具,0,0,15706000
1100525,6110,台 中 銀,112274,營業證券－承銷－櫃檯－權益工具,0,0,650000
1100525,6110,台 中 銀,112275,營業證券－承銷－櫃檯－債務工具,21500000,16638600,233603050
1100525,6110,台 中 銀,112276,營業證券－承銷－櫃檯－其他,0,0,0
1100525,6110,台 中 銀,112279,營業證券－承銷評價調整,42320500,37865100,42320500
1100525,6110,台 中 銀,112310,期貨交易保證金－自有資金,0,0,0
1100525,6110,台 中 銀,112312,期貨交易保證金－自有資金－非避險,0,0,0
1100525,6110,台 中 銀,112500,衍生工具資產－櫃檯,0,0,0
1100525,6110,台 中 銀,112510,合約價值,0,0,0
1100525,6110,台 中 銀,112511,換利合約價值,0,0,0
1100525,6110,台 中 銀,112513,資產交換IRS合約價值,0,0,0
1100525,6110,台 中 銀,112560,匯率衍生工具,0,0,0
1100525,6110,台 中 銀,113200,透過其他綜合損益按公允價值衡量之金融資產—流動,15851750,16278050,353265500
1100525,6110,台 中 銀,113210,透過其他綜合損益按公允價值衡量之金融資產—流動—權益工具,0,0,369543550
1100525,6110,台 中 銀,113211,透過其他綜合損益按公允價值衡量之金融資產—流動—營業證券—自營,0,0,369543550
1100525,6110,台 中 銀,113219,透過其他綜合損益按公允價值衡量之金融資產評價調整—流動—權益工具,15851750,16278050,-16278050
1100525,6110,台 中 銀,113220,透過其他綜合損益按公允價值衡量之金融資產—流動—債務工具,0,0,0
1100525,6110,台 中 銀,113221,透過其他綜合損益按公允價值衡量之金融資產—流動—營業證券—自營,0,0,0
1100525,6110,台 中 銀,113229,透過其他綜合損益按公允價值衡量之金融資產評價調整—流動—債務工具,0,0,0
1100525,6110,台 中 銀,114010,附賣回債券投資,0,0,0
1100525,6110,台 中 銀,114030,應收證券融資款,1185433000,1109642000,1269426000
1100525,6110,台 中 銀,114039,備抵損失－應收證券融資款,0,7554,-568978
1100525,6110,台 中 銀,114040,轉融通保證金,20111100,21095000,5981700
1100525,6110,台 中 銀,114050,應收轉融通擔保價款,16771888,17590763,4984717
1100525,6110,台 中 銀,114066,應收借貸款項-不限用途,0,0,0
1100525,6110,台 中 銀,114100,借券保證金－存出,0,0,0
1100525,6110,台 中 銀,114110,應收票據,95000700,95000700,0
1100525,6110,台 中 銀,114118,應收票據－其他,95000700,95000700,0
1100525,6110,台 中 銀,114130,應收帳款,50626645466,49986750620,2789962275
1100525,6110,台 中 銀,114131,應收代買證券價款－集中,20001174675,20001174675,0
1100525,6110,台 中 銀,114132,應收代買證券價款－櫃檯,5018835874,5018835874,0
1100525,6110,台 中 銀,114133,交割代價,1682114967,1845445373,35578416
1100525,6110,台 中 銀,114134,應收交割帳款－受託買賣,23735951717,22936640885,2710557262
1100525,6110,台 中 銀,114135,應收交割帳款－非受託買賣,140068714,139002640,19046587
1100525,6110,台 中 銀,114136,應收即期外匯款,0,0,0
1100525,6110,台 中 銀,114138,應收帳款－其他,48499519,45651173,24780010
1100525,6110,台 中 銀,114150,預付款項,21709566,22412363,3129709
1100525,6110,台 中 銀,114153,預付租金,0,0,0
1100525,6110,台 中 銀,114158,其他預付款,21709566,22412363,3129709
1100525,6110,台 中 銀,114170,其他應收款,5707,8707,54895119
1100525,6110,台 中 銀,114172,其他應收款-其他,5707,8707,54895119
1100525,6110,台 中 銀,114180,其他應收款－關係人,0,0,0
1100525,6110,台 中 銀,114182,其他應收款－關係人-其他,0,0,0
1100525,6110,台 中 銀,114600,本期所得稅資產,0,3278832,44
1100525,6110,台 中 銀,119000,其他流動資產,28350304746,28352288815,37471217
1100525,6110,台 中 銀,119010,暫付款,359162,354192,5510
1100525,6110,台 中 銀,119080,受限制資產－流動,0,0,10000000
1100525,6110,台 中 銀,119081,質押定期存款－流動,0,0,10000000
1100525,6110,台 中 銀,119090,待交割款項,28028998622,28033991011,24462357
1100525,6110,台 中 銀,119120,代收承銷股款,312464073,312464073,0
1100525,6110,台 中 銀,120000,非流動資產,288996120,910953529,606121482
1100525,6110,台 中 銀,123200,透過其他綜合損益按公允價值衡量之金融資產—非流動,0,0,0
1100525,6110,台 中 銀,123210,透過其他綜合損益按公允價值衡量之金融資產—非流動—權益工具,0,0,0
1100525,6110,台 中 銀,123214,透過其他綜合損益按公允價值衡量之金融資產—非流動—其他,0,0,0
1100525,6110,台 中 銀,123219,透過其他綜合損益按公允價值衡量之金融資產評價調整—非流動—權益工具,0,0,0
1100525,6110,台 中 銀,123220,透過其他綜合損益按公允價值衡量之金融資產—非流動—債務工具,0,0,0
1100525,6110,台 中 銀,123223,透過其他綜合損益按公允價值衡量之金融資產—非流動—債務工具—其他,0,0,0
1100525,6110,台 中 銀,123229,透過其他綜合損益按公允價值衡量之金融資產評價調整—非流動—債務工具,0,0,0
1100525,6110,台 中 銀,125000,不動產及設備,496000,402373,16583455
1100525,6110,台 中 銀,125300,設備淨額,416050,283310,11616310
1100525,6110,台 中 銀,125310,設備成本,416050,0,72023697
1100525,6110,台 中 銀,125340,累計折舊－設備,0,283310,-60407387
1100525,6110,台 中 銀,125400,租賃改良淨額,79950,119063,4967145
1100525,6110,台 中 銀,125410,租賃改良成本,79950,0,8420732
1100525,6110,台 中 銀,125440,累計折舊－租賃改良,0,119063,-3453587
1100525,6110,台 中 銀,125800,使用權資產,0,1267716,94311166
1100525,6110,台 中 銀,125830,使用權資產-建築物淨額,0,1198736,93966262
1100525,6110,台 中 銀,125831,使用權資產-建築物成本,0,0,124522015
1100525,6110,台 中 銀,125834,累計折舊-使用權資產-建築物,0,1198736,-30555753
1100525,6110,台 中 銀,125850,使用權資產-其他資產淨額,0,0,0
1100525,6110,台 中 銀,125851,使用權資產-其他資產成本,0,0,0
1100525,6110,台 中 銀,125854,累計折舊-使用權資產-其他資產,0,0,0
1100525,6110,台 中 銀,127000,無形資產,0,531708,48949461
1100525,6110,台 中 銀,127200,電腦軟體淨額,0,531708,20949461
1100525,6110,台 中 銀,127210,電腦軟體成本,0,0,65281474
1100525,6110,台 中 銀,127290,累計攤銷－電腦軟體,0,531708,-44332013
1100525,6110,台 中 銀,128000,遞延所得稅資產,0,0,914370
1100525,6110,台 中 銀,129000,其他非流動資產,287329965,906697035,234192875
1100525,6110,台 中 銀,129010,營業保證金,0,0,200000000
1100525,6110,台 中 銀,129020,交割結算基金,0,0,24612299
1100525,6110,台 中 銀,129021,交割結算基金－集中,0,0,16341628
1100525,6110,台 中 銀,129022,交割結算基金－櫃檯,0,0,8270671
1100525,6110,台 中 銀,129030,存出保證金,9660,0,3957576
1100525,6110,台 中 銀,129050,分公司往來,286584105,906697035,0
1100525,6110,台 中 銀,129060,總公司往來,0,0,0
1100525,6110,台 中 銀,129100,催收款項,0,0,17218
1100525,6110,台 中 銀,129109,備抵損失－催收款項,0,0,-17218
1100525,6110,台 中 銀,129110,內部往來,0,0,0
1100525,6110,台 中 銀,129130,預付設備款,736200,0,5623000
1100525,6110,台 中 銀,210000,流動負債,51767132168,52493862359,4130622306
1100525,6110,台 中 銀,211100,短期借款,160000000,175000000,345000000
1100525,6110,台 中 銀,211110,銀行借款／銀行透支,160000000,175000000,345000000
1100525,6110,台 中 銀,211130,拆入款,0,0,0
1100525,6110,台 中 銀,211200,應付商業本票,830000000,870000000,750000000
1100525,6110,台 中 銀,211209,應付商業本票折價,398090,368770,-336510
1100525,6110,台 中 銀,212000,透過損益按公允價值衡量之金融負債－流動,0,0,0
1100525,6110,台 中 銀,212200,持有供交易之金融負債－流動,0,0,0
1100525,6110,台 中 銀,212210,附賣回債券投資－融券,0,0,0
1100525,6110,台 中 銀,212219,附賣回債券投資－融券評價調整,0,0,0
1100525,6110,台 中 銀,212280,應付借券－非避險,0,0,0
1100525,6110,台 中 銀,212281,應付借券－非避險－股票,0,0,0
1100525,6110,台 中 銀,212300,應付借券－非避險評價調整,0,0,0
1100525,6110,台 中 銀,212500,衍生工具負債－櫃檯,0,0,0
1100525,6110,台 中 銀,212510,合約價值,0,0,0
1100525,6110,台 中 銀,212511,換利合約價值,0,0,0
1100525,6110,台 中 銀,212520,賣出選擇權,0,0,0
1100525,6110,台 中 銀,212523,資產交換選擇權,0,0,0
1100525,6110,台 中 銀,214010,附買回債券負債,0,0,0
1100525,6110,台 中 銀,214011,附買回債券負債－政府公債,0,0,0
1100525,6110,台 中 銀,214012,附買回債券負債－其他,0,0,0
1100525,6110,台 中 銀,214040,融券保證金,146727100,152130300,55750200
1100525,6110,台 中 銀,214050,應付融券擔保價款,158951657,167286853,61161349
1100525,6110,台 中 銀,214130,應付帳款,49590400684,50213729178,2792303534
1100525,6110,台 中 銀,214131,應付託售證券價款－集中,19609754278,19609754278,0
1100525,6110,台 中 銀,214132,應付託售證券價款－櫃檯,4875475526,4875475526,0
1100525,6110,台 中 銀,214133,交割代價,2148230720,2215869862,311589684
1100525,6110,台 中 銀,214134,應付交割帳款－受託買賣,22799648357,23350930827,2465609363
1100525,6110,台 中 銀,214135,應付交割帳款－非受託買賣,114940456,127611051,14859507
1100525,6110,台 中 銀,214136,應付即期外匯款,0,0,0
1100525,6110,台 中 銀,214138,應付帳款-其他,42351347,34087634,244980
1100525,6110,台 中 銀,214150,預收款項,336805277,336805277,0
1100525,6110,台 中 銀,214159,其他預收款,336805277,336805277,0
1100525,6110,台 中 銀,214160,代收款項,373635723,375684350,8154072
1100525,6110,台 中 銀,214162,代收款項－代收承銷股款,309777603,309777603,0
1100525,6110,台 中 銀,214168,代收款項－其他,63858120,65906747,8154072
1100525,6110,台 中 銀,214170,其他應付款,63928407,97041065,105481940
1100525,6110,台 中 銀,214172,應付營業稅,0,1184139,2155895
1100525,6110,台 中 銀,214178,其他應付非關係人款,0,0,0
1100525,6110,台 中 銀,214179,應付費用,56906957,88835476,103326045
1100525,6110,台 中 銀,214180,其他應付款－關係人,0,0,0
1100525,6110,台 中 銀,214600,本期所得稅負債,0,800000,12788122
1100525,6110,台 中 銀,216000,租賃負債－流動,0,0,0
1100525,6110,台 中 銀,216010,租賃負債－非關係人,0,0,0
1100525,6110,台 中 銀,216020,租賃負債－關係人,0,0,0
1100525,6110,台 中 銀,219000,其他流動負債,10451550,9461650,0
1100525,6110,台 中 銀,219010,暫收款,103450,100000,0
1100525,6110,台 中 銀,220000,非流動負債,908008793,286664471,95564872
1100525,6110,台 中 銀,226000,租賃負債－非流動,1311758,80366,95564872
1100525,6110,台 中 銀,226010,租賃負債－非關係人,1047300,78090,76258848
1100525,6110,台 中 銀,226020,租賃負債－關係人,264458,2276,19306024
1100525,6110,台 中 銀,228000,遞延所得稅負債,0,0,0
1100525,6110,台 中 銀,229000,其他非流動負債,906697035,286584105,0
1100525,6110,台 中 銀,229030,存入保證金,0,0,0
1100525,6110,台 中 銀,229060,總公司往來,906697035,286584105,0
1100525,6110,台 中 銀,229070,淨確定福利負債－非流動,0,0,0
1100525,6110,台 中 銀,229110,內部往來,0,0,0
1100525,6110,台 中 銀,301000,股本,0,63192960,1467481080
1100525,6110,台 中 銀,301010,普通股股本,0,0,1404288120
1100525,6110,台 中 銀,302000,資本公積,0,0,0
1100525,6110,台 中 銀,302010,資本公積－股票溢價,0,0,0
1100525,6110,台 中 銀,304000,保留盈餘(或累積虧損),126666379,56451969,58074958
1100525,6110,台 中 銀,304010,法定盈餘公積,0,12821233,12948674
1100525,6110,台 中 銀,304020,特別盈餘公積,0,43630736,43630736
1100525,6110,台 中 銀,304040,未分配盈餘(或待彌補虧損),126666379,0,1495548
1100525,6110,台 中 銀,305000,其他權益,0,0,-17947950
1100525,6110,台 中 銀,305120,國外營運機構財務報表換算之兌換差額,0,0,0
1100525,6110,台 中 銀,305140,透過其他綜合損益按公允價值衡量之金融資產未實現評價淨利益(損失),0,0,-17947950
1100525,6110,台 中 銀,305141,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價利益(損失),0,0,-17947950
1100525,6110,台 中 銀,305142,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價利益(損失),0,0,0
1100525,6110,台 中 銀,305143,透過其他綜合損益按公允價值衡量之債務工具投資備抵損失,0,0,0
1100525,6110,台 中 銀,401000,經紀手續費收入,29305938,70404487,128570248
1100525,6110,台 中 銀,401010,受託買賣手續費收入－經紀,0,55598812,168766058
1100525,6110,台 中 銀,401019,受託買賣手續費折讓－經紀,23045304,0,-69411365
1100525,6110,台 中 銀,401020,受託買賣手續費收入－櫃檯,0,13991908,44211777
1100525,6110,台 中 銀,401029,受託買賣手續費折讓－櫃檯,6013008,0,-19270711
1100525,6110,台 中 銀,401080,受託買賣手續費收入－其他,247626,696390,3657078
1100525,6110,台 中 銀,401110,融券手續費及融券費收入,0,117377,348797
1100525,6110,台 中 銀,401130,經手借券手續費收入,0,0,268614
1100525,6110,台 中 銀,402000,借貸款項手續費收入,0,0,0
1100525,6110,台 中 銀,403000,借券收入,0,0,0
1100525,6110,台 中 銀,404000,承銷業務收入,1050000,5400429,13406038
1100525,6110,台 中 銀,404010,包銷證券報酬,800000,1313400,2560262
1100525,6110,台 中 銀,404020,代銷證券手續費收入,0,0,0
1100525,6110,台 中 銀,404030,承銷作業處理費收入,0,52029,765776
1100525,6110,台 中 銀,404040,承銷輔導費收入,0,825000,3120000
1100525,6110,台 中 銀,410000,營業證券出售淨利益(損失),1041911069,1076117521,90005666
1100525,6110,台 中 銀,411000,出售證券淨利益(損失)－自營,1025272469,1055670471,83268166
1100525,6110,台 中 銀,411010,出售證券利益－自營－集中,229295175,246389700,28625855
1100525,6110,台 中 銀,411020,出售證券損失－自營－集中,0,0,0
1100525,6110,台 中 銀,411030,出售證券利益－自營－櫃檯,795977294,809280771,54642311
1100525,6110,台 中 銀,411040,出售證券損失－自營－櫃檯,0,0,0
1100525,6110,台 中 銀,411050,出售證券利益－自營－國外,0,0,0
1100525,6110,台 中 銀,411060,出售證券損失－自營－國外,0,0,0
1100525,6110,台 中 銀,412000,出售證券淨利益(損失)－承銷,16638600,20447050,6737500
1100525,6110,台 中 銀,412010,出售證券利益－承銷－集中,0,0,10000
1100525,6110,台 中 銀,412020,出售證券損失－承銷－集中,0,0,0
1100525,6110,台 中 銀,412030,出售證券利益－承銷－櫃檯,16638600,20447050,6727500
1100525,6110,台 中 銀,412040,出售證券損失－承銷－櫃檯,0,0,0
1100525,6110,台 中 銀,421200,利息收入,1025050,6182118,20528976
1100525,6110,台 中 銀,421300,股利收入,0,1508448,2031933
1100525,6110,台 中 銀,421500,營業證券透過損益按公允價值衡量之淨利益(損失),50395120,59444962,39233577
1100525,6110,台 中 銀,421510,營業證券透過損益按公允價值衡量之淨利益(損失)－自營,12530020,17124462,14284327
1100525,6110,台 中 銀,421511,營業證券透過損益按公允價值衡量之利益－自營,10445226,17124462,9179794
1100525,6110,台 中 銀,421512,營業證券透過損益按公允價值衡量之損失－自營,2084794,0,-5104533
1100525,6110,台 中 銀,421520,營業證券透過損益按公允價值衡量之淨利益(損失)－承銷,37865100,42320500,24949250
1100525,6110,台 中 銀,421521,營業證券透過損益按公允價值衡量之利益－承銷,37865100,42320500,24949250
1100525,6110,台 中 銀,421600,借券及附賣回債券融券回補淨利益(損失),0,0,0
1100525,6110,台 中 銀,421601,借券及附賣回債券融券回補利益,0,0,0
1100525,6110,台 中 銀,421602,借券及附賣回債券融券回補損失,0,0,0
1100525,6110,台 中 銀,421610,借券及附賣回債券融券透過損益按公允價值衡量之淨利益(損失),0,0,0
1100525,6110,台 中 銀,421611,借券及附賣回債券融券透過損益按公允價值衡量之利益,0,0,0
1100525,6110,台 中 銀,421612,借券及附賣回債券融券透過損益按公允價值衡量之損失,0,0,0
1100525,6110,台 中 銀,421750,透過其他綜合損益按公允價值衡量之債務工具投資已實現淨利益(損失),0,0,0
1100525,6110,台 中 銀,421751,透過其他綜合損益按公允價值衡量之債務工具投資已實現利益,0,0,0
1100525,6110,台 中 銀,421752,透過其他綜合損益按公允價值衡量之債務工具投資已實現損失,0,0,0
1100525,6110,台 中 銀,424100,期貨佣金收入,0,262179,1650810
1100525,6110,台 中 銀,424120,期貨佣金收入－期貨交易輔助業務,0,262179,1650810
1100525,6110,台 中 銀,424400,衍生工具淨利益(損失)－期貨,0,0,0
1100525,6110,台 中 銀,424410,期貨契約淨利益(損失),0,0,0
1100525,6110,台 中 銀,424411,期貨契約利益－非避險已實現,0,0,0
1100525,6110,台 中 銀,424412,期貨契約利益－非避險未實現,0,0,0
1100525,6110,台 中 銀,424415,期貨契約損失－非避險已實現,0,0,0
1100525,6110,台 中 銀,424416,期貨契約損失－非避險未實現,0,0,0
1100525,6110,台 中 銀,424500,衍生工具淨利益(損失)－櫃檯,0,0,0
1100525,6110,台 中 銀,424510,評價交換淨利益(損失)－換利,0,0,0
1100525,6110,台 中 銀,424511,評價交換利益－換利－非避險,0,0,0
1100525,6110,台 中 銀,424513,評價交換損失－換利－非避險,0,0,0
1100525,6110,台 中 銀,424550,資產交換選擇權淨利益(損失),0,0,0
1100525,6110,台 中 銀,424555,評價損失－資產交換IRS合約價值,0,0,0
1100525,6110,台 中 銀,424556,評價損失－資產交換選擇權,0,0,0
1100525,6110,台 中 銀,424580,其他衍生工具淨利益(損失),0,0,0
1100525,6110,台 中 銀,424585,利益－匯率衍生工具,0,0,0
1100525,6110,台 中 銀,424595,損失—匯率衍生工具,0,0,0
1100525,6110,台 中 銀,425300,預期信用減損損失及迴轉利益,7554,0,-171001
1100525,6110,台 中 銀,425310,預期信用減損損失及迴轉利益-應收款項,7554,0,-171001
1100525,6110,台 中 銀,425320,預期信用減損損失及迴轉利益-透過其他綜合損益按公允價值衡量之金融資產,0,0,0
1100525,6110,台 中 銀,428000,其他營業收益,505645,117121,166823
1100525,6110,台 中 銀,428030,錯帳淨收入(損失),27965,6188,-63220
1100525,6110,台 中 銀,428031,錯帳收入,0,6188,13550
1100525,6110,台 中 銀,428032,錯帳損失,27965,0,76770
1100525,6110,台 中 銀,428080,外幣兌換淨利益(損失),477680,3585,-135859
1100525,6110,台 中 銀,428081,外幣兌換利益,148270,425,196987
1100525,6110,台 中 銀,428082,外幣兌換損失,329410,3160,332846
1100525,6110,台 中 銀,428990,其他營業收益－其他,0,107348,365902
1100525,6110,台 中 銀,501000,經紀經手費支出,2626694,1933,8023378
1100525,6110,台 中 銀,501010,經紀經手費支出－集中,2060617,0,6241806
