市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/02,新北市新莊區私立恆毅高級中學,"=""F011310""",三橋食品股份有限公司,"=""12742078""",無骨雞排,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/02,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",鵝白菜段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",油菜段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",上德食品有限公司,"=""70390831""",進口骨腿丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",大白菜角,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",大白菜角,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",彩富昌商行,"=""31477042""",蒜泥,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",東寶食品有限公司,"=""27464354""",寧波年糕片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",紅椒粉,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",三統食品有限公司,"=""89631472""",花枝捲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",糙米,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",白蘿蔔大丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",津悅食品有限公司,"=""13055999""",非基改三角油豆腐23g,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",嘉一香食品股份有限公司,"=""22176410""",原味貢丸10g,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",三統食品有限公司,"=""89631472""",甜不辣片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",鼎耀食品股份有限公司,"=""22161107""",雞骨中架,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",榨菜絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",三統食品有限公司,"=""89631472""",冷凍毛豆仁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",首饌食品有限公司,"=""13011894""",冷凍玉米粒,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",臺南蛋品股份有限公司,"=""22182525""",殺菌液蛋,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",馬鈴薯小丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥小丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",扁蒲切條,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",蝦皮,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任南投縣名間鄉菇菌類生產合作社,"=""80650194""",金針菇,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",長糯米,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",鼎耀食品股份有限公司,"=""22161107""",清肉丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",廣生貿易有限公司,"=""29042084""",乾香菇絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",紅蔥頭片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任南投縣名間鄉菇菌類生產合作社,"=""80650194""",杏鮑菇,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/03,新北市新莊區私立恆毅高級中學,"=""F011310""",彩富昌商行,"=""31477042""",薑泥,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",東寶食品有限公司,"=""27464354""",小烏龍麵,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",萬偉股份有限公司,"=""84558070""",肉片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",小白菜段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任南投縣名間鄉菇菌類生產合作社,"=""80650194""",小香菇,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",首饌食品有限公司,"=""13011894""",玉米粒,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",海帶芽,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",筍片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",小白菜段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",冬瓜片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",枸杞,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",上德食品有限公司,"=""70390831""",進口骨腿,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",冬粉,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",萬偉股份有限公司,"=""84558070""",絞肉,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",紫菜,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任南投縣名間鄉菇菌類生產合作社,"=""80650194""",金針菇,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",鼎耀食品股份有限公司,"=""22161107""",雞骨中架,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",萬偉股份有限公司,"=""84558070""",肉角,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",非基改黃豆,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/04,新北市新莊區私立恆毅高級中學,"=""F011310""",鍇盟有限公司,"=""36232150""",海帶片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔去梗,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蕃茄角,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",彩富昌商行,"=""31477042""",蒜仁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",上德食品有限公司,"=""70390831""",進口骨腿丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",三統食品有限公司,"=""89631472""",牛肉片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",空心菜段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",津悅食品有限公司,"=""13055999""",魚板,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",燕麥,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",紫菜,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",洗選蛋,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",液蛋,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",柴魚片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",三橋食品股份有限公司,"=""12742078""",神戶滷排,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",冬粉,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",榨菜絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣庄西合作農場,"=""27583416""",芹菜珠,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",綠豆芽,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",韭菜段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",金針,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",青江菜段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",黃豆芽,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",小黃瓜絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/07,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",海帶芽,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",冬瓜中丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",津悅食品有限公司,"=""13055999""",文蛤,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",彩富昌商行,"=""31477042""",薑絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",津悅食品有限公司,"=""13055999""",肉羹,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",家騏有限公司,"=""24256500""",肉羹,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",枸杞,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",白蘿蔔中丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔中丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",香菜原料,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任南投縣名間鄉菇菌類生產合作社,"=""80650194""",香菇小丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",三橋食品股份有限公司,"=""12742078""",裹粉柳葉魚,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",東寶食品有限公司,"=""27464354""",小烏龍麵,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",三統食品有限公司,"=""89631472""",魚板絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",廣生貿易有限公司,"=""29042084""",乾香菇絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",三統食品有限公司,"=""89631472""",冰烤地瓜,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",復進企業股份有限公司,"=""07993638""",肉片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",津悅食品有限公司,"=""13055999""",非基改中豆干片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣庄西合作農場,"=""27583416""",蔥段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",彩富昌商行,"=""31477042""",蒜仁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",蝦米,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣庄西合作農場,"=""27583416""",高麗菜角,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣庄西合作農場,"=""27583416""",木耳片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔片,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",嘉一香食品股份有限公司,"=""22176410""",碎培根,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",殺菌液蛋,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥小丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",首饌食品有限公司,"=""13011894""",冷凍三色豆,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",彩富昌商行,"=""31477042""",蒜末,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/08,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",鵝白菜段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",山粉圓,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",潢運實業有限公司,"=""36033103""",角冰,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",潢運實業有限公司,"=""36033103""",碎冰,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",十方物流有限公司,"=""66603050""",冬瓜磚,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",津悅食品有限公司,"=""13055999""",非基改板豆腐中丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣庄西合作農場,"=""27583416""",南瓜小丁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",首饌食品有限公司,"=""13011894""",冷凍毛豆仁,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",首饌食品有限公司,"=""13011894""",冷凍四季豆10k,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅椒絲,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",津悅食品有限公司,"=""13055999""",非基改百頁1切24,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",鍇盟有限公司,"=""36232150""",海帶結,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",炘展企業社,"=""26784999""",非基改大溪黑干1切9,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",津悅食品有限公司,"=""13055999""",素腰花,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",上德食品有限公司,"=""70390831""",進口棒5,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",空心菜段,,,,,
新北市,新莊區,新北市新莊區私立恆毅高級中學,2018/05/09,新北市新莊區私立恆毅高級中學,"=""F011310""",聯友糧食行,"=""04908883""",白米,,,,,
