市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",印尼麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",雞肉絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",筍干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",大三角豆干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",東豐50嫩煎腿排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",白花菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",羊肉片,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",明利行,"=""V100546546""",蔥,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",明利行,"=""V100546546""",辣椒,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",肉絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",新明豆腐店,"=""H120610653""",豆干丁,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",福州丸,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小黃瓜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",燒烤雞腿,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",力冠冷凍食品行,"=""10696725""",小羊腸,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",東杰蛋品有限公司,"=""12691900""",雞蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",允榮行,"=""26606643""",蘿蔔乾,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",銘嘉蛋行,"=""H122314378""",雞蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",水餃,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",蒲燒鯛,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",素雞片,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",金喜肉排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/07,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",無骨雞排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",綠豆芽,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",熱狗,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",印尼麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",雞肉絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",筍干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",大三角豆干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",東豐50嫩煎腿排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小白菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",羊肉片,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明利行,"=""V100546546""",蔥,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明利行,"=""V100546546""",辣椒,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",肉絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",大黃瓜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",麵輪,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",新明豆腐店,"=""H120610653""",豆干丁,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",福州丸,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小黃瓜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",燒烤雞腿,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",力冠冷凍食品行,"=""10696725""",小羊腸,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",東杰蛋品有限公司,"=""12691900""",雞蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",水餃,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",蒲燒鯛,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",金喜肉排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/08,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",冬瓜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",麵泡,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",無骨雞排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",綠豆芽,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",熱狗,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",印尼麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",雞肉絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",筍干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",大三角豆干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",東豐50嫩煎腿排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",羊肉片,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明利行,"=""V100546546""",蔥,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明利行,"=""V100546546""",辣椒,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",肉絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",新明豆腐店,"=""H120610653""",豆干丁,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",福州丸,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小黃瓜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",燒烤雞腿,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",玉米,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",火腿丁,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",力冠冷凍食品行,"=""10696725""",小羊腸,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",東杰蛋品有限公司,"=""12691900""",雞蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",水餃,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",蒲燒鯛,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",蝦皮,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",莧菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",金喜肉排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/11,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",木耳絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",油片絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",紅蘿蔔絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",三色豆,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",無骨雞排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",丸豐商行,"=""19967675""",黃麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",綠豆芽,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",高麗菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",熱狗,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",印尼麵,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",雞肉絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",瑞興食品行,"=""Q121517291""",筍干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",萬里豆干,"=""H122515768""",大三角豆干,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",真善美蛋行,"=""H220035278""",滷蛋,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",東豐50嫩煎腿排,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",巨富工業有限公司,"=""29035751""",羊肉片,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",洋蔥,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",明利行,"=""V100546546""",蔥,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",明利行,"=""V100546546""",辣椒,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",肉絲,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",空心菜,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",興松仁碾米廠,"=""45040409""",白飯,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",海帶結,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",文鋒肉品,"=""H120548741""",絞肉,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",新明豆腐店,"=""H120610653""",豆干丁,,,,,
桃園市,中壢區,桃園市立內壢高級中等學校,2018/06/12,鮮口味有限公司(桃園美食街),"=""25013869""",明慧青菓行,"=""30231210""",小黃瓜絲,,,,,
