TERM_ID,TERM_TW_NAME,TERM_EN_NAME,SOURCE_ID,TERM_IPC,DATE_MODIFY
247128,泌尿學,urological,13,,20110304
247129,由使用者定義的 (指由電腦系統使用者定義或選擇的意思),user-defined,13,,20110304
247130,（裝衣服的）小旅行包,valise,13,,20110304
247131,"【生】變種,異種",varieties,13,,20110304
247132,（體操器械）鞍馬,vaulting horse,13,,20110304
247133,"【電腦】VAX系列電腦(一個分時、即時並兼具批次處理功能的作業系統,也是一種32位元多元程式的虛擬記憶體電腦系統)",VAX,13,,20110304
247134,（自行車或摩托車的）賽車場,Velodrome,13,,20110304
247135,性病學,venereology,13,,20110304
247141,（尤指舊時卧室內的）盥洗台,washstand,13,,20110304
247142,錶殼,watchcase,13,,20110304
247143,…觀察員,watcher,13,,20110304
247144,…觀察家,watcher,13,,20110304
247145,修錶匠,watchmaker,13,,20110304
247146,鐘錶匠,watchmaker,13,,20110304
247147,鐘錶製造人,watchmaker,13,,20110304
247148,製錶業,watchmaker,13,,20110304
247156,竊聽器,wiretapper,13,,20110304
247157,金屬絲製品,wirework,13,,20110304
247158,智牙,wisdom tooth,13,,20110304
247159,智齒,wisdom tooth,13,,20110304
247160,金縷梅酊劑（用於治療皮膚創傷）,witch hazel,13,,20110304
247161,"木雕,木刻",wood carving,13,,20110304
247162,木刻,woodcut,13,,20110304
247163,木版畫,woodcut,13,,20110304
247164,潮蟲,woodlouse,13,,20110304
247165,【植】車葉草,woodruff,13,,20110304
247166,（尤指）柴房，柴棚,woodshed,13,,20110304
262194,刮水器,windscreen wiper,13,-A/61/N -D/1/D,20110530
271685,木料間,woodshed,13,,20110304
271686,（管弦樂團的）木管樂器，木管樂器組,woodwind,13,,20110304
271687,工具箱,workbox,13,,20110304
271688,針線盒,workbox,13,,20110304
271689,異質物,xenobiotic,13,,20110304
271690,【醫】乾燥,xeransis,13,,20110304
271691,【醫】毛髮乾燥病,xerasia,13,,20110304
271692,【口】X光檢查,&apos;X-ray,13,,20110304
271693,X 光,&apos;X-ray,13,,20110304
271694,X 光照片,&apos;X-ray,13,,20110304
271695,X 射線,&apos;X-ray,13,,20110304
271696,X光線的,&apos;X-ray,13,,20110304
271703,崗樓,watchtower,13,,20110304
271704,瞭望塔,watchtower,13,,20110304
271705,睡蓮,water lily,13,,20110304
271706,玩具噴水手槍,water pistol,13,,20110304
271707,用水浸透,water soak,13,,20110304
271708,水上運動,water sports,13,,20110304
271709,菱角,water-caltrop,13,,20110304
271710,碼頭區,waterfront,13,,20110304
271711,濱水區,waterfront,13,,20110304
271712,濱水路,waterfront,13,,20110304
271718,腹語術，口技（嘴唇不動、聲音像來自他人的發聲技巧）,ventriloquism,13,,20110304
271719,【醫】剖腹術,ventrotomy,13,,20110304
271720,"銅鹽顏料(青色,綠色)",verditer,13,,20110304
271721,生害蟲,vermination,13,,20110304
271722,寄生蟲病,vermination,13,,20110304
271723,味美思酒， 苦艾酒 （以多種香草製成，常用以調配雞尾酒）,vermouth,13,,20110304
271724,【植】氣囊,vesicae,13,,20110304
271741,【醫】(亦作 skin patch) 皮膚藥貼,transdermal patch,13,,20110304
271742,皮膚滲透貼,transdermal patch,13,,20110304
271743,"傳輸反射型 (液晶顯示屏的一種類型, 其像素是從螢幕正面和背面兩個方向照亮的, 它綜合了傳輸型和反射型的兩種照明特性. 傳輸反射型液晶顯示器在任何光照條件下都可正常工作)",transflective,13,,20110304
271749,心臟收縮壓 (心臟收縮時所測得的血壓稱作收縮壓),systolic blood pressure,13,,20110304
271750,魚雷艇,Torpedo boat,13,,20200703
271751,試算表,trial balance,13,,20200703
271752,斑貓（毛皮灰色或褐色，帶有深色斑條或斑點）,tabby cat,13,,20110304
271753,太妃糖,taffy,13,,20110304
271754,乳脂糖,taffy,13,,20110304
271755,薄鐵片,tagger,13,,20110304
271756,"(車輛的)後燈,尾燈",taillight,13,,20110304
271757,（飛機的）尾旋，尾螺旋,tailspin,13,,20110304
271761,紫鴨拓草,spiderwort,13,,20110304
271762,【植】甘松,spikenard,13,,20110304
271763,甘松香油(古代用的芳香油膏),spikenard,13,,20110304
271764,用離心力去除...之水,spin dry,13,,20110304
271765,【植】衛矛,spindle tree,13,,20110304
271766,繡線菊類的植物,Spiraea,13,,20110304
271767,螺旋式樓梯,spiral staircase,13,,20110304
271768,呼吸運動記錄器,spirograph,13,,20110304
271769,痰盂,spittoon,13,,20110304
271770,絨毛狗(斯皮茨狗),spitz,13,,20110304
271775,路標,signpost,13,,20110304
271776,大禮帽,silk hat,13,,20110304
271777,絲路,silk road,13,,20110304
271778,以絲幕上模型複製圖案之方法,silkscreen,13,,20110304
271779,絲網印刷的,silk-screen,13,,20110304
271780,銀白色的,silver gray,13,,20110304
271781,電影業,silver screen,13,,20110304
271782,鍍以銀,silver-plating,13,,20110304
271783,銀匠,silversmith,13,,20110304
271784,銀器商,silversmith,13,,20110304
271785,銀飾,silverwork,13,,20110304
271786,銀器,silverwork,13,,20110304
271787,單排扣的,single-breasted,13,,20110304
271788,靜脈竇,sinuses,13,,20110304
271789,仰卧起坐,Sit-up,13,,20110304
271807,鷸,sandpiper,13,,20110304
271808,蚤綴屬植物,sandwort,13,,20110304
271809,"駝色, 淺褐色",sandy beige,13,,20110304
271810,【植】(亞非洲產之)百合科植物,sansevieria,13,,20110304
271811,【植】山道年,santonica,13,,20110304
271814,紅風琴鳥,redbird,13,,20110304
271815,紫荊屬植物,redbud,13,,20110304
271816,赤足鷸,redshank,13,,20110304
271817,紅尾鳥,redstart,13,,20110304
271818,紅尾鴝,redstart,13,,20110304
271819,掛號郵件,registered post,13,,20110304
271820,有緩和力的,relaxant,13,,20110304
271821,緩和劑,relaxant,13,,20110304
271822,"【雕】【畫】浮出,浮雕",relievo,13,,20110304
271823,（電影或歌曲的）新版，改編版,remake,13,,20110304
271824,【電腦】遠端主機,remote host,13,,20110304
271825,(用作單數)複印技術,reprographics,13,,20110304
271831,【生】原基,primordium,13,,20110304
271832,報春花屬植物（廣泛栽種於庭園）,primula,13,,20110304
271833,快捷印刷所,print shop,13,,20110304
271834,版畫店,print shop,13,,20110304
271835,印刷油墨,printer&apos;s ink,13,,20110304
271836,（計算機）打印件，打印資料,printout,13,,20110304
271837,(書、報等的)(一次)印數,print-run,13,,20110304
271838,女貞 （常綠灌木，廣泛栽作綠籬）,privet,13,,20110304
271839,直腸病學,proctology,13,,20110304
271840,（趕牲畜用的）尖棒，刺棒,prod,13,,20110304
271841,【醫】預後的,prognostic,13,,20110304
271842,【醫】預後症狀,prognostic,13,,20110304
271843,前兆,prognostic,13,,20110304
271844,描寫音樂,program music,13,,20110304
271845,標圖音樂,program music,13,,20110304
271846,【植】分芽繁殖的,proligerous,13,,20110304
271847,產子的,proligerous,13,,20110304
271848,(版畫和照相的)樣張,proofs,13,,20110304
271849,(酒等)合乎標準的,proofs,13,,20110304
271854,玩樂對象,plaything,13,,20110304
271855,叩診槌,plessor,13,,20110304
271856,敲診槌,plessor,13,,20110304
271857,肋膜炎,pleurisy,13,,20110304
271858,胸膜炎,pleurisy,13,,20110304
271859,破裂音（如 top 中的 /t/ 和 /p/）,plosive,13,,20110304
271860,犁鏵,ploughshare,13,,20110304
271861,鏵,ploughshare,13,,20110304
271896,毛皮,peltry,13,,20110304
271897,【電腦】一種經過加密的電子郵件,Privacy Enhanced Mail,13,,20200703
271898,程式單元監控器,program element monitor,13,,20200703
271899,【化】質子交換薄膜燃料電池,Proton Exchange Membrane Fuel Cell,13,,20200703
271900,【植】薄荷,pennyroyal,13,,20110304
271901,薄荷油,pennyroyal,13,,20110304
271902,【化】戊烷基,pentyl,13,,20110304
271903,胡椒瓶,pepper-pot,13,,20110304
271904,【化】(含)高氯的,perchloric,13,,20110304
271914,覆蓋之物,onlay,13,,20110304
271915,(衣衫)開領的,open-neck,13,,20110304
271916,手術台,operating table,13,,20110304
271917,鰓蓋狀的,operculiform,13,,20110304
271918,猩猩,orang,13,,20110304
271919,紅門蘭,orchis,13,,20110304
271920,仿金銅,ormolu,13,,20110304
271921,金色銅,ormolu,13,,20110304
271922,銅鋅錫合金,ormolu,13,,20110304
271923,鳥類學家,ornithologist,13,,20110304
271924,光學掃瞄器,OSD,13,,20110906
271925,骨的,osteo,13,,20110304
271926,【醫】職業療法,occupational therapy,13,,20200703
271927,開支,outgoings,13,,20110304
271928,經常性費用,outgoings,13,,20110304
271929,大衣,overgarment,13,,20110304
271930,外衣,overgarment,13,,20110304
271931,(水車)上射式的,overshot,13,,20110304
271932,上顎突出的,overshot,13,,20110304
271933,小貓頭鷹,owlet,13,,20110304
271941,神經（病）學的,neurological,13,,20110304
271942,神經系統的,neurological,13,,20110304
271943,神經科醫生,neurologist,13,,20110304
271944,神經病學家,neurologist,13,,20110304
271945,神經元,neurone,13,,20110304
271946,神經單位(細胞),neurone,13,,20110304
271947,神經病學家,neuropathist,13,,20110304
271948,神經外科醫生,neurosurgeon,13,,20110304
271949,閹割（動物）,neuter,13,,20110304
271950,(樓梯的)中心柱,newel,13,,20110304
271951,欄杆支柱,newel,13,,20110304
271952,簡訊,news flash,13,,20110304
271953,麗音（電視所用的一種能傳送高品質音響視頻信號的系統）,nicam,13,,20110304
271954,"菸鹼中毒,吸菸中毒",nicotinism,13,,20110304
271955,夜鳥,night-bird,13,,20110304
271956,作肥料用的糞,night-soil,13,,20110304
271974,負號,minus sign,13,,20110304
271975,減號,minus sign,13,,20110304
271976,"微小,細微",minuteness,13,,20110304
271977,反像,mirror-image,13,,20110304
271978,映像,mirror-image,13,,20110304
271979,鏡像,mirror-image,13,,20110304
271980,槲寄生（結白色小漿果，寄生於其他樹木，常用於聖誕節裝飾）,mistletoe,13,,20110304
271981,緩解物,mitigator,13,,20110304
271982,緩解劑,mitigator,13,,20110304
271983,【數】梅氏圈,Mobius&apos; Strip,13,,20110304
271984,"【美】圓翻領,高翻領",Mock Turtle,13,,20110304
271985,塑造者,modeler,13,,20110304
271986,製造模型者,modeler,13,,20110304
271987,最高觀測頻率,maximum observed frequency,13,,20200703
271988,潤膚膏,moisturizer,13,,20110304
271989,潤膚霜,moisturizer,13,,20110304
271990,瓶裝汽油彈,Molotov cocktail,13,,20110304
271991,莫洛托夫燃燒瓶,Molotov cocktail,13,,20110304
272013,發光的,luminiferous,13,,20110304
272014,一次總付的錢款,lump sum,13,,20110304
272015,使產生黃體,luteinizing,13,,20110304
272016,變成黃體,luteinizing,13,,20110304
272017,利未記,Leviticus,13,,20200703
272018,低黏性,low viscosity,13,,20200703
272019,低壓,low voltage,13,,20200703
272020,促使細胞溶解的,lytic,13,,20110304
272021,細胞溶素的,lytic,13,,20110304
272022,【植】龍舌蘭,maguey,13,,20110304
272023,龍舌蘭纖維,maguey,13,,20110304
272024,麻將,mah-jong,13,,20110304
272025,邁泰酒（用朗姆酒、果汁和庫拉索酒調製）,mai tai,13,,20110304
272026,瘧疾的,malarial,13,,20110304
272027,瘴氣的,malarial,13,,20110304
272028,(指腫瘤)惡性,malignancies,13,,20110304
272029,(常複數)惡性腫瘤,malignancies,13,,20110304
272030,惡臭,malodor,13,,20110304
272063,（用機器設備）維持生命,life support,13,,20110304
272064,（人的）命脈,lifeblood,13,,20110304
272065,生命必需的血液,lifeblood,13,,20110304
272066,生命線,lifeblood,13,,20110304
272067,救生艇,life-boat,13,,20110304
272068,救生衣,lifejacket,13,,20110304
272069,救助物,lifesaver,13,,20110304
272070,救命物,lifesaver,13,,20110304
272071,與真人（或實物）一樣大小的,life-size,13,,20110304
272097,"【電腦】一種由Sun Microsystems所開發的程式語言(它是一種嚴密的物件導向的語言,適合在網際網路上發展主從架構的應用程式)",JavaScript,13,,20110304
272098,"(肌肉的)抽搐,痙攣",jerks,13,,20110304
272099,噴氣發動機推進的,jet-propelled,13,,20110304
272100,薏米(薏苡的種子),Job&apos;s-tears,13,,20110304
272101,薏苡(產於亞洲熱帶的一年生禾本科植物),Job&apos;s-tears,13,,20110304
272185,【主英】針線盒,housewives&apos;,13,,20110304
272186,高溫氧化,high-temperature oxidation,13,,20200703
272187,（輪）轂蓋,hubcap,13,,20110304
272188,呼啦圈,hula hoop,13,,20110304
272189,英擔（英國等於 112 磅，美國等於 100 磅。一噸為 20 英擔）,hundredweight,13,,20110304
272190,"(無價值的)外皮,無用之物",husked,13,,20110304
272191,外皮,husked,13,,20110304
272192,高壓交流電,high-voltage alternating current,13,,20200703
272193,(電池、馬達) 雙動力汽車,hybrid car,13,,20110304
272194,（使）產生雜交品種，雜交,hybridize,13,,20110304
272195,【化】使氫化,hydrogenating,13,,20110304
272246,(用於複合字中)表示 & quot; 螺旋 & quot;,Helico,13,,20110304
272247,【天】太陽中心說,heliocentricism,13,,20110304
272248,【印】膠版,heliotype,13,,20110304
272249,用膠版印刷,heliotype,13,,20110304
272250,膠版印刷術,heliotype,13,,20110304
272251,膠版畫,heliotype,13,,20110304
272252,使紅血球凝集,hemagglutinating,13,,20110304
272253,【醫】淨血劑,hematic,13,,20110304
272254,血的,hematic,13,,20110304
272255,血原的,hematogenous,13,,20110304
272256,造血的,hematogenous,13,,20110304
272257,血液和氧作用,hematosis,13,,20110304
272280,白頰鴨,goldeneye,13,,20110304
272281,紅額金翅雀,goldfinch,13,,20110304
272282,金葉,gold-leaf,13,,20110304
272283,金箔,gold-leaf,13,,20110304
272284,金礦,goldmine,13,,20110304
272285,鍍金的,gold-plated,13,,20110304
272286,高爾夫球運動員,golfer,13,,20110304
272287,(數量)相當多,goodliness,13,,20110304
272288,小疙瘩,gooseflesh,13,,20110304
272289,雞皮疙瘩,gooseflesh,13,,20110304
272290,gamma ray γ射線,Gr,13,,20110304
272291,"移植物抗宿主病 (被移植物的淋巴細胞對抗宿主抗原的移植物抗宿主反應, 為骨隨移植的主要併發症)",graft versus host disease,13,,20110304
272321,牛奶、奶酪等,full-fat,13,,20110304
272322,全脂的,full-fat,13,,20110304
272323,(船)全帆裝備的,full-rigged,13,,20110304
272324,裝備完整的,full-rigged,13,,20110304
272325,全尺寸的,full-sized,13,,20110304
272326,足月生的,full-term,13,,20110304
272327,足月的,full-term,13,,20110304
272342,（人、動物的）小雕像，小塑像,figurine,13,,20110304
272343,(filum的複數),FILA,13,,20110304
272344,【魚】魨,filefish,13,,20110304
272345,文件裝訂員,filer,13,,20110304
272346,編檔員,filer,13,,20110304
272347,銼磨工人,filer,13,,20110304
272348,文件櫃,filing cabinet,13,,20110304
272349,檔案櫃,filing cabinet,13,,20110304
272350,髮狀羽毛,filoplume,13,,20110304
272351,（交通紅燈指示不得直行的同時，表示可左轉或右轉的）分流指示燈,filter,13,,20200703
272352,濾光器,filter,13,,20200703
272353,濾波器,filter,13,,20200703
272354,濾器,filter,13,,20200703
272355,濾聲器,filter,13,,20200703
272356,梳子齒細密的,fine-toothed,13,,20110304
272357,指書(法),finger painting,13,,20110304
272358,(射箭等用的)指尖套,fingertips,13,,20110304
272359,指尖,fingertips,13,,20110304
272360,救火船,fireboat,13,,20110304
272361,【機】機車鍋爐爐膛,firebox,13,,20110304
272362,燃燒室,firebox,13,,20110304
272370,電解,electrolyzed,13,,20110304
272371,胚胎發生(形成)的,embryogenic,13,,20110304
272372,胚胎學,embryological,13,,20110304
272373,胚胎學者,embryologist,13,,20110304
272374,表示 & quot; 血液 & quot;,emia,13,,20110304
272375,【解】排泄器官,emunctory,13,,20110304
272376,搪瓷炊具,enamelware,13,,20110304
272377,搪瓷器具,enamelware,13,,20110304
272391,檔案,dossier,13,,20110304
272392,虛線,dotted-line,13,,20110304
272393,點線,dotted-line,13,,20110304
272394,【音】雙吐吹奏(管樂器),double-tongue,13,,20110304
272395,【植】美國大松樹,Douglas-fir,13,,20110304
272396,"洋松,黃杉",Douglas-fir,13,,20110304
272397,鴿房,dovecote,13,,20110304
272398,鴿舍,dovecote,13,,20110304
272399,鴿棚,dovecote,13,,20110304
272400,【電腦】資料覆寫,Data Orderwire,13,,20200703
272401,【商】工作日,Day Of Week,13,,20200703
272402,【電腦】直接覆寫,Direct Overwrite,13,,20200703
272419,鹿皮,deerskin,13,,20110304
272420,鹿皮製衣服,deerskin,13,,20110304
272421,退化性疾病,degenerative disease,13,,20110304
272422,下降,degression,13,,20110304
272423,漸減,degression,13,,20110304
272424,脫水,dehydrated,13,,20110304
272425,【物】除去離子,deionized,13,,20110304
272426,變質,denaturalization,13,,20110304
272427,(度量衡等的)單位,denominations,13,,20110304
272428,"牙科技師, 齒模師 (制作、修理假牙的技師)",dental technician,13,,20110304
272444,有小孔的,cribriform,13,,20110304
272445,篩狀的,cribriform,13,,20110304
272446,駝背,crookback,13,,20110304
272447,"【法】速寫,素描",croquis,13,,20110304
272448,草圖,croquis,13,,20110304
272449,【鳥】交喙鳥,crossbill,13,,20110304
272450,長曲棍球之球棒,crosse,13,,20110304
272451,(輪胎)有交叉簾布層的,cross-ply,13,,20110304
272452,十字形刺繡針跡,cross-stitch,13,,20110304
272453,十字形針跡縫製(或刺繡),cross-stitch,13,,20110304
272454,十字縫,cross-stitch,13,,20110304
272455,【動】棘冠星魚(產於太平洋),crown of thorns,13,,20110304
272456,歐洲鯽魚,crucian,13,,20110304
272463,"【動】螺形的,具有螺類貝殼形狀的",cochleate,13,,20110304
272464,金龜子,cockchafer,13,,20110304
272465,鬥雞,cockfight,13,,20110304
272466,木馬,cockhorse,13,,20110304
272467,玩具馬,cockhorse,13,,20110304
272468,輕舟,cockleboat,13,,20110304
272469,椰子樹,coconut palm,13,,20110304
272470,椰樹,coconut palm,13,,20110304
272471,體腔動物,coelomate,13,,20110304
272472,升麻,cohosh,13,,20110304
272473,（防止受孕的）體外射精，性交中斷,coitus interruptus,13,,20110304
272475,(用複數)腸弦(弦樂器的),catling,13,,20110304
272476,【音】腸線,catling,13,,20110304
272477,雙刃刀,catling,13,,20110304
272478,賽拉尼斯醋酯纖維,Celanese,13,,20110304
272479,皮下脂肪團,cellulite,13,,20110304
272480,可加水分解纖維素的,cellulolytic,13,,20110304
272481,進行人口普查,census taking,13,,20110304
272482,人頭測量法的,cephalometric,13,,20110304
272483,人頭測量學的,cephalometric,13,,20110304
272484,陶瓷檢測器,ceramic sensor,13,,20110304
272485,【動】角奎(毒蛇的一種),cerastes,13,,20110304
272486,【植】(產於熱帶美洲之)大仙人掌,cereus,13,,20110304
272487,鮮紅色的,cerise,13,,20110304
272488,櫻桃色的,cerise,13,,20110304
272558,任何對苞芽有害之幼蟲,budworm,13,,20110304
272559,【電腦】緩衝存儲器,buffer-storage,13,,20110304
272560,地瓜苗,bugleweed,13,,20110304
272561,夏枯草,bugleweed,13,,20110304
272562,組成部份,building-block,13,,20110304
272563,塑料積木,building-block,13,,20110304
272754,（汽車）車身維修廠,body shop,13,,20110304
272755,（汽車廠）車身製造車間,body shop,13,,20110304
272756,保鏢，警衞（隊）,bodyguard,13,,20110304
272757,棉子象鼻蟲,boll weevil,13,,20110304
272758,波倫亞大紅腸（用各種肉混合製成）,bologna,13,,20110304
278667,防炸彈的,bombproof,13,,20110304
278668,投彈瞄準器,bombsight,13,,20110304
278669,骨髓,bone-marrow,13,,20110304
278670,【植】澤蘭屬植物,boneset,13,,20110304
278671,接骨師,bonesetter,13,,20110304
278672,接骨(術),bonesetting,13,,20110304
278673,佈置機關,booby-trap,13,,20110304
278686,構成要素,building-block,13,,20110304
278687,積木,building-block,13,,20110304
278688,【植】小球莖,bulbil,13,,20110304
278689,(北美洲的)牛蛙,bull frog,13,,20110304
278690,"兩張或三張單人床疊架設置,通常有扶梯",bunk bed,13,,20110304
278691,吉丁蟲科之甲蟲,buprestid,13,,20110304
278692,【解】囊的,Bursal,13,,20110304
278693,奶乳中的脂肪,butterfat,13,,20110304
278694,鈕扣鉤,buttonhook,13,,20110304
278695,【建】拱壁,buttressed,13,,20110304
278696,支撐物,buttressed,13,,20110304
278707,（統稱）登山吊椅,chairlift,13,,20110304
278708,蘋果菊，春黃菊，甘菊（花及葉可製茶、藥等）,chamomile,13,,20110304
278709,（開車等）換高一擋，換成高速擋，加速,change-up,13,,20110304
278710,疏導,change-up,13,,20110304
278711,【建】柱頭,chapiter,13,,20110304
278712,包藥粉的小紙包,Charta,13,,20110304
278713,紙劑(在藥水中浸透用以外敷),Charta,13,,20110304
278714,【植】(產於印度的)大風子樹,chaulmoogra,13,,20110304
278715,顴骨,cheekbone,13,,20110304
278716,(用作單數)化學療法,chemotherapeutics,13,,20110304
278717,蚌蜊(形體未完全成長時之稱呼),cherrystone,13,,20110304
278718,【植】七葉樹,chestnuts,13,,20110304
278719,【植】栗樹,chestnuts,13,,20110304
278720,栗子,chestnuts,13,,20110304
278721,栗木,chestnuts,13,,20110304
278722,馬腿內側的角質胼胝,chestnuts,13,,20110304
278723,(繪畫的)明暗對照法,chiaroscuro,13,,20110304
278724,【生】染色體交叉,chiasmatypy,13,,20110304
278744,(食物)低溫罐裝法,cold pack,13,,20110304
278745,"【醫】冰袋,冷毛巾,冷裹用品",cold pack,13,,20110304
278746,（通常因恐懼或焦急而出的）冷汗,cold sweat,13,,20110304
278747,冷藏,cold-storage,13,,20110304
278748,冷藏庫,cold-storage,13,,20110304
278749,（生圓白菜、胡蘿蔔、洋葱等拌製的）涼拌菜絲,coleslaw,13,,20110304
278750,【植】薄荷科植物,coleus,13,,20110304
278751,大劇場,coliseum,13,,20110304
278752,競技場,coliseum,13,,20110304
278753,體育館,coliseum,13,,20110304
278754,集體農場,collective farm,13,,20110304
278755,古龍香水,cologne,13,,20110304
278756,科隆香水,cologne,13,,20110304
278757,【解】結腸直腸的,colorectal,13,,20110304
278758,【海】笞繩,Colts,13,,20110304
278759,"小馬駒,小雄馬",Colts,13,,20110304
278760,【植】款冬,coltsfoot,13,,20110304
278761,"骨灰甕安置所,放骨灰甕的壁龕",columbarium,13,,20110304
278762,"菜種,菜籽",colza,13,,20110304
278763,【醫】面皰,comedo,13,,20110304
278767,十字花科植物,crucifer,13,,20110304
278768,天然狀態,crudeness,13,,20110304
278769,未成熟,crudeness,13,,20110304
278770,（餐桌上的）調味瓶，一組調味瓶,cruet,13,,20110304
278771,【解】小腿的,crural,13,,20110304
278772,甲殼類動物學,crustaceology,13,,20110304
278773,冰凍,cryo,13,,20110304
278774,低溫,cryo,13,,20110304
278775,（熊、獅、狐狸等的）幼獸，崽,cub,13,,20110304
278776,【植】蓽澄茄,cubeb,13,,20110304
278777,布穀鳥自鳴鐘（鐘內有小玩具鳥每小時出現，報時似布穀鳥叫聲）,cuckoo clock,13,,20110304
278778,（用作武器的）短棒，粗短棍,cudgel,13,,20110304
278779,用短棒打,cudgel,13,,20110304
278782,【化】去氧,deoxidization,13,,20110304
278783,除氧,deoxidize,13,,20110304
278784,還原,deoxidize,13,,20110304
278785,【生化】去氧核糖核酸(簡稱DNA),deoxyribonucleic,13,,20110304
278786,從屬物(=dependency),dependancy,13,,20110304
278787,"懸垂的,吊著的",dependancy,13,,20110304
278788,脫毛劑,depilatory,13,,20110304
278789,減血藥,depletive,13,,20110304
278790,【物】退極化,depolarized,13,,20110304
278791,皮膚,derma,13,,20110304
278792,真皮,derma,13,,20110304
278793,皮膚病專家,dermatologist,13,,20110304
278794,皮膚病醫生,dermatologist,13,,20110304
278795,海水淡化工廠(器),desalinator,13,,20110304
278796,【醫】使失去敏感度,desensitizing,13,,20110304
278797,【攝】【印】使減感,desensitizing,13,,20110304
278798,水珠,dewdrop,13,,20110304
278799,露珠,dewdrop,13,,20110304
278800,【藥】右旋安非他命(有抑制食慾效果的亢奮劑),dextroamphetamine,13,,20110304
278803,【電腦】戰狗 (遊戲名),Dogs of War (game),13,,20200703
278804,【氣】車載式都卜勒雷達,Doppler On Wheels,13,,20200703
278805,【股】道瓊斯工業指數,Dow Jones Industry Average,13,,20200703
278806,灰色田鷸,dowitcher,13,,20110304
278807,（機器，尤指計算機的）停機時間，停止運行時間,down-time,13,,20110304
278812,手冊,enchiridion,13,,20110304
278813,【醫】動脈內膜切除術,endarterectomy,13,,20110304
278814,（捲葉）歐洲菊苣,endive,13,,20110304
278815,內分泌學,endocrinologist,13,,20110304
278816,【醫】齒髓學的,endodontic,13,,20110304
278817,氣管內的,endotracheal,13,,20110304
278818,氣管內膜的,endotracheal,13,,20110304
278819,製成品,end-product,13,,20110304
278820,"原為日本北部山區土生的一種細長、有小帽形頂的純白色蘑菇,其學名是Flamma velutipes,現已在美國普遍銷售",Enoki,13,,20110304
278821,【物】焓,enthalpies,13,,20110304
278822,昆蟲學的,entomological,13,,20110304
278823,重劍,Epee,13,,20110304
278824,重劍比賽,Epee,13,,20110304
278825,(帶星曆表的)曆書,ephemerides,13,,20110304
278826,【天】星曆表,ephemerides,13,,20110304
278827,附睪的,epididymal,13,,20110304
278828,癲癇症的,epileptic,13,,20110304
278829,癲癇症患者,epileptic,13,,20110304
278845,螢火蟲,firebug,13,,20110304
278846,火泥,fire-clay,13,,20110304
278847,耐火土,fire-clay,13,,20110304
278848,消防隊員,firefighter,13,,20110304
278849,消防,fire-fighting,13,,20110304
278850,消防工作,fire-fighting,13,,20110304
278851,（生爐子的）引火物，火種,firelighter,13,,20110304
278852,爐邊,fireside,13,,20110304
278858,嬰兒,full-term,13,,20110304
278859,懷胎,full-term,13,,20110304
278860,【化】反丁烯二酸的,fumaric,13,,20110304
278861,黴菌學,fungology,13,,20110304
278862,"前方能見度,前視度",forward visibility,13,,20200703
278863,"後值,終值",future value,13,,20200703
278864,華達呢，軋別丁（尤用於做雨衣的結實織物）,gabardine,13,,20110304
278865,華達呢衣服,gabardine,13,,20110304
278898,(細菌)革蘭氏(染色)陽性的,gram positive,13,,20110304
278899,【魚】逆戟鯨,grampus,13,,20110304
278900,"【植】雞蛋果,百香果",granadilla,13,,20110304
278901,格蘭諾拉麥片（用烘烤過的穀類、堅果等配製成的早餐食品）,granola,13,,20110304
278902,人造舖地石,granolith,13,,20110304
278903,西柚,grapefruits,13,,20110304
278904,柚子,grapefruits,13,,20110304
278905,葡萄柚,grapefruits,13,,20110304
278906,【軍】葡萄彈,grapes,13,,20110304
278907,平面造型設計者,graphic designer,13,,20110304
278908,青草蛇,grass snake,13,,20110304
278913,造血作用,hematosis,13,,20110304
278914,"(衣服等的)摺邊,摺縫",hemmed,13,,20110304
278915,(鋼板等的)捲邊,hemmed,13,,20110304
278916,【植】莨菪,henbane,13,,20110304
278917,天仙子,henbane,13,,20110304
278918,雞舍,henhouse,13,,20110304
278919,表示 & quot; 肝臟 & quot;,hepato,13,,20110304
278920,【醫】肝切開術,hepatotomy,13,,20110304
278921,草藥醫生,herb doctor,13,,20110304
278922,芳草園(只種植藥用或調味用芳草的花園),herb garden,13,,20110304
278942,【醫】水療法,hydropathy,13,,20110304
278943,汽鍋爆裂防止器,hydrostat,13,,20110304
278944,電位水位指示器,hydrostat,13,,20110304
278945,【植】向水性的,hydrotropic,13,,20110304
278946,【化】醇酮,hydroxyketone,13,,20110304
278947,【化】羥胺,hydroxylamine.,13,,20110304
278948,高壓的,hyperbaric,13,,20110304
278949,增生的,hyperplastic,13,,20110304
278950,數量性肥大的,hyperplastic,13,,20110304
278951,【植】菌絲的,hyphal,13,,20110304
278952,【化】次氯酸的,hypochlorous,13,,20110304
278953,【醫】甲狀腺機能減退的,hypothyroid,13,,20110304
278954,甲狀腺機能減退之人,hypothyroid,13,,20110304
278955,(裝冰淇淋之)錐形蛋捲,ice-cream cone,13,,20110304
278979,"希蒙得木油(一種產於加州的植物油,用於多種化妝品中)",jojoba,13,,20110304
278980,荷荷巴油,jojoba,13,,20110304
278981,（計算機）遊戲手柄，遊戲操縱器,joypad,13,,20110304
278982,【漢】【植】高粱,kaoliang,13,,20110304
278983,希臘文字母之第十個字(相當於英文字母的k),kappa,13,,20110304
278984,【生】核質,karyotin,13,,20110304
278985,染色質,karyotin,13,,20110304
