市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/15,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/15,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/15,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",高麗菜,,,,生產追溯-農產品,"=""1601001532"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/16,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",小白菜,,,,生產追溯-農產品,"=""1601000920"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/16,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/16,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",碎瓜,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/16,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GE150135"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/16,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",刈薯,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/16,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紅豆,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/16,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紫米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/16,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆干,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/16,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",芹菜,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/16,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/17,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",糙米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/17,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/17,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",香菇絲,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/17,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/17,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GE160142"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/17,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/17,尚好便當,"=""13960488""",大船行,"=""78851316""",柳葉魚,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/17,尚好便當,"=""13960488""",文慶水果行,"=""41459254""",水果,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/17,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",金針,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/17,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GE160142"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/17,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青江菜,,,,生產追溯-農產品,"=""1201002291"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/18,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GE170171"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/18,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",四季豆,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/18,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",枸杞,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/18,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GE170171"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/18,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",冬瓜,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/18,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",油菜,,,,生產追溯-農產品,"=""1601000920"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/18,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/18,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆包,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/18,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",豆芽菜,,,,生產追溯-農產品,"=""1601000928"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/18,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",彩椒,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/21,尚好便當,"=""13960488""",壽豐鄉農會,"=""94372209""",有機奶油白菜,,,,CAS台灣有機農產品,"=""M0489-O-0246451"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/21,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",榨菜絲,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/21,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",冬粉,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/21,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GL090234"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/21,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",蔥,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/21,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/21,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/21,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200024415"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/21,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/21,尚好便當,"=""13960488""",益興號,"=""94238409""",肉片,,,,生產追溯-豬肉,"=""GL090234"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/21,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",番茄,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/21,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",地瓜葉,,,,生產追溯-農產品,"=""1601001599"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/22,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",棒腿,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/22,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/22,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200024415"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大白菜,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大白菜,,,,生產追溯-農產品,"=""1601000945"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/23,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GE220175"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/23,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",冬瓜,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/23,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/23,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GE220175"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/23,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",長豆,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/23,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/23,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",福樂牌新竹炊粉,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/23,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GE220175"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/23,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",高麗菜,,,,生產追溯-農產品,"=""1601000802"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/23,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/23,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",油菜,,,,生產追溯-農產品,"=""1601000867"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/24,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",味噌,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/24,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/24,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/24,尚好便當,"=""13960488""",文慶水果行,"=""41459254""",水果,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/24,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",綠豆,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/24,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GE220175"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/24,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",雪裡紅,,,,生產追溯-農產品,"=""1601000920"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/24,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/24,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青江菜,,,,生產追溯-農產品,"=""1601000652"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/24,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",麥片,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/24,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/25,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",小白菜,,,,生產追溯-農產品,"=""1601000652"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/25,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆腐,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/25,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青椒,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/25,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",彩椒,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/25,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GE240178"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/25,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",九層塔,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/25,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",杏鮑菇,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/25,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/25,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GE240178"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/25,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",白仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/25,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/29,尚好便當,"=""13960488""",益興號,"=""94238409""",豬柳,,,,生產追溯-豬肉,"=""GE260185"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/29,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200024415"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大白菜,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",番茄,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/29,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/29,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紫米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/29,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",油豆腐,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",白仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",豆芽菜,,,,生產追溯-農產品,"=""1601000928"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青江菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/30,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/30,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200024415"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青花菜,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/30,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/30,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GE290146"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",馬鈴薯,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/30,尚好便當,"=""13960488""",順香麵食,"=""41232975""",小拉麵,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/30,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",生雞翅,,,,CAS台灣優良農產品,"=""011204"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/31,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",白木耳,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/31,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",冬瓜磚,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/31,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/31,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",南瓜,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/31,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/31,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/31,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/31,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",小米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/31,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",油菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/31,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",豆皮,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/31,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",香菇絲,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐山國小,2018/05/31,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大白菜,,,,生產追溯-農產品,"=""1601000991"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/02,尚好便當,"=""13960488""",達成食品行,"=""76951134""",刈包,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/02,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",油菜,,,,生產追溯-農產品,"=""1601000920"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/02,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",糙米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/02,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",香菇絲,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/02,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200030217"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/02,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",瓠瓜,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/02,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/02,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆皮,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/02,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大白菜,,,,生產追溯-農產品,"=""1601001052"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/02,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/02,尚好便當,"=""13960488""",益興號,"=""94238409""",肉片,,,,生產追溯-豬肉,"=""GE010143"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/02,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",酸菜,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",九層塔,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",杏鮑菇,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",雞排丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",仙草,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",地瓜葉,,,,生產追溯-農產品,"=""1601001599"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",文慶水果行,"=""41459254""",水果,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紫米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GE010143"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",豆芽菜,,,,生產追溯-農產品,"=""1601000928"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",韭菜,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/03,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/04,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",小白菜,,,,生產追溯-農產品,"=""1601000920"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/04,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆干,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/04,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",白仁,,,,生產追溯-農產品,"=""1601000425"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/04,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/04,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200030217"""
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/04,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大白菜,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/04,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/04,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,壽豐鄉,花蓮縣壽豐鄉豐裡國小,2018/05/04,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",香菇絲,,,,,
