RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,60,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,95,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,67,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,78,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,135,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,21,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,32,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,52,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,56,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,40,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,69,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,97,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100001,第2級,0,,0,,0,,29,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100002,第3級,0,,0,,0,,42,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100003,第4級,0,,0,,0,,70,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100004,第5級,0,,0,,0,,56,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100005,第6級,0,,0,,0,,43,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100006,第7級,0,,0,,0,,39,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100007,第8級,0,,0,,0,,37,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100001,第2級,0,,0,,0,,56,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100002,第3級,0,,0,,0,,48,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100003,第4級,0,,0,,0,,65,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100004,第5級,0,,0,,0,,66,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100005,第6級,0,,0,,0,,40,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100006,第7級,0,,0,,0,,46,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100007,第8級,0,,0,,0,,41,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:54
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100001,男,0,,0,,0,,0,,3580,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400010,失智症者,9900100002,女,0,,0,,0,,0,,5317,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,0,,854,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400012,慢性精神病患者,9900100002,女,0,,0,,0,,0,,2274,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100001,男,0,,0,,0,,0,,1644.66,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400006,智能障礙者,9900100002,女,0,,0,,0,,0,,1824,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100001,男,0,,0,,0,,0,,217,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400011,自閉症者,9900100002,女,0,,0,,0,,0,,65,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100001,男,0,,0,,0,,0,,146,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400009,植物人,9900100002,女,0,,0,,0,,0,,47,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,0,,207,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,0,,112,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,0,,0,,0,,0,,2433,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100002,女,0,,0,,0,,0,,3184,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100001,男,0,,0,,0,,0,,15173,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,0,,0,,0,,0,,13387.19,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,0,,0,,0,,0,,2705.83,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,0,,0,,0,,0,,3317,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,0,,0,,0,,0,,9083,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,0,,0,,0,,0,,7590,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,9900100001,男,0,,0,,0,,0,,0,,352,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a065,身心障礙者居家照顧服務成果-月底居家照顧務服員人數(單位:人),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,9900100002,女,0,,0,,0,,0,,0,,1814,,387140000I,衛生局,2019/4/17 下午 11:43:16,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,0,,0,,0,,0,,4228,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2019/3/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,0,,0,,0,,0,,5220,,387140000I,衛生局,2019/4/17 下午 11:43:15,2019/4/23 上午 08:20:53
