屆別,公司統編,公司名稱(中文),公司名稱(英文),得獎標的(中文)
第15屆,97214507,振躍精密滑軌股份有限公司,"MARTAS PRECISION SLIDE CO., LTD.",精密鋼珠滑軌結合氣壓式關閉緩衝功能
第15屆,84355146,桓基科技股份有限公司,HGIGA INC.,TeraMedia數位看板與廣告計次系統
第15屆,80164124,真茂科技股份有限公司,NETOWN CORP.,遠距照護寶貝機
第15屆,69654004,偉本企業股份有限公司,"WEN BEN INDUSTRIAL CO., LTD.",智慧型感應不鏽鋼垃圾桶
第15屆,27732422,傑飛特科技股份有限公司,"JFETEK TECHNOLOGY CO., LTD.",MISKeeper-IM側錄與IT管理系統
第15屆,,崴擎科技(股)公司(解散),"INNOVISION LABS. CO., LTD.",互動式地板投影廣告系統
第15屆,34544018,朝澤實業股份有限公司,"ASAZAWA INDUSTRIAL CO., LTD.",設有固定裝置之蜂巢板
第15屆,97409926,達依光學科技股份有限公司,"DARWIN OPTICAL CO., LTD.",光致變色眼鏡鏡片
第15屆,,鼎冠機械股份有限公司(解散),"DING-KOAN MACHINERY CO., LTD.",具有中繼換刀機構之龍門型動樑綜合加工機
第15屆,97194093,彰一興實業有限公司,"CHANG YI SHIN CO., LTD",ECO-鎖接式水龍頭
第15屆,80414755,銳鴻科技股份有限公司,"RIO FLEXON TECHNOLOGY CO., LTD.",家用睡眠無線體溫監測器
第15屆,23282425,興采實業股份有限公司,"SINGTEX INDUSTRIAL CO., LTD.",環保節能高性能防水透濕紡織品
第16屆,,九垚精密陶屬工業股份有限公司(合併解散),"ANOR PRECISION CERAMIC INDUSTRIAL CO.,LTD.",生活陶瓷結合陶瓷射出成型之發展與突破
第16屆,97413843,大銀微系統股份有限公司,HIWIN MIKROSYSTEM CORP,LMAP空氣軸承線性馬達定位平台
第16屆,65445701,大瓏企業股份有限公司,NEW DEANTRONICS TAIWAN LIMITED,骨科及關節微創(內窺鏡)手術電燒刀
第16屆,89716605,山太士股份有限公司,"ALLIANCE MATERIAL CO.,LTD.",顯示與觸控元件之光學級精密膠合技術(vimost?)
第16屆,52543878,吉輔企業有限公司,"GIFU ENTERPRISE CO.,LTD.",輕量化暨低成本架構支圓盤式刀庫
第16屆,28012772,名匠縫紉機股份有限公司,"MING JANG SEWING MACHINE CO.,LTD.",雙差動比四針六線併縫車之創新研究
第16屆,97368164,安乃吉興業有限公司,"SAFETY TRAFFIC EQUIPMENT CO.,LTD.",智慧型太陽能LED標誌
第16屆,28594622,艾微科技有限公司,AIWEB TECHNOLOGY LTD.,淘評分眾聯播網
第16屆,80069825,沛錦科技股份有限公司,"TAIWAN IMAGING TEK CORPORATION(TITC-USA,IIT GmbH/Germany)",TITC-NLS低成本、低耗能與超高速近似無失真影音壓縮技術智權
第16屆,86305678,宜昇科技股份有限公司,EERISE CORPORATION,107吋背投觸控互動系統
第16屆,80672015,承奕科技股份有限公司,LUMOS TECHNOLGY CO.LTD.,可攜式數位顯微鏡X-Loupe G系列
第16屆,55712046,明昌國際工業股份有限公司,"MACHAN INTERNATIONAL CO.,LTD",安全型電子鎖控之專業工具箱
第16屆,70527203,明躍國際健康科技股份有限公司,"STRENGTH MASTER FITNESS TECH CO.,LTD.",橢圓機
第16屆,89337597,易而得股份有限公司,"YIELD TECHNOLOGY CO.,LTD.",主動式求救裝置與網路服務之硬體裝置
第16屆,27308262,勁鑽科技股份有限公司,AWIN DIAMOND TECHNOLOGY CORP.,綠色環保先進鑽石廢水處理系統
第16屆,96883445,威士頓精密工業股份有限公司,"WEXTEN PRECISE INDUSTRIES CO.,LTD.",高精度變頻式冷卻機
第16屆,23094021,首君企業股份有限公司,"STAND TOOLS ENTERPRISE CO.,LTD.",DG? Ⅱ 數位式扭力扳手
第16屆,05014117,詠真實業股份有限公司,"LITE PUTER ENTERPRISE CO.,LTD.",數位式正弦波調光器
第16屆,27851221,陽傑開發股份有限公司(原陽傑科技(股)公司),"ADVANCED THERMAL DEVICES, INC.",100W LED 路燈
第16屆,23265220,隆輝安全帽有限公司,"LUNG HUEI SAFETY HELMET CO.,LTD.",複合式安全帽
第16屆,,萬仕達科技(股)公司(廢止),"Wanstar Technology Co., Ltd.",高功率、高瓦數LED燈系列
第16屆,22229063,鼎維工業股份有限公司,"TOP WORK Industry CO.,Ltd.",TG-5Plus精密五軸CNC工具磨床之整機自動化系統
第16屆,12982169,碩奇科技股份有限公司,CCI TECH INC.,全自動梭織打樣機
第16屆,70364799,碩網資訊股份有限公司,INTUMIT INC.,HitHot全方位網路行銷平台
第16屆,28953128,磁量生技股份有限公司,"MAGQU CO., LTD.",磁性免疫分析儀
第16屆,,福彥電子(股)公司(合併解散),"FORWORLD ELECTRONIC SLECTRONICS CO.,LTD.",高畫質互動式藍光播放器
第16屆,89855649,精湛光學科技股份有限公司,"CHING CHAN OPTICAL TECHNOLOGY CO., LTD.",扣件輪裂篩選機
第16屆,23074833,聯成電機股份有限公司,"LAN CHANG ELECTRIC CO.,LTD.",DC無刷變頻控制式馬達
第16屆,13117480,聯凱國際生醫資訊股份有限公司,LINKMED ASIA.lNC.,DRG Digester互動型病例管理決策分析系統
第16屆,13077754,聯發生物科技股份有限公司,ADVANCED GREEN BIOTECHNOLOGY INC.,黑殭菌生物製劑量產技術之建立
第17屆,57001697,三久股份有限公司,SUNCUE COMPANY LTD.,三久SB系列粗糠爐乾燥機
第17屆,22668105,友傑自動化機械有限公司,"U-GEAR AUTOMATIC MACHINERY CO., LTD.",超微細光纖自動繞線機
第17屆,84465158,甲尚股份有限公司,REALLUSION INC.,打造個人化3D立體電影
第17屆,16325089,全景軟體股份有限公司,CHANGING INFORMATION TECHNOLOGY INC.,全景GuardKey保密碟
第17屆,24990930,見發先進科技股份有限公司,"KENTFA ADVANCED TECHNOLOGY CO.,LTD.",16吋 易聯車 電動摺疊腳踏車
第17屆,80538664,邑錡股份有限公司,BRINNO INCORPORATED,數位電子貓眼
第17屆,22114941,協威機械工業股份有限公司,SAFEWAY MACHINERY INDUSTRY CORPORATION,MV彈性化並列式虎鉗
第17屆,52579072,和和機械股份有限公司,"SOCO MACHINERY CO., LTD.",SA-78NCE 超高速高張力鋼管專用圓鋸機
第17屆,16302558,奇偶科技股份有限公司,GEOVISION INC.,單機型數位影像監控系統
第17屆,24362951,宜得世股份有限公司,"EdeX Technology Co., Ltd.",Atom100-SP20 精密柱塞式微射出機
第17屆,16825747,哈瑪星科技股份有限公司,"HAMASTER TECHNOLOGY CO., LTD.",程序模擬學習暨成效評估系統
第17屆,28442219,宥達興業股份有限公司,"EXTREME  ENERGY ENTERPRISE CO., LTD.",超高導熱-石墨電路基板
第17屆,24238721,基能科技股份有限公司,"GEONERVE TECHNOLOGY CO., LTD.",時域反射式懸浮固體濃度量測儀
第17屆,16485970,富鈞水資股份有限公司(原富鈞開發工程股份有限公司),"Fenri Co., Ltd.",污水處理系統的網際監控系統
第17屆,86465359,景發鋁業有限公司,"JING FA AlUMINUM CO., LTD.",無中柱直軸百葉窗
第17屆,28296567,紫皇國際股份有限公司,"PRAJNA INTERNATIONAL CO,.LTD.",中小企業創新資訊服務商業模式
第17屆,97454724,微邦科技股份有限公司,MICROBASE TECHNOLOGY CORP.,可攜式霧化機
第17屆,80598711,愛智海有限公司,"IDEA OCEAN CO., LTD.",積木式攀岩牆
第17屆,27449663,源星生醫科技股份有限公司,OSTAR MEDITECH CORP.,遠距醫療照護雲端監測系統
第17屆,96965656,瑞太科技股份有限公司,HOPUS TECHNOLOGY INC.,環繞光纖自行車安全帽 (Hopus Ex-5)
第17屆,80655992,義晶科技股份有限公司,AVISONIC TECHNOLOGY CORPORATION,魚眼鏡頭影像扭曲補償晶片-AVS7101
第17屆,84310280,萬鑌科技股份有限公司,"DISONIC TECH CO.,LTD.",結合銀行信託保證之晶片儲值卡會員管理系統
第17屆,79994489,達特富科技股份有限公司,"DR.FOOT TECHNOLOGY CO., LTD.",足部電腦掃描檢測評估系統
第17屆,,馳寶科技股份有限公司(解散),OMNI MOTION Technology Corporation,可充電雷射簡報器滑鼠
第17屆,23625631,遠東生物科技股份有限公司,"FAR EAST BIO-TEC CO., LTD.",凍乾藻紅螢光蛋白
第17屆,97238228,寬仕工業股份有限公司,KWANTEX RESEARCH INC.,閃尾螺絲
第17屆,23954507,廣大整合網路工程股份有限公司,"KONTA INTEGRATED NETWORK ENGINEERING CO., LTD",非洲一盞燈
第17屆,89426459,聯聖科技股份有限公司,MICROLINKS TECHNOLOGY CORP.,手攜式數位電子顯微鏡
第18屆,28741173,三雨國際股份有限公司,3RTW INTERNATIONAL CORPORATION,可重覆使用之機能性環保尿布
第18屆,16301376,中華海洋生技股份有限公司,HI-Q MARINE BIOTECH INTERNATIONAL LTD.,室內生態循環養殖技術整廠輸出服務
第18屆,28956791,天眼衛星科技股份有限公司,"SkyEyes GPS Technology Co., Ltd.",天眼全方位運輸資源整合平台
第18屆,27439243,天語生物科技股份有限公司,"GALAXY BIOTECHNOLOGY LABORATORIES, INC.",台灣蘭花藝術皂
第18屆,24397656,比德堡精密實業有限公司,PETERBURG INDUSTRIAL & DESIGN LTD.,嵌入式晴雨窗
第18屆,22371357,巨盛電子股份有限公司,CHESEN ELECTRONICS CORP.,電腦檔案鎖
第18屆,72197621,生泰合成工業股份有限公司,"SYN-TECH CHEM. & PHARM. CO., LTD.",梯比匹定
第18屆,13001684,光弘生醫科技股份有限公司,"COHO TECHNOLOGY CO., LTD.",奈米晶瓷口內牙?頭系列
第18屆,12754664,全研科技有限公司,"CHIUAN YAN TECH. CO., LTD.",A&F XXY 對位模組
第18屆,29151337,宇萌數位科技股份有限公司,"ARPLANET DIGITAL TECHNOLOGY CO., LTD.",3D繽紛煙火魔幻卡
第18屆,65240307,成光科技股份有限公司,"SUNPEX TECHNOLOGY CO., LTD.",SC4040電動代步車(全罩式電動代步車)
第18屆,29146270,阮的肉干有限公司,YUNYE MEAT CURD INC.,筷子肉干
第18屆,80120999,佳榮能源科技股份有限公司,"ULTRAPACK ENERGY CO., LTD.",發電花鼓驅動式 LED 自行車燈整流模組
第18屆,27980338,岱鐠科技有限公司,"DEDIPROG TECHNOLOGY CO., LTD.",無線數位電視接收器
第18屆,70450823,波動能科技開發股份有限公司,"COSMINERGY HITECH DEVELOPING CO., LTD.",健波負離子除氯蓮蓬頭
第18屆,54215963,珂奇動赲暨航空器有限公司,"ARYEN MOTOR PROGRESSIVE CO., LTD.",Egretta Road Sprint T-70
第18屆,25023938,盈科泛利股份有限公司,ACCUVALLY INC.,活動通Accupass?電子票券服務平台
第18屆,16406379,家登精密工業股份有限公司,"GUDENG PRECISION INDUSTRIAL CO., LTD.",光罩清洗機3.0
第18屆,43916876,恩良企業股份有限公司,"EN-LIANG ENTERPRISE CO., LTD.",第三軌支持礙子
第18屆,97214507,振躍精密滑軌股份有限公司,"MARTAS PRECISION SLIDE CO., LTD. ",鋼纜式制動功能之精密鋼珠滑軌
第18屆,52203110,益全機械工業股份有限公司,"YIH CHUAN MACHINERY INDUSTRY CO., LTD.",VH-119U 五軸綜合加工機
第18屆,22320442,崇仁科技事業股份有限公司,GALEMED CORPORATION,Sil.FlexTM 氣切軟墊
第18屆,86789218,華佑企業股份有限公司,"HUOH YOW ENTERPRISE CO., LTD.",無鉛化IFT電感元件
第18屆,16888340,微細科技股份有限公司,MICROCELL COMPOSITE COMPANY,TPE發泡技術-軟硬通吃之新材料總合研究
第18屆,86249493,榮星紙業股份有限公司,"LUCKY STAR CARTONER CO., LTD.",汽車零件包裝設計
第18屆,80650390,網奕資訊科技股份有限公司,ACLASS LEARNING TECHNOLOGY INC.,IWB互動教學系統
第18屆,16950414,齊碩科技股份有限公司,"JOSEPH TECHNOLOGY CO., LTD.",可邏輯配置之單三相多迴路電力監測器
第18屆,84157005,興鋼精機廠股份有限公司,"HSING KANG MACHINERY WORKS CO., LTD.",創新型天車結構-半門式門型加工中心機，LG-2500
第18屆,85903508,錩鴻企業股份有限公司,"CHANG HONG ENTERPRISE CO., LTD.",靜音加壓送水機改良
第18屆,70352962,鴻進科技股份有限公司,RISUN EXPANSE CORP.,直流無刷微軸流扇
第19屆,12608797,義碩智能股份有限公司(原一碩科技股份有限公司),PIXORD CORPORATION,利用既有傳輸媒介提供IP化及饋電系統(PM342E)
第19屆,86747604,力嵩科技股份有限公司,"LIH SONG TECHNOLOGY CO., LTD.",多站加工機
第19屆,28530000,台灣利得生物科技股份有限公司,TAIWAN LEADER BIOTECH CORP.,利得牛樟芝固態培養菌絲體膠囊
第19屆,28510969,台灣超微光學股份有限公司,OTO PHOTONICS INC.,超微型光譜模組UM1000
第19屆,89374380,台灣維順工業股份有限公司,"HEARTWAY MEDICAL PRODUCTS CO., LTD.",電動代步車 S17 Cutie
第19屆,22973858,妙印精機股份有限公司,"BUILT-IN PRECISION MACHINE CO., LTD.",觸控面板全自動網版印刷機
第19屆,28400061,辰光能源科技有限公司,"SUNSHINE  ENERGY  TECHNOLOGY CO.,LTD. ",小央廚之高溫急速冷卻機
第19屆,25147699,奇多比行動軟體股份有限公司,"CHIDOPI CO., LTD. TAIWAN",Presstation 多媒體電子書出版平台
第19屆,80672015,承奕科技股份有限公司,"LUMOS TECHNOLOGY CO., LTD.",X-Loupe?多用途可變角度環型螢光激發光源
第19屆,02895911,昆富工業股份有限公司,"KING ROOF INDUSTRIAL CO., LTD.",拖車式平台攜車架-BC-3816-2
第19屆,22491655,東庚企業股份有限公司,"TUNG KENG ENTERPRISE CO., LTD.",dbRevO 電動自行車動力輪組
第19屆,28539332,界鴻科技股份有限公司,"JIH HONG ELECTRONIC CO., LTD.",SMX電子元件測試包裝機
第19屆,89842808,科權科技股份有限公司,KE CHIUAN TECHNOLOGY CORP.,SABS頻率煞車系統
第19屆,,飛想應用科技股份有限公司,"CROSSCARF, LTD.",旅人。時。光  個人閱讀與居家情境LED檯燈
第19屆,28190213,益材科技股份有限公司,ADVANCED MATERIAL SYSTEMS CO.,長效型校驗氣體用高壓氣瓶
第19屆,91769894,國泰皮革工業股份有限公司,"KOTAI TANNERY CO., LTD.",潘朵拉刺蝟
第19屆,70717174,捷騰光電股份有限公司,"Solteam Opto, Inc.",超薄省電全彩LED看板
第19屆,80749632,莘茂複合材料股份有限公司,Epotech Composite Corporation,EPO-RPCTM D1汽車碳纖維複材部件開發專用之快速成形環氧樹脂系統
第19屆,52475338,智高實業股份有限公司,"GENIUS TOY TAIWAN CO., LTD.",智高水力發電組
第19屆,53065086,來瑪科技股份有限公司(原萊碼創意科技股份有限公司),"LYMA INNOVATIVE TECH CO., LTD.",雲端互動式行銷系統
第19屆,12874632,意庫行銷諮詢股份有限公司,"Xideas Marketing Consultancy Co., Ltd.",繪動敦煌大展
第19屆,11880517,葡萄王生技股份有限公司,GRAPE KING BIO LTD.,健字號樟芝王菌絲體膠囊
第19屆,52886780,寧茂企業股份有限公司,RHYMEBUS CORPORATION,輕型電動機車驅動器
第19屆,80344647,精磁科技股份有限公司,PLASMAG TECHNOLOGY INC.,新世代透明導電玻璃產品
第19屆,22914520,儀辰企業股份有限公司,"EARTH-CHAIN ENTERPRISE CO., LTD.",永磁式電控磁盤-連結型
第19屆,27601913,橙的電子股份有限公司,"Orange Electronic Co., Ltd.",「橙的電子」可複製胎壓感測器編碼之系統
第19屆,70847515,翰沃生電科技股份有限公司,HIVOX BIOTEK INC.,翰沃疲立寧電子酸痛貼片
第19屆,29131446,環保之家生物科技股份有限公司,"INVICTUS INTERNATIONAL CO., LTD.",inaTrap 捕蚊達人光觸媒捕蚊器
第19屆,,點圈科技股份有限公司(原楓盛資訊股份有限公司)(已被命令解散),"FENG SHENG. INFORMATION CO., LTD.",數位水質監控藥劑添加系統
第19屆,25176455,騎士堡國際事業股份有限公司,"KIDSBURGH INTERNATIONAL CO., LTD.",騎士堡兒童生活教育體驗創新服務模式
第19屆,27435788,瀛海國際股份有限公司,RICCO ENGINEERING INTERNATIONAL INC.,矽緻摺疊休閒壺
第20屆,97063917,一芝軒企業有限公司,"I CHIH SHIVAN ENTERPRISE CO., LTD.",M1葛蘭特半自動步槍
第20屆,52500955,三力印刷企業股份有限公司,"SUNLEA LABEL PRINTING CO., LTD.",數位收縮膜
第20屆,,上飛數位科技有限公司(解散),IMAGE NINE DIGITECH CORPORATION,全國唯一全虛擬實境互動看房的房仲聯賣網
第20屆,24311659,大愛感恩科技股份有限公司,"DA.AI TECHNOLOGY CO., LTD.",大愛感恩灰色環保毛毯
第20屆,29151337,宇萌數位科技股份有限公司,"ARPLANET DIGITAL TECHNOLOGY CO., LTD.",marq AR擴增實境商業暨互動遊戲APP平台
第20屆,23539782,西螺大同醬油股份有限公司,"SILUO TATUNG SOY SAUCE. CO., LTD.",蜆醬油
第20屆,20807904,伯馬企業有限公司,"PERMA ENTERPRISE CO., LTD.",變性矽酮填縫密封膠(魔矽MS)
第20屆,27472592,宏泰工業股份有限公司,HORNG TAIR INDUSTRIAL CORP.,三層ABA模頭
第20屆,24362951,宜得世股份有限公司,"EdeX Technology Co., Ltd.",VTOP精密立式柱塞試射出機
第20屆,28089461,芮寶生醫股份有限公司,RBC BIOSCIENCE CORPORATION,新型自動化核酸萃取定量儀
第20屆,16825747,哈瑪星科技股份有限公司,"HAMASTER TECHNOLOGY CO., LTD.",跨平台無紙化會議管理系統
第20屆,24386341,奎貝克有限公司,QBICLE INC.,第六代人波切擋泥板
第20屆,84694309,高鐵工業股份有限公司,"KING RACK INDUSTRIAL CO., LTD.",博智銳運動家自行車攜車架
第20屆,16704693,紳益輪車業有限公司,"SHEN YI LUEN WHEEL CO., LTD.",專利不同步三摺式-春風協力車(24段變速)
第20屆,12630474,新穎數位文創股份有限公司(原連穎科技股份有限公司),INNOVUE Ltd.,全球專利資訊網
第20屆,53245665,創夏設計有限公司,"TREASIA DESIGN CO., LTD.",OG-270方形眼鏡絞鍊結構
第20屆,53285384,揚大生技股份有限公司,"YANGDA BIOTECH CO., LTD.",福釀坊洛神醋、蜜棗醋
第20屆,28219680,景睿科技股份有限公司,"ATBS TECHNOLOGY CO., LTD.",多功能行車安全偵測系統
第20屆,89795002,鈞成金屬股份有限公司,WIN CHANCE METAL CORPORATION,高效率ABS煞車手拉器
第20屆,,陽泰電子股份有限公司(解散),YANTOUCH CORPORATION,黑鑽炫彩藍芽音響
第20屆,27449663,源星生醫科技股份有限公司,OSTAR MEDITECH CORP.,雲端多功能病人監視系統
第20屆,53290008,盟基生醫股份有限公司,"MAESTROGEN, INC.",整合型藍光生物影像系統
第20屆,80207159,鉅陞精機股份有限公司,"HURISE CO., LTD.",CNC複合式內外圓主軸磨床
第20屆,52497038,鉅鋼機械股份有限公司,"KING STEEL MACHINERY CO., LTD.",全自動雙色/雙硬度EVA射出發泡成型機
第20屆,86287778,蒙恬科技股份有限公司,PENPOWER TECHNOLOGY LTD.,WorldCard Link-iphone名片立可拍
第20屆,52307500,慶鴻機電工業股份有限公司,"CHING HUNG MACHINERY & ELECTRIC INDUSTRIAL CO., LTD.",Q4025L高精密龍門行線性馬達線切割機
第20屆,28495355,歐舒邁克有限公司,O-smart Company,全球創新的Isosorbide Dinitrate Premixed in0.9% Saline Injection
第20屆,28793447,賜福科技股份有限公司,"FOXNUM TECHNOLOGY CO., LTD.",全電射出機控制系統
第20屆,23370264,積順企業有限公司,"ZUNG SUNG ENTERPRISE CO., LTD.",救車啟動隨意夾
第21屆,24255988,方碼科技有限公司,"FUNCODE TECHNOLOGY CO., LTD.",方碼活動會議互動整合服務系統
第21屆,89374380,台灣維順工業股份有限公司,"Heartway Medical Products Co., Ltd.",行動輔具Brio S19、Brio P19、Brio S19T
第21屆,22371357,巨盛電子股份有限公司,CHESEN ELECTRONICS CORP.,安卓手機加密鎖
第21屆,70475866,立昌先進科技股份有限公司,SFI ELECTRONICS TECHNOLOGY INC.,可承受高電流之晶片型突波保護元件開發與量產計畫
第21屆,89955491,利統股份有限公司,"LYTONE ENTERPRISE, INC.",安喜培?
第21屆,54058035,我的開心農場企業有限公司,myhappyfarm,開心農場契作認養平台
第21屆,07620878,協磁股份有限公司,ASSOMA INC.,AVF系列變頻罐裝泵浦
第21屆,97360445,宜瑪工業股份有限公司,"E-MAKE CO., LTD.",雙向抽拉工具車及連動扣鎖櫃
第21屆,60206646,金瑛發機械工業股份有限公司,"CHIN YING FA MECHANICAL INDUSTRY CO., LTD.",板式熱交換之水淋式殺菌釜
第21屆,84862157,宣揚電腦顧問股份有限公司,"BETHEL COMPUTER CONSULTANT CO., LTD.",雅比斯POS服務雲平台
第21屆,70730016,科嶠工業股份有限公司,"Asia Neo Tech Industrial Co., Lt d.",全自動低壓噴塗機
第21屆,56666463,國恩工業股份有限公司,"KO WIN YANG INDUSTRIAL CO., LTD.",粉碎料清洗機
第21屆,91769894,國泰皮革工業股份有限公司,"KOTAI TANNERY CO., LTD.",瑪麗安東尼
第21屆,16971728,眾至資訊股份有限公司,"SHARETECH INFORMATION CO., LTD.",UTM 雲端網路防護安全平台
第21屆,97271669,麻新電子股份有限公司,MASHIN ELECTRIC CORP.,MS-300三合一多功能全自動鉛酸電池充電器
第21屆,70552574,棕茂科技股份有限公司,"Coalition Technology Co., Lt d.",仿天然齒色高透光氧化鋯陶瓷塊
第21屆,54101912,愛瑪麗歐股份有限公司," AMARYLLO INTERNATIONAL, INC. ",全球唯一獲得Microsoft Skype 認證並整合Google雲端儲存的智慧家庭安控系統
第21屆,07992639,聖州企業股份有限公司,FORMOSA SAINT JOSE CORPORATION,黏扣止滑材料構造
第21屆,27449349,達勝科技股份有限公司,MORTECH CORPORATION,不透明黑色聚醯亞胺薄膜材料
第21屆,16776703,頑石創意股份有限公司,"BRIGHT IDEAS DESIGN CO., LTD.",圓明園數位巡展
第21屆,53484118,圖騰包裝股份有限公司,"TOTEM PAK SOLUTIONS CO., LTD.",PP5浮水印淋膜墨內安全杯
第21屆,52886780,寧茂企業股份有限公司,RHYMEBUS CORPORATION,智慧健身發電控制系統
第21屆,12982169,碩奇科技股份有限公司,CCI TECH INC.,環式整經機
第21屆,89855649,精湛光學科技股份有限公司,"CHING CHAN OPTICAL TECHNOLOGY CO., LTD.",360度牙傷光學檢測篩選機
第21屆,16300572,網擎資訊軟體股份有限公司,"OPENFIND INFORMATION TECHNOLOGY, INC.",Openfind MailAudit 郵件稽核系統
第21屆,53044148,領航生技股份有限公司,"PILOT BIOTECHNOLOGY CO., LTD.",邁服寧?專利益生菌
第21屆,25154570,緯士登科技股份有限公司,WISH-TECH AUTOMATION INTERNATIONAL CORPORATION,全自動壓粉機 進階型
第21屆,23963436,薈昇企業有限公司,"PERSEIDAS ENTERPRISE CO., LTD.",5Kg 輕量型舉重片
第21屆,31118237,禮學社股份有限公司,LABTECH EQUIPMENT CORP.,高效能排氣櫃
第21屆,29048989,豐華生物科技股份有限公司,"GLAC Biotech Co., Ltd.",艾司優(艾司克林)優格霜淇淋奶漿
第22屆,16020039,九晟電子股份有限公司,"JOSN ELECTRONIC CO., LTD.",TD1400 TFT胎壓偵測系統
第22屆,54207719,三餘文化股份有限公司,"TAKAOBOOK ?CO., LTD.",書籍販售的加值服務
第22屆,16301376,中華海洋生技股份有限公司,"HI-Q MARINE BIOTECH CO., LTD.",FucoHiQ褐抑定(小分子褐藻糖膠)藻寡糖加強配方
第22屆,16990886,佑順發機械股份有限公司,"A-LUMEN MACHINE CO., LTD.",渠槽式金屬網路格觸控線路製備技術
第22屆,25039994,宜瑪工具股份有限公司,"E-MAKE TOOLS CO.,LTD",開口快速油管板手
第22屆,86215281,長聲工業股份有限公司,"SUNRISE PACIFIC CO., LTD.",高產能固定式印刷機
第22屆,28950255,威力暘電子股份有限公司,Wellysun Inc.,超高效能 T8 LED 節能燈管
第22屆,53495662,映智科技股份有限公司,IMAGE MATCH DESIGN INC.,具有指紋辨識功能之儲存裝置
第22屆,54326784,紅點子科技股份有限公司,"REDIDEA CO., LTD.",VoiceTube看影片學英語網站
第22屆,76430064,飛統自動化實業有限公司," FETON AUTOMATION INDUSTRIAL CO., LTD.",自動化教學設備及教材
第22屆,80248530,晟進科技股份有限公司,"CHERNG JIN TECHNOLOGY CO., LTD.",新型精密加工治具的聯接裝置氣壓夾頭
第22屆,80164124,真茂科技股份有限公司,NETOWN CO. LIMITED.,多功能健康資訊機
第22屆,13030196,神葉花真絲有限公司,"MULTI-FUNCTION SILK CO.,LTD.",纖立絲?智慧型絮片
第22屆,27548869,神農資訊股份有限公司,SATURN IMAGING INC.,ImplantMax微創導引植牙手術器械
第22屆,89338287,高明鐵企業股份有限公司,GMT GLOBAL INC.,超高剛性XXY精密對位平台
第22屆,69654004,偉本企業股份有限公司,"WEN BEN INDUSTRIAL CO., LTD.",乾杯酒袋
第22屆,54160622,富比積生物科技股份有限公司,"ADVANCED HEALTHTECH BIOPETIDE LABORATORIES,CO.,LTD.",創新染髮劑：糖果染
第22屆,97454724,微邦科技股份有限公司,MICROBASE TECHNOLOGY CORP.,帕基艾兒攜帶型噴霧器
第22屆,24461404,愛派司生技股份有限公司,"APLUS BIOTEC CO.,LTD.",精密五軸CNC雕刻加工技術開發創新解剖型骨板
第22屆,54755399,新晟光電股份有限公司,LEDSIGNS INC.,光學透鏡應用於逆光標誌
第22屆,97099746,聖僑資訊事業股份有限公司,S&J CORPORATION,雲端行動商務系統
第22屆,84078494,裕祥精機工業股份有限公司,"ISHAN PRECISION INDUSTRIAL CO., LTD.",SST 容積式電動注油機
第22屆,66608323,嘉友電子股份有限公司,"CHIAYO ELECTRONICS CO.,LTD.",DCT-511/DCR-511數位2.4G專業型雙向無線導覽系統
第22屆,27345409,精浚科技股份有限公司,"OME TECHNOLOGY CO., LTD.",STAF 滾柱型線性?軌(SG系?)
第22屆,54547055,銜鴻金屬實業股份有限公司,SHIAN HONG METAL MATERIALS CORPORATION,含有價金屬之酸液新穎處理製程 (含再生料產品)
第22屆,53364063,豬博士動物科技股份有限公司,"PIGMODEL ? ANIMAL TECHNOLOGY CO., LTD.",豬模式臨床前動物實驗研究服務平台
第22屆,69764163,豐彩科技材料股份有限公司,"RAINBOW PIGMENT CO.,LTD.",LED-UV環保光固化數位墨水
第22屆,97274363,萬灃股份有限公司(原雙冠生技股份有限公司),"SUN KUAN BIOTECH CO.,LTD.",飲料販賣桶 ; 飲料運送桶、攜帶型飲料桶
第23屆,02632468,七信工業股份有限公司,"ACME MACHINERY INDUSTRY CO., LTD.",AM -ICD 智慧型輸送帶式高溫定速染色機
第23屆,16020039,九晟電子股份有限公司,"JOSN ELECTRONIC CO., LTD.",輪胎異常偵測系統
第23屆,24311659,大愛感恩科技股份有限公司,"DA.AI TECHNOLOGY CO., LTD.",大愛感恩R2R? 刷毛系?產品
第23屆,29185343,台灣恩寧股份有限公司,"EARNING(CO., LTD., TAIWAN)",寵物用腫瘤熱消融系統
第23屆,89374380,台灣維順工業股份有限公司,"HEARTWAY MEDICAL PRODUCTS CO., LTD.",可收折式高活動型手動?椅 翱翔 HW6
第23屆,53536761,永虹先進材料股份有限公司,"UHT UNITECH CO., LTD",中模數大絲束碳纖維產品開發技術
第23屆,27616818,伊比虎模型有限公司,"EPF HOBBY CO., LTD.",電動噴射引擎
第23屆,,冰河森林數位科技股份有限公司(解散),"ICEWOODS DIGITAL TECHNOLOGY CO., LTD.",冰河森林智慧旅遊 ECHO迴聲移動雲端資訊管理暨資料交換平台系統
第23屆,54567559,成亞資源科技股份有限公司,CHENYA RESOURCE TECHNOLOGY CORP.,矽碇
第23屆,,艾爾希格科技股份有限公司(解散),"AIRSIG TECHNOLOGY CO., LTD.",空中簽名生物辨識技術
第23屆,80084847,宏傑科技股份有限公司,INNOVATIVE & SUPERIOR TECHNOLOGY INC.,LED 檯燈燈泡
