市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/01,炒南瓜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/01,炒油菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/01,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/01,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/01,黑胡椒雞柳
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/02,炒大陸妹
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/02,炒高麗菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/02,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/02,紅燒海帶結
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/02,薏仁漿
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/02,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/02,魚丸刺瓜湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/05,三杯豆腐
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/05,炒大白菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/05,番茄炒蛋
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/05,當歸湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/05,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/05,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/05,香蕉
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/06,優酪乳
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/06,炒絲瓜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/06,炒高麗菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/06,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/06,蔥爆豬肉絲
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/06,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/06,魚丸蘿蔔湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/07,炒刺瓜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/07,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/07,香菇魚羹湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/07,麻醬麵
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/08,三杯雞
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/08,炒青江菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/08,番茄炒豆包
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/08,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/08,紫菜蛋花湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/08,芭樂
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/08,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/09,京醬豬肉絲
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/09,排骨玉米湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/09,炒高麗菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/09,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/09,芹菜炒黑輪
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/09,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/09,豆漿
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/12,炒刺瓜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/12,炒高麗菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/12,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/12,竹筍拌蕈菇
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/12,綠豆湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/12,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/12,香蕉
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/13,優酪乳
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/13,排骨蘿蔔湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/13,沙茶肉片
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/13,炒大白菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/13,炒玉米
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/13,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/13,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/14,炒飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/14,炒高麗菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/14,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/14,關東煮
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/15,咖哩豬肉
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/15,炒三色豆
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/15,炒青江菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/15,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/15,茂谷柑
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/15,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/15,魚丸芹菜湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/16,炒小白菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/16,炒高麗菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/16,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/16,紫菜蛋花湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/16,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/16,豆漿
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/16,香酥豬肉丁
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/19,味噌豆腐湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/19,炒玉米
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/19,炒高麗菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/19,瓜子肉
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/19,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/19,芭樂
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/19,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/20,咖哩豬肉
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/20,大骨玉米湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/20,炒冬瓜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/20,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/20,薏仁漿
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/20,螞蟻上樹
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/20,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/21,海鮮粥
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/21,茶葉蛋
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/21,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/22,四神湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/22,炒小松菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/22,炒高麗菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/22,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/22,茂谷柑
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/22,蒸鯛魚丁
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/22,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/23,排骨蘿蔔湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/23,油豆腐絞肉
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/23,炒青江菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/23,炒黃豆芽
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/23,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/23,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/23,豆漿
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/24,滷雞腿
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/24,肉羹飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/24,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/27,炒高麗菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/27,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/27,芹菜炒黑輪
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/27,蔥爆豬肉絲
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/27,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/27,魚丸蘿蔔湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/27,鮮奶
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/28,南瓜炒米粉
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/28,炒大陸妹
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/28,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/28,酸辣湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/29,炒冬瓜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/29,炒青江菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/29,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/29,糖醋排骨
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/29,紫菜蛋花湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/29,芭樂
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/29,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/30,排骨玉米湯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/30,炒小白菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/30,瓜仔肉
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/30,番茄炒蛋
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/30,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/30,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/30,豆漿
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/31,宮保雞丁
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/31,炒南瓜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/31,炒花椰菜
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/31,番茄
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/31,白米飯
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/31,調味料
臺南市,新營區,臺南市新營區新泰國民小學,2018/03/31,魚丸蘿蔔湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/01,玉米濃湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/01,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/01,紅燒魚丁
臺南市,永康區,臺南市永康區永信國民小學,2018/03/01,芭樂
臺南市,永康區,臺南市永康區永信國民小學,2018/03/01,蒜香高麗菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/01,蕃茄炒蛋
臺南市,永康區,臺南市永康區永信國民小學,2018/03/01,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/02,燙花椰菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/02,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/02,紅燒獅子頭
臺南市,永康區,臺南市永康區永信國民小學,2018/03/02,茶壺湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/02,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/02,麻油雞米血
臺南市,永康區,臺南市永康區永信國民小學,2018/03/05,家常雞肉
臺南市,永康區,臺南市永康區永信國民小學,2018/03/05,清炒小黃瓜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/05,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/05,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/05,餛飩湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/05,馬鈴薯肉末
臺南市,永康區,臺南市永康區永信國民小學,2018/03/06,壽喜燒
臺南市,永康區,臺南市永康區永信國民小學,2018/03/06,小蕃茄
臺南市,永康區,臺南市永康區永信國民小學,2018/03/06,榨菜豆干
臺南市,永康區,臺南市永康區永信國民小學,2018/03/06,海苔片
臺南市,永康區,臺南市永康區永信國民小學,2018/03/06,海苔飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/06,白菜蛋花湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/06,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/06,黑椒銀芽
臺南市,永康區,臺南市永康區永信國民小學,2018/03/07,小白菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/07,小菠蘿
臺南市,永康區,臺南市永康區永信國民小學,2018/03/07,紅燒豬肉麵
臺南市,永康區,臺南市永康區永信國民小學,2018/03/07,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/07,酸菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/08,宮保魷魚
臺南市,永康區,臺南市永康區永信國民小學,2018/03/08,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/08,蒜香高麗菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/08,蒸蛋
臺南市,永康區,臺南市永康區永信國民小學,2018/03/08,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/08,關東煮
臺南市,永康區,臺南市永康區永信國民小學,2018/03/08,香蕉
臺南市,永康區,臺南市永康區永信國民小學,2018/03/09,什錦刺瓜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/09,地瓜飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/09,瓜仔肉燥
臺南市,永康區,臺南市永康區永信國民小學,2018/03/09,菇菇湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/09,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/09,雙色燒賣
臺南市,永康區,臺南市永康區永信國民小學,2018/03/12,海芽蛋花湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/12,煙燻腿排
臺南市,永康區,臺南市永康區永信國民小學,2018/03/12,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/12,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/12,雙色高麗菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/12,魯什錦(二)
臺南市,永康區,臺南市永康區永信國民小學,2018/03/13,大麥飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/13,排骨酥湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/13,筍干魯肉
臺南市,永康區,臺南市永康區永信國民小學,2018/03/13,蓮霧
臺南市,永康區,臺南市永康區永信國民小學,2018/03/13,袖珍青江菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/13,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/13,豆薯炒肉絲
臺南市,永康區,臺南市永康區永信國民小學,2018/03/14,螞蟻上樹
臺南市,永康區,臺南市永康區永信國民小學,2018/03/14,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/14,酸辣湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/14,鍋貼
臺南市,永康區,臺南市永康區永信國民小學,2018/03/15,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/15,紫菜魚丸湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/15,芹香甜不辣
臺南市,永康區,臺南市永康區永信國民小學,2018/03/15,蔥爆豬肉
臺南市,永康區,臺南市永康區永信國民小學,2018/03/15,薑絲菠菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/15,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/15,香蕉
臺南市,永康區,臺南市永康區永信國民小學,2018/03/16,圓型巧蛋包
臺南市,永康區,臺南市永康區永信國民小學,2018/03/16,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/16,粉圓豆花
臺南市,永康區,臺南市永康區永信國民小學,2018/03/16,義式奶香燉雞
臺南市,永康區,臺南市永康區永信國民小學,2018/03/16,薑絲尼龍菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/16,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/19,五香魯蛋
臺南市,永康區,臺南市永康區永信國民小學,2018/03/19,榨菜素肉湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/19,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/19,白菜冬粉
臺南市,永康區,臺南市永康區永信國民小學,2018/03/19,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/19,香酥魚丁
臺南市,永康區,臺南市永康區永信國民小學,2018/03/20,培根馬鈴薯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/20,梅子排骨
臺南市,永康區,臺南市永康區永信國民小學,2018/03/20,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/20,紫菜蛋花湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/20,草莓
臺南市,永康區,臺南市永康區永信國民小學,2018/03/20,薑絲菠菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/20,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/21,廣達香肉鬆
臺南市,永康區,臺南市永康區永信國民小學,2018/03/21,涼拌毛豆莢
臺南市,永康區,臺南市永康區永信國民小學,2018/03/21,燙青花菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/21,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/21,雞茸玉米粥
臺南市,永康區,臺南市永康區永信國民小學,2018/03/21,雞蛋布丁豆花
臺南市,永康區,臺南市永康區永信國民小學,2018/03/22,冬瓜排骨湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/22,客家小炒
臺南市,永康區,臺南市永康區永信國民小學,2018/03/22,棗子
臺南市,永康區,臺南市永康區永信國民小學,2018/03/22,照燒雞丁
臺南市,永康區,臺南市永康區永信國民小學,2018/03/22,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/22,薑絲油菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/22,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/23,什蔬油豆腐
臺南市,永康區,臺南市永康區永信國民小學,2018/03/23,肉燥
臺南市,永康區,臺南市永康區永信國民小學,2018/03/23,芋頭西米露
臺南市,永康區,臺南市永康區永信國民小學,2018/03/23,蒜香高麗菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/23,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/23,雞肉絲飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/26,樹子蒸魚
臺南市,永康區,臺南市永康區永信國民小學,2018/03/26,玉米肉末
臺南市,永康區,臺南市永康區永信國民小學,2018/03/26,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/26,腐皮甘藍
臺南市,永康區,臺南市永康區永信國民小學,2018/03/26,菇菇湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/26,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/27,小瓜甜不辣
臺南市,永康區,臺南市永康區永信國民小學,2018/03/27,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/27,蒜香青江菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/27,蘋果
臺南市,永康區,臺南市永康區永信國民小學,2018/03/27,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/27,豆薯蛋花湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/27,黑胡椒雞柳
臺南市,永康區,臺南市永康區永信國民小學,2018/03/28,什錦粄條
臺南市,永康區,臺南市永康區永信國民小學,2018/03/28,火鍋湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/28,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/28,黑胡椒帶骨肉排
臺南市,永康區,臺南市永康區永信國民小學,2018/03/29,白米飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/29,紅咖哩豬
臺南市,永康區,臺南市永康區永信國民小學,2018/03/29,菜脯炒蛋
臺南市,永康區,臺南市永康區永信國民小學,2018/03/29,薑絲尼龍菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/29,蘿蔔貢丸湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/29,西洋梨
臺南市,永康區,臺南市永康區永信國民小學,2018/03/29,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/30,台式炒年糕
臺南市,永康區,臺南市永康區永信國民小學,2018/03/30,味噌豆腐湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/30,有機廣島白菜
臺南市,永康區,臺南市永康區永信國民小學,2018/03/30,燕麥飯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/30,肉燥鳥蛋
臺南市,永康區,臺南市永康區永信國民小學,2018/03/30,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/31,什錦魯味
臺南市,永康區,臺南市永康區永信國民小學,2018/03/31,刺瓜排骨湯
臺南市,永康區,臺南市永康區永信國民小學,2018/03/31,調味料
臺南市,永康區,臺南市永康區永信國民小學,2018/03/31,韭菜豆芽
臺南市,永康區,臺南市永康區永信國民小學,2018/03/31,香菇雞肉炊飯
臺南市,南區,臺南市南區大成國民中學,2018/03/01,白米飯
臺南市,南區,臺南市南區大成國民中學,2018/03/01,肉絲海茸
臺南市,南區,臺南市南區大成國民中學,2018/03/01,芭樂
臺南市,南區,臺南市南區大成國民中學,2018/03/01,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/01,香菇雞
臺南市,南區,臺南市南區大成國民中學,2018/03/01,高麗菜
臺南市,南區,臺南市南區大成國民中學,2018/03/01,魚皮湯
臺南市,南區,臺南市南區大成國民中學,2018/03/02,客家小炒
臺南市,南區,臺南市南區大成國民中學,2018/03/02,椒鹽魚
臺南市,南區,臺南市南區大成國民中學,2018/03/02,海芽味噌湯
臺南市,南區,臺南市南區大成國民中學,2018/03/02,紅仁花椰
臺南市,南區,臺南市南區大成國民中學,2018/03/02,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/02,麥片飯
臺南市,南區,臺南市南區大成國民中學,2018/03/05,咖哩南瓜
臺南市,南區,臺南市南區大成國民中學,2018/03/05,棗子
臺南市,南區,臺南市南區大成國民中學,2018/03/05,油菜
臺南市,南區,臺南市南區大成國民中學,2018/03/05,白米飯
臺南市,南區,臺南市南區大成國民中學,2018/03/05,綠豆湯
臺南市,南區,臺南市南區大成國民中學,2018/03/05,芝麻烤雞翅
臺南市,南區,臺南市南區大成國民中學,2018/03/05,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/06,光泉鮮乳
臺南市,南區,臺南市南區大成國民中學,2018/03/06,刈包
臺南市,南區,臺南市南區大成國民中學,2018/03/06,涼拌花瓜
臺南市,南區,臺南市南區大成國民中學,2018/03/06,茶葉蛋
臺南市,南區,臺南市南區大成國民中學,2018/03/06,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/06,麵線糊
臺南市,南區,臺南市南區大成國民中學,2018/03/07,有機脆綠蔬
臺南市,南區,臺南市南區大成國民中學,2018/03/07,海結豆菊
臺南市,南區,臺南市南區大成國民中學,2018/03/07,玉米蛋花湯
臺南市,南區,臺南市南區大成國民中學,2018/03/07,胚芽米飯
臺南市,南區,臺南市南區大成國民中學,2018/03/07,螞蟻上樹
臺南市,南區,臺南市南區大成國民中學,2018/03/07,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/08,小蕃茄
臺南市,南區,臺南市南區大成國民中學,2018/03/08,榨菜肉絲湯
臺南市,南區,臺南市南區大成國民中學,2018/03/08,白米飯
臺南市,南區,臺南市南區大成國民中學,2018/03/08,筍干控肉
臺南市,南區,臺南市南區大成國民中學,2018/03/08,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/08,豆芽菜
臺南市,南區,臺南市南區大成國民中學,2018/03/08,青椒炒甜不辣
臺南市,南區,臺南市南區大成國民中學,2018/03/09,四神湯
臺南市,南區,臺南市南區大成國民中學,2018/03/09,洋芋燒雞
臺南市,南區,臺南市南區大成國民中學,2018/03/09,燕麥飯
臺南市,南區,臺南市南區大成國民中學,2018/03/09,芥藍菜
臺南市,南區,臺南市南區大成國民中學,2018/03/09,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/09,醬肉豆腐
臺南市,南區,臺南市南區大成國民中學,2018/03/12,季豆鮮菇
臺南市,南區,臺南市南區大成國民中學,2018/03/12,白米飯
臺南市,南區,臺南市南區大成國民中學,2018/03/12,紫菜蛋花湯
臺南市,南區,臺南市南區大成國民中學,2018/03/12,茂谷柑
臺南市,南區,臺南市南區大成國民中學,2018/03/12,蒜茸高麗菜
臺南市,南區,臺南市南區大成國民中學,2018/03/12,蘿蔔燒排骨
臺南市,南區,臺南市南區大成國民中學,2018/03/12,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/13,梅干油腐
臺南市,南區,臺南市南區大成國民中學,2018/03/13,椰香麵包
臺南市,南區,臺南市南區大成國民中學,2018/03/13,紅仁海絲
臺南市,南區,臺南市南區大成國民中學,2018/03/13,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/13,養樂多鮮乳
臺南市,南區,臺南市南區大成國民中學,2018/03/13,鮮味粥
臺南市,南區,臺南市南區大成國民中學,2018/03/14,地瓜飯
臺南市,南區,臺南市南區大成國民中學,2018/03/14,有機脆綠蔬
臺南市,南區,臺南市南區大成國民中學,2018/03/14,泡菜火鍋湯
臺南市,南區,臺南市南區大成國民中學,2018/03/14,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/14,酸菜鴨
臺南市,南區,臺南市南區大成國民中學,2018/03/14,開陽花瓜
臺南市,南區,臺南市南區大成國民中學,2018/03/15,咖哩雞丁
臺南市,南區,臺南市南區大成國民中學,2018/03/15,燒賣*2
臺南市,南區,臺南市南區大成國民中學,2018/03/15,白米飯
臺南市,南區,臺南市南區大成國民中學,2018/03/15,白菜豆腐湯
臺南市,南區,臺南市南區大成國民中學,2018/03/15,芭樂
臺南市,南區,臺南市南區大成國民中學,2018/03/15,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/15,雙色花椰
臺南市,南區,臺南市南區大成國民中學,2018/03/16,五穀米飯
臺南市,南區,臺南市南區大成國民中學,2018/03/16,紅燒肉
臺南市,南區,臺南市南區大成國民中學,2018/03/16,紅蘿蔔炒蛋
臺南市,南區,臺南市南區大成國民中學,2018/03/16,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/16,青江菜
臺南市,南區,臺南市南區大成國民中學,2018/03/16,黑輪蘿蔔湯
臺南市,南區,臺南市南區大成國民中學,2018/03/19,小蕃茄
臺南市,南區,臺南市南區大成國民中學,2018/03/19,沙茶粉絲煲
臺南市,南區,臺南市南區大成國民中學,2018/03/19,油菜
臺南市,南區,臺南市南區大成國民中學,2018/03/19,海芽味噌湯
臺南市,南區,臺南市南區大成國民中學,2018/03/19,白米飯
臺南市,南區,臺南市南區大成國民中學,2018/03/19,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/19,香酥雞腿
臺南市,南區,臺南市南區大成國民中學,2018/03/20,三杯豆腐
臺南市,南區,臺南市南區大成國民中學,2018/03/20,義美豆漿
臺南市,南區,臺南市南區大成國民中學,2018/03/20,芋泥麵包
臺南市,南區,臺南市南區大成國民中學,2018/03/20,調味料
臺南市,南區,臺南市南區大成國民中學,2018/03/20,豆芽菜
臺南市,南區,臺南市南區大成國民中學,2018/03/20,麵羹
臺南市,南區,臺南市南區大成國民中學,2018/03/21,有機脆綠蔬
臺南市,南區,臺南市南區大成國民中學,2018/03/21,牛蒡雞湯
