FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS150617202,5,2015-06-17 20:27:51.000,B01000    ,821       ,路竹區                 ,中山南路上(近路科六路),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處三盞路燈故障不亮，建請查處。(路燈編號:1289、1290、1291 ),【主管解除管制】本案於06/18 09:42 岡山養護工程隊 駱宏珍小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-06-17 20:29:28.000,2015-06-18 23:55:48.000,NULL,NULL
INS150617201,5,2015-06-17 20:26:30.000,B01000    ,807       ,三民區                 ,建興路438號前,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有一路面柏油剝落約2公分左右皆會積水，而養工處先前曾於該處修補後，卻並未修補陳情人住家前，建請查處。,【主管解除管制】本案於06/18 11:19 四維養護工程隊 三民分隊 許培德先生回報，該處經與陳情人確認 地點後，已前往補竣完畢；本案不需回電故解除管制。,NULL,2015-06-17 20:27:30.000,2015-06-18 23:55:15.000,22.6484392977,120.320836071
INS150617200,5,2015-06-17 20:24:29.000,B01000    ,820       ,岡山區                 ,岡山北路150號,養工處                 ,解除管制,管道(工程通報),渠反映該處有不明道路工程施工未設置警示燈，建請查處。,【主管解除管制】本案於06/17 21：42 岡山養護工程隊 馬振邁先生回報，該處經查係為公路總局權管 道路，已於06/17 20：34 致電公路總局 岡山監工站 歐先生成功並表示確實為其維護路段，將派巡查 人員前往處理，故另已非本府權管案件代為反映；本案不需回電故解除管制。,NULL,2015-06-17 20:26:29.000,2015-06-18 23:56:23.000,22.8120130081,120.279959064
INS150617199,5,2015-06-17 20:21:07.000,B01000    ,811       ,楠梓區                 ,廣昌街97巷內(第一盞),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/19 22：40 養工處四維養護工程隊值班人員江明秀小姐回報：該處路燈已 修復完畢；並於06/21 15：18電覆陳情人，故解除管制。,NULL,2015-06-17 20:22:36.000,2015-06-21 15:19:01.000,22.7087153246,120.285298535
INS150617198,5,2015-06-17 20:17:09.000,B01000    ,833       ,鳥松區                 ,和盛西街8號側邊,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於06/19 18:08養工處鳳山養護工程隊蔡維展先生回報，該處路燈已修復；並於 06/21 15：18電覆陳情人，故解除管制。,NULL,2015-06-17 20:19:22.000,2015-06-21 15:18:01.000,22.6531871089,120.341751101
INS150617197,5,2015-06-17 20:15:11.000,B01000    ,830       ,鳳山區                 ,文英路79巷6號對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/18 13:35 鳳山養護工程隊 林勝貴先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-06-17 20:15:32.000,2015-06-18 23:57:44.000,22.6380082844,120.359796888
INS150617196,5,2015-06-17 20:07:42.000,B01000    ,811       ,楠梓區                 ,創新路(介於卓越路與土庫北路),養工處                 ,解除管制,路燈故障(一),渠反映該處沿線其中有一側路燈故障不亮，建請查處。,【主管解除管制】本案於06/18 12:12 四維養護工程隊 九如分隊 許中和先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-06-17 20:09:26.000,2015-06-18 23:57:59.000,22.7517287312,120.331486865
INS150617195,5,2015-06-17 20:07:38.000,B01000    ,814       ,仁武區                 ,永宏巷與鳳仁路交叉口(萊爾富超商旁),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈燈罩搖搖欲墜，建請查處。,【主管解除管制】本案於06/19 18:08 鳳山養護工程隊 蔡維展先生回報，該處路燈已修復； 本案不需回電故解除管制。,NULL,2015-06-17 20:10:36.000,2015-06-19 18:40:57.000,NULL,NULL
INS150617194,5,2015-06-17 19:58:48.000,A04000    ,815       ,大社區                 ,中山路上(與國道10號下方路口，西往東向),交通局                 ,解除管制,號誌故障,渠反映該處號誌左轉燈故障不亮，建請查處。,【主管解除管制】本案於06/17 20:31 交通局 智慧運輸中心 邱子育先生回報，已修復； 本案不需回電故解除管制。,NULL,2015-06-17 20:00:10.000,2015-06-18 23:58:15.000,NULL,NULL
INS150617193,5,2015-06-17 19:57:09.000,A03000    ,814       ,仁武區                 ,八德南路100巷76號(神明壇),環保局                 ,解除管制,空氣污染,渠反映該處正在燃燒金紙，導致空汙情事，建請查處。,【主管解除管制】本案於06/17 21：54 環保局環境稽查科徐敏雄先生回報，稽查人員於21：10到達， 該址為三聖殿私人神壇正舉行民俗活動稽查當時未有燃燒金紙情事，於周界巡查皆未發現上述空污情 事，仍請廟方注意防範；並於06/19 17：58電覆陳情人，故解除管制。,NULL,2015-06-17 20:00:29.000,2015-06-19 17:59:03.000,22.6834835354,120.337742182
INS150617192,5,2015-06-17 19:54:46.000,A03000    ,813       ,左營區                 ,南屏路上(近裕誠路),環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫廢水及廚餘之惡臭異味產生空污情事，建請查處。,【主管解除管制】本案於06/17 21：54 環保局 環境稽查科 徐敏雄先生回報，稽查人員於20：40到達， 現場於上述地點及沿南屏路巡視後皆未發現上述空污情事；本案不需回電故解除管制。,NULL,2015-06-17 20:12:04.000,2015-06-18 23:58:41.000,22.6658232331,120.300129741
INS150617191,5,2015-06-17 19:54:42.000,B01000    ,826       ,梓官區                 ,嘉展路263巷7號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/19 15：42 養工處岡山養護工程隊馬振邁先生回報，該處已修復完成；並 於06/21 15：17電覆陳情人，故解除管制。,NULL,2015-06-17 19:57:32.000,2015-06-21 15:17:09.000,22.7362816779,120.258489709
INS150617190,5,2015-06-17 19:54:31.000,B01000    ,811       ,楠梓區                 ,青埔街27巷,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈均故障不亮，建請查處。,【主管解除管制】本案於06/18 12:12 養工處四維養護工程隊九如分隊許中和先生回報，該處已修 復；並於06/21 15：17電覆陳情人，故解除管制。,NULL,2015-06-17 19:56:23.000,2015-06-21 15:17:16.000,22.7297642204,120.321830194
INS150617189,5,2015-06-17 19:52:40.000,B01000    ,813       ,左營區                 ,和光街68巷2號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈有閃爍情事，建請查處。,【主管解除管制】本案於6/21 15:12電覆陳情人未果，故於2015/06/21 15:13簡訊回覆:李先生您好， 您6月17日所反映路燈問題，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-17 19:54:29.000,2015-06-21 15:14:14.000,22.7092672437,120.296553611
INS150617188,5,2015-06-17 19:48:29.000,A03000    ,831       ,大寮區                 ,昭明里鳳林路四段563號(冠向保養廠),環保局                 ,解除管制,空氣污染,渠反映該業者進行烤漆作業產生空污 ，建請查處。,【主管解除管制】本案於06/17 21:45 環保局 環境稽查科 南區股 戴宏霖先生回報，稽查人員於21:21 到達，稽查時該廠大門深鎖，於周界巡查未發現有空汙之情事；本案不需回電故解除管制。,NULL,2015-06-17 19:52:13.000,2015-06-18 23:59:31.000,22.5429937965,120.409770676
INS150617187,5,2015-06-17 19:48:03.000,A03000    ,831       ,大寮區                 ,昭明里鳳林路四段563號(冠向保養廠),環保局                 ,解除管制,噪音,渠反映該業者進行烤漆作業使用空壓機產生噪音 ，建請查處。,【主管解除管制】本案於06/17 21:45 環保局 環境稽查科 南區股 戴宏霖先生回報，稽查人員於21:21 到達，稽查時該廠大門深鎖，於周界巡查未發現有機具噪音之情事；本案不需回電故解除管制。,NULL,2015-06-17 19:52:49.000,2015-06-18 23:59:51.000,22.5429937965,120.409770676
INS150617186,5,2015-06-17 19:42:44.000,A03000    ,840       ,大樹區                 ,實踐街與長春路口(橋邊，烤肉攤販),環保局                 ,解除管制,空氣污染,渠反映該業者目前營業中，產生油煙空汙，建請查處。,【主管解除管制】本案於06/17 23：30 環保局公害專線劉政瑋先生回報，稽查人員於21：15到達，稽 查當時該攤販係屬進行碳烤販售，經查有油煙分離設備並且運作中，周界未發現油煙逸散情事，仍勸 請業者加強設備維護與操作；並於06/18 13：31電覆陳情人，故解除管制。,NULL,2015-06-17 19:48:52.000,2015-06-18 13:32:22.000,22.6885640916,120.430672919
INS150617185,5,2015-06-17 19:41:53.000,B01000    ,824       ,燕巢區                 ,中竹路4之8號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈有閃爍情事，建請查處。,【主管解除管制】本案於06/18 17：11 岡山養護工程隊 駱宏珍小姐回報，該處路燈已修復完成； 本案不需回電故解除管制。,NULL,2015-06-17 19:43:18.000,2015-06-18 23:59:12.000,22.8068524133,120.344350703
INS150617184,5,2015-06-17 19:39:09.000,B01000    ,831       ,大寮區                 ,中庄路68巷口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/19 21:53 鳳山養護工程隊 蔡維展先生回報，該處已修復改善完成； 本案不需回電故解除管制。,NULL,2015-06-17 19:40:26.000,2015-06-19 22:30:59.000,22.6344593513,120.397719733
INS150617183,5,2015-06-17 19:38:58.000,B01000    ,811       ,楠梓區                 ,惠昌街125巷,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於06/19 22：40 四維養護工程隊 江明秀小姐回報：該處路燈皆已修復完畢 ；本案不需回電故解除管制。,NULL,2015-06-17 19:40:22.000,2015-06-19 23:22:58.000,22.7182000816,120.282855691
INS150617182,5,2015-06-17 19:35:59.000,B01000    ,811       ,楠梓區                 ,高楠公路1616巷內,養工處                 ,解除管制,路燈故障(一),渠反映該巷內路燈皆故障不亮，建請查處。,【主管解除管制】本案於06/18 12:12 四維養護工程隊 九如分隊 許中和先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2015-06-17 19:36:51.000,2015-06-19 00:00:43.000,22.7105112608,120.325288978
INS150617181,5,2015-06-17 19:32:45.000,A03000    ,803       ,鹽埕區                 ,大有街6巷與大有街口,環保局                 ,解除管制,垃圾清運,渠反映該處遭民眾丟棄數包資源回收垃圾包，建請查處。,【主管解除管制】本案於06/17 20：58 鹽埕區清潔隊 陳世年先生回報，該處已清除完畢； 本案不需回電故解除管制。,NULL,2015-06-17 19:35:58.000,2015-06-19 00:00:59.000,22.6284074913,120.285464957
INS150617180,5,2015-06-17 19:30:29.000,A03000    ,802       ,苓雅區                 ,文橫二路9號3樓,環保局                 ,解除管制,噪音,渠反映文橫二路7號1樓業者冷凍櫃運轉噪音擾民，建請查處。,【主管解除管制】本案於06/17 21:49 環保局 公害專線 洪天賜先生回報，稽查人員於21:26 到達， 現場未發現冷凍櫃壓縮機運轉噪音情事，並與陳情人聯繫說明；本案不需回電故解除管制。,NULL,2015-06-17 19:34:12.000,2015-06-19 00:01:26.000,22.6152959999,120.307265999
INS150617179,5,2015-06-17 19:28:09.000,B01000    ,811       ,楠梓區                 ,建楠路84巷72弄,養工處                 ,解除管制,路燈故障(一),渠反映該處巷內有一盞路燈故障不亮，已持續三天，建請查處。,【主管解除管制】本案於06/19 22：40 四維養護工程隊 江明秀小姐回報：該處路燈已修復完畢； 本案不需回電故解除管制。,NULL,2015-06-17 19:29:38.000,2015-06-19 23:23:31.000,22.727047239,120.324864211
INS150617178,5,2015-06-17 19:21:05.000,B01000    ,804       ,鼓山區                 ,鼓山一路5號之一,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/19 19:42 四維養護工程隊 九如分隊 陳班長回報：該處已修復完成； 本案不需回電故解除管制。,NULL,2015-06-17 19:23:01.000,2015-06-19 22:31:25.000,22.6198955052,120.2740165
INS150617177,5,2015-06-17 19:20:51.000,B01000    ,811       ,楠梓區                 ,加昌路與海專路附近,養工處                 ,解除管制,路燈故障(一),渠反映該處附近之路燈均故障閃爍，建請查處。,【主管解除管制】本案於06/17 21：47 四維養護工程隊 侯冀美小姐回報，於上述地點附近巡查 路燈皆正常放亮；本案不需回電故解除管制。,NULL,2015-06-17 19:22:34.000,2015-06-19 00:01:52.000,22.7227713579,120.317204847
INS150617176,5,2015-06-17 19:15:57.000,B01000    ,811       ,楠梓區                 ,智昌街272號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於06/19 22：40 四維養護工程隊 江明秀小姐回報：該處路燈已修復完畢； 本案不需回電故解除管制。,NULL,2015-06-17 19:16:51.000,2015-06-19 23:20:10.000,22.7202048942,120.284882622
INS150617175,5,2015-06-17 19:12:01.000,B01000    ,829       ,湖內區                 ,大湖里大湖東路尾端,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有兩盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於06/17 21：11 岡山養護工程隊馬振邁先生回報，該處已修復完畢；並於06/18 17：53 電覆陳情人，故解除管制。,NULL,2015-06-17 19:13:30.000,2015-06-18 17:54:07.000,NULL,NULL
INS150617174,5,2015-06-17 19:05:07.000,A03000    ,802       ,苓雅區                 ,四維二路116號前(第一家鹹酥雞),環保局                 ,解除管制,空氣污染,渠反映該業者產生油煙空污，建請查處。,【主管解除管制】本案於06/17 21:49 環保局 公害專線 洪天賜先生回報，稽查人員於21:48到達， 現場大門深鎖，未發現油煙空污情事；本案不需回電故解除管制。,NULL,2015-06-17 19:07:39.000,2015-06-19 00:02:16.000,22.6217719846,120.316831328
INS150617173,5,2015-06-17 19:02:43.000,A03000    ,830       ,鳳山區                 ,青年路二段與文化路口附近(全國電子旁輪胎行),環保局                 ,解除管制,噪音,渠反映該店家擴音器噪音擾民，建請查處。,【主管解除管制】本案於06/17 21:00 環保局 公害專線 唐予平先生回報，稽查人員於20:09 到達， 稽查時店家營業中，請業者立即調降音量，並請業者注意音量控管以維護鄰居居家安寧；本案不需回電 故解除管制。,NULL,2015-06-17 19:04:12.000,2015-06-19 00:02:41.000,22.634728358,120.350156892
INS150617172,5,2015-06-17 19:00:23.000,B01000    ,811       ,楠梓區                 ,朝明路167巷37號前,養工處                 ,解除管制,路面下陷(一),渠反映該處有路面下陷之情事，建請查處。,【主管解除管制】本案於06/19 19:23養工處四維養護工程隊值班人員江明秀小姐回報，該處無危險 性，惟因需備熱料，無法立即修復，需於6/22方能派員前往修復，故改派非網A-TB-2015-52631賡續辦 理；並於06/20 17：25電覆陳情人，故解除管制。,NULL,2015-06-17 19:01:32.000,2015-06-20 17:25:59.000,22.7249233076,120.327575708
INS150617171,5,2015-06-17 18:56:35.000,E01005    ,832       ,林園區                 ,清水岩路265巷2號,台電公司                ,解除管制,停電,渠反映該處沿線住戶突然無預警停電，建請查修。,【主管解除管制】本案於06/17 20:01 台電1911 鳳山區處 吳先生回報，該處已恢復正常供電； 本案不需回電故解除管制。,NULL,2015-06-17 18:58:45.000,2015-06-19 00:02:05.000,22.5225277619,120.387161205
INS150617170,5,2015-06-17 18:55:37.000,A03000    ,802       ,苓雅區                 ,廣州一街8號(後方),環保局                 ,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】06/17 19:30 環保局溝渠隊林漢宗先生回報，已清除完畢。,NULL,2015-06-17 18:57:59.000,2015-06-18 07:13:47.000,22.6192619558,120.319094779
INS150617169,5,2015-06-17 18:35:27.000,B01000    ,804       ,鼓山區                 ,吳鳳路66巷與葆禎路口,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於06/17 21：16 養工處四維養護工程隊九如分隊吳明德先生回報，該處已修復 完畢；並於06/21 15：10電覆陳情人，故解除管制。,NULL,2015-06-17 18:36:52.000,2015-06-21 15:10:35.000,22.6623247542,120.28232691
INS150617168,5,2015-06-17 18:32:31.000,A03000    ,806       ,前鎮區                 ,1.翠亨北路410號對面、2翠亨北路523號旁邊、3.翠亨北路與翠和街口,環保局                 ,解除管制,垃圾清運,渠反映地點一及二各有三個藍色舊衣回收箱，地點三有兩個藍色舊衣回收箱，疑似未合法申請設置，建請查處。,【主管解除管制】本案於06/17 19：14 前鎮區清潔隊 莊素雲小姐回報，該三處經派員查看無危險性、 不影響交通，惟需由稽查人員查察是否合法，故改派非網：A-TB-2015-52112 賡續辦理；本案不需 回電故解除管制。,NULL,2015-06-17 18:35:02.000,2015-06-19 00:03:42.000,22.5836089968,120.325680061
INS150617167,5,2015-06-17 18:28:49.000,F01022    ,843       ,美濃區                 ,福美路284號,美濃區公所               ,解除管制,NULL,渠反映該處路面有六、七個坑洞，已有民眾受傷，建請查處。,【主管解除管制】本案於6/18 13：55 美濃區公所經建課鍾振旗先生回報，該處已修復；並於06/20 17：21電覆 陳情人，故解除管制。,NULL,2015-06-17 18:32:17.000,2015-06-20 17:22:32.000,22.9071237516,120.530109824
INS150617166,5,2015-06-17 18:25:02.000,B01000    ,802       ,苓雅區                 ,中正二路與和平一路交叉口(中正和平地下道),養工處                 ,解除管制,人行道設施損壞(一),渠反映該處地下道限高架遭撞斷，恐致生用路人危險，現場已有警員，建請查處。,【主管解除管制】本案於06/17 22：40 四維養護工程隊 侯冀美小姐回報，該處螺絲彈開情形已固定； 本案不需回電故解除管制。,NULL,2015-06-17 18:26:14.000,2015-06-19 00:03:07.000,22.630204716,120.318001327
INS150617165,5,2015-06-17 18:22:34.933,E01005    ,807       ,三民區                 ,807高雄市三民區鼎中路685巷16號,台電公司                ,解除管制,變壓器有聲音,不是變壓器有聲音，16號到22號這排的電壓不穩，所有的燈會閃電器也是,【主管解除管制】本案於06/18 10：17 經詢問台電1911施小姐表示，該處已修復完畢；並於06/18 17：00 電覆陳情人，故解除管制。,NULL,2015-06-17 21:04:01.000,2015-06-18 17:01:07.000,NULL,NULL
INS150617164,5,2015-06-17 18:21:47.000,A04000    ,811       ,楠梓區                 ,惠豐街與監理南街,交通局                 ,解除管制,號誌故障,渠反映該路口一盞號誌燈綠燈及黃燈同亮，紅燈故障不亮，建請查修。,【主管解除管制】本案於06/17 20：30 交通局 智慧運輸中心 邱子育先生回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2015-06-17 18:23:32.000,2015-06-19 00:04:30.000,22.7285232981,120.31852164
INS150617163,5,2015-06-17 18:17:14.000,A03000    ,842       ,旗山區                 ,旗甲路二段355號 (台糖加油站附近),環保局                 ,解除管制,髒亂清除,渠反映該路段有灑水車灑水後未清，致路面泥濘，建請查處。,【主管解除管制】06/17 19:43 旗山區清潔隊李峻松先生回報，已清除完畢。,NULL,2015-06-17 18:19:06.000,2015-06-18 07:13:59.000,22.922996328,120.497363507
INS150617162,5,2015-06-17 18:16:47.000,A01000    ,800       ,新興區                 ,復橫一路150巷,工務局                 ,解除管制,管線問題,渠反映該巷內有一不明工程施工，未設置施工告示牌，且工程車停放於大樓地下停車場之出入口處，影響大樓車輛進出，建請查處。,【主管解除管制】本案於6/18 15:05電覆陳情人未果，故於2015/06/18 15:08簡訊回覆:林小姐您好， 您6月17日所反映施工問題，本府工務局已派員前往經查屬水利局進行高污水用戶接管工程，現場確實 有設置工程告示牌，工程車也離開現場，無阻擋交通情形，感謝您的熱心通報，倘您對本案處理有疑 問，歡迎您再電洽1999，謝謝！ ,NULL,2015-06-17 18:19:52.000,2015-06-18 15:09:29.000,22.6293924247,120.307850599
INS150617161,5,2015-06-17 18:06:56.000,A03000    ,811       ,楠梓區                 ,德賢路與德惠路口,環保局                 ,解除管制,小廣告、旗幟,渠反映該處一路燈桿有遭張貼違規售屋廣告，建請清除。,【主管解除管制】本案於06/17 19：32 楠梓區清潔隊 王麒源先生回報，該處已清除完畢； 本案不需回電故解除管制。,NULL,2015-06-17 18:14:12.000,2015-06-19 00:04:51.000,22.7261851148,120.302818235
INS150617160,5,2015-06-17 18:06:47.000,A03000    ,811       ,楠梓區                 ,德信街96號,環保局                 ,解除管制,路面油漬,渠反映該處前車道上有不明油漬，建請查修。,【主管解除管制】本案於06/17 19：32 楠梓區清潔隊 王麒源先生回報，該處已清除完畢； 本案不需回電故解除管制。,NULL,2015-06-17 18:14:03.000,2015-06-19 00:04:02.000,22.7271742695,120.301399119
INS150617159,5,2015-06-17 17:57:26.000,A03000    ,830       ,鳳山區                 ,文南街71號,環保局                 ,解除管制,垃圾清運,渠反映該址前一非法舊衣回收箱，建請查處。,【主管解除管制】本案於06/18 13：35電覆陳情人未果，故於06/18 13：37簡訊回覆：陳先生您好， 您6月17日所反映回收箱問題，已於該舊衣回收箱上張貼公告，限期7日清除已交由本府環保局賡續辦 理，案件編號：A-TB-2015-52098，待處理完成再向您回覆，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2015-06-17 18:00:17.000,2015-06-18 13:38:04.000,22.6375172032,120.35776703
INS150617158,5,2015-06-17 17:54:13.000,A01000    ,812       ,小港區                 ,高坪五路128號,工務局                 ,解除管制,人孔蓋鬆動,渠反映該處有一方形孔蓋冒污水，建請查處。,【主管解除管制】本案於06/17 20:24 工務局 工程企劃處 第六課 吳宜慶小姐回報，經查該孔蓋為中華 電信人孔蓋，目前孔蓋有持續冒出污水情形，故轉派非網：A-TB-2015-52125 委由中華電信賡續辦理； 本案不需回電故解除管制。,NULL,2015-06-17 17:57:32.000,2015-06-19 00:05:43.000,22.5434520697,120.383028224
INS150617157,5,2015-06-17 17:52:52.000,A03000    ,806       ,前鎮區                 ,鎮華街142之3號，美如小吃部,環保局                 ,解除管制,噪音,渠反映該業者營業，卡啦OK擴音器噪音擾民，建請查處。,【主管解除管制】本案於06/17 21:00 環保局公害專線唐予平先生回報，稽查人員於20:45到達，經查 該址內有幾位外籍人士聚會、飲酒，現場無使用擴音器廣播情事，並請業者注意音量控管；並於 06/18 14：01電覆陳情人，故解除管制。 ,NULL,2015-06-17 17:55:41.000,2015-06-18 14:11:35.000,22.5911140075,120.306787409
INS150617156,5,2015-06-17 17:52:23.000,B02000    ,807       ,三民區                 ,鼎金後路36巷50弄口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處一水溝蓋下陷，恐生危險，建請查察。,【主管解除管制】本案於06/22 05:49 水利局市區排水一科李志明先生回報回報，該處須備料(溝框)，無法立即 修復，故改派非網A-TB-2015-53019追蹤管制；並於06/22 11：42電覆陳情人，故解除管制。,NULL,2015-06-17 17:55:53.000,2015-06-22 11:42:16.000,22.6670898211,120.325283782
INS150617155,5,2015-06-17 17:51:14.000,B01000    ,833       ,鳥松區                 ,松埔路1之35號前,養工處                 ,解除管制,養工-路樹傾倒(二),渠反映該處路樹枝幹斷裂，倒於路面上，建請查處。,【主管解除管制】本案於06/20 10：00 鳳山養護工程隊蔡維展先生回報，該處樹枝已清除完畢；本案不需回電故解 除管制。,NULL,2015-06-17 17:53:05.000,2015-06-20 23:58:02.000,22.6628160898,120.368768983
INS150617154,5,2015-06-17 17:39:43.000,B01000    ,843       ,美濃區                 ,福美路284號,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面有六、七個坑洞，已有民眾受傷，建請查處。,【主管解除管制】本案於06/17 18：25 旗美養護工程隊林晃吉先生回報，該處係4米下道路，屬區公所權管 範圍，無危險性，故另派工INS150617167辦理,NULL,2015-06-17 17:42:22.000,2015-06-20 17:22:09.000,22.9071237516,120.530109824
INS150617153,5,2015-06-17 17:39:43.000,F01004    ,830       ,鳳山區                 ,中山東路27巷，成功所對面公園,鳳山區公所               ,解除管制,NULL,渠反映該園6盞園燈故障不亮，建請查處。,【主管解除管制】本案於06/17 19：49 鳳山區公所 吳慶瑞先生回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2015-06-17 17:42:54.000,2015-06-19 00:05:06.000,22.6288555993,120.381469407
INS150617152,5,2015-06-17 17:33:45.000,B01000    ,806       ,前鎮區                 ,鎮川四巷99號對面,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈時滅時亮(有時放亮一小時後又熄滅)，建請查處。,【主管解除管制】本案於06/19 01:49養工處四維養護工程隊九如分養護隊張福來先生回報，該處路燈已修復； 並於06/20 17：23電覆陳情人，故解除管制。,NULL,2015-06-17 17:38:56.000,2015-06-20 17:23:04.000,22.5907247908,120.310786768
INS150617151,5,2015-06-17 17:24:39.000,B02000    ,812       ,小港區                 ,高坪五路128號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處現有污水流出，建請查處。,【主管解除管制】本案於06/17 17:51 水利局 污水營運科 陳志豪先生回報，該處經查係方形孔蓋冒污水 ，然字跡已模糊無法辨別是哪個單位的孔蓋，無立即危險性，故轉派：INS150617158 委由工企處查察； 本案不需回電故解除管制。,NULL,2015-06-17 17:30:18.000,2015-06-19 00:06:51.000,22.5434520697,120.383028224
INS150617150,5,2015-06-17 17:24:25.000,A03000    ,811       ,楠梓區                 ,後昌新路上(宏昌街至德民路),環保局                 ,解除管制,小廣告、旗幟,渠反映該處兩側路燈桿及號誌桿遭張貼售屋小廣告，建請查處。,【主管解除管制】本案於06/17 18:07 楠梓區清潔隊 王麒源先生回報，已清除完畢； 本案不需回電故解除管制。,NULL,2015-06-17 17:26:51.000,2015-06-19 00:07:11.000,22.7180600944,120.292061879
INS150617149,5,2015-06-17 17:20:32.000,A03000    ,829       ,湖內區                 ,中正路二段上(近三侯國小),環保局                 ,解除管制,髒亂清除,渠反映該處車輛行經掉落金紙，導致佈滿路面，建請查處。,【主管解除管制】06/17 19:02 湖內區清潔隊劉重清先生回報，該處已清除完畢。,NULL,2015-06-17 17:22:12.000,2015-06-18 07:14:11.000,22.85513582,120.263227647
INS150617148,5,2015-06-17 17:11:39.000,B02000    ,807       ,三民區                 ,建興路438號前,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前水溝邊有多處坑洞，建請查修。,【主管解除管制】本案於06/17 20：22 水利局 市區排水一科 李志明先生回報，該處經查為路面柏油剝落 低窪約2公分左右且會積水，非屬水利局權責範圍，因先前養工處曾有派員前往於附近修補路面，惟卻未將 陳情人住家前修補完成，現場無立即危險性，故轉派：INS150617201 委由養工處辦理；本案不需回電 故解除管制。,NULL,2015-06-17 17:14:03.000,2015-06-19 00:07:45.000,22.6484392977,120.320836071
INS150617147,5,2015-06-17 16:56:25.000,B01000    ,807       ,三民區                 ,褒揚街293之2號,養工處                 ,解除管制,路面下陷(一),渠反映該址前路面有多處凹陷，建請查處。,【主管解除管制】06/17 17：34 四維養護工程隊三民養護分隊許培德先生回報，經人員現場查看係為 欣高瓦斯管線埋設回填不實導致凹陷，須由工企處督促業者改善，故轉派非網A-TB-2015-52089賡續辦 理。,NULL,2015-06-17 16:59:01.000,2015-06-19 07:34:21.000,22.6408769748,120.339505407
INS150617146,5,2015-06-17 16:51:56.000,A03000    ,812       ,小港區                 ,沿海三路與上林街口,環保局                 ,解除管制,空氣污染,渠反映該處現有瀰漫不明化學異味，建請查處。,【主管解除管制】06/17 19:28 環保局公害專線唐予平先生回報，稽查人員於17:10到達，稽查時於該 路口巡查，未發現所述空汙情事。,NULL,2015-06-17 16:52:54.000,2015-06-19 07:34:44.000,22.5029093762,120.379037699
INS150617145,5,2015-06-17 16:51:34.000,B01000    ,830       ,鳳山區                 ,中山東路27巷，成功所對面公園,養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該園6盞園燈故障不亮，建請查處。,【主管解除管制】06/17 17：36 鳳山養護工程隊謝政斌先生回報，該處經查係屬區公所權管範圍，無 危險性，故轉派工INS150617153辦理。,NULL,2015-06-17 16:53:04.000,2015-06-19 07:35:05.000,22.6288555993,120.381469407
