毒品種類,性別,年齡別,日期,統計值
第二級毒品,女性,60－70歲未滿,10807,2
第一級毒品,男性,30－40歲未滿,10808,5
第一級毒品,男性,40－50歲未滿,10808,12
第一級毒品,男性,50－60歲未滿,10808,11
第一級毒品,男性,60－70歲未滿,10808,4
第一級毒品,女性,30－40歲未滿,10808,4
第一級毒品,女性,40－50歲未滿,10808,5
第一級毒品,女性,50－60歲未滿,10808,0
第一級毒品,女性,60－70歲未滿,10808,0
第二級毒品,男性,30－40歲未滿,10808,98
第二級毒品,男性,40－50歲未滿,10808,59
第二級毒品,男性,50－60歲未滿,10808,20
第二級毒品,男性,60－70歲未滿,10808,1
第二級毒品,女性,30－40歲未滿,10808,12
第二級毒品,女性,40－50歲未滿,10808,5
第二級毒品,女性,50－60歲未滿,10808,1
第二級毒品,女性,60－70歲未滿,10808,0
第一級毒品,男性,30－40歲未滿,10809,6
第一級毒品,男性,40－50歲未滿,10809,8
第一級毒品,男性,50－60歲未滿,10809,11
第一級毒品,男性,60－70歲未滿,10809,1
第一級毒品,女性,30－40歲未滿,10809,2
第一級毒品,女性,40－50歲未滿,10809,2
第一級毒品,女性,50－60歲未滿,10809,0
第一級毒品,女性,60－70歲未滿,10809,0
第二級毒品,男性,30－40歲未滿,10809,70
第二級毒品,男性,40－50歲未滿,10809,46
第二級毒品,男性,50－60歲未滿,10809,18
第二級毒品,男性,60－70歲未滿,10809,2
第二級毒品,女性,30－40歲未滿,10809,15
第二級毒品,女性,40－50歲未滿,10809,7
第二級毒品,女性,50－60歲未滿,10809,3
第二級毒品,女性,60－70歲未滿,10809,0
第一級毒品,男性,30－40歲未滿,10810,3
第一級毒品,男性,40－50歲未滿,10810,8
第一級毒品,男性,50－60歲未滿,10810,4
第一級毒品,男性,60－70歲未滿,10810,0
第一級毒品,女性,30－40歲未滿,10810,2
第一級毒品,女性,40－50歲未滿,10810,0
第一級毒品,女性,50－60歲未滿,10810,0
第一級毒品,女性,60－70歲未滿,10810,0
第二級毒品,男性,30－40歲未滿,10810,70
第二級毒品,男性,40－50歲未滿,10810,46
第二級毒品,男性,50－60歲未滿,10810,11
第二級毒品,男性,60－70歲未滿,10810,1
第二級毒品,女性,30－40歲未滿,10810,10
第二級毒品,女性,40－50歲未滿,10810,4
第二級毒品,女性,50－60歲未滿,10810,4
第二級毒品,女性,60－70歲未滿,10810,0
第一級毒品,男性,30－40歲未滿,10811,14
第一級毒品,男性,40－50歲未滿,10811,9
第一級毒品,男性,50－60歲未滿,10811,5
第一級毒品,男性,60－70歲未滿,10811,1
第一級毒品,女性,30－40歲未滿,10811,1
第一級毒品,女性,40－50歲未滿,10811,2
第一級毒品,女性,50－60歲未滿,10811,0
第一級毒品,女性,60－70歲未滿,10811,0
第二級毒品,男性,30－40歲未滿,10811,67
第二級毒品,男性,40－50歲未滿,10811,51
第二級毒品,男性,50－60歲未滿,10811,23
第二級毒品,男性,60－70歲未滿,10811,4
第二級毒品,女性,30－40歲未滿,10811,17
第二級毒品,女性,40－50歲未滿,10811,2
第二級毒品,女性,50－60歲未滿,10811,3
第二級毒品,女性,60－70歲未滿,10811,0
第一級毒品,男性,30－40歲未滿,10812,4
第一級毒品,男性,40－50歲未滿,10812,8
第一級毒品,男性,50－60歲未滿,10812,4
第一級毒品,男性,60－70歲未滿,10812,3
第一級毒品,女性,30－40歲未滿,10812,1
第一級毒品,女性,40－50歲未滿,10812,1
第一級毒品,女性,50－60歲未滿,10812,0
第一級毒品,女性,60－70歲未滿,10812,0
第二級毒品,男性,30－40歲未滿,10812,76
第二級毒品,男性,40－50歲未滿,10812,57
第二級毒品,男性,50－60歲未滿,10812,7
第二級毒品,男性,60－70歲未滿,10812,2
第二級毒品,女性,30－40歲未滿,10812,18
第二級毒品,女性,40－50歲未滿,10812,9
第二級毒品,女性,50－60歲未滿,10812,1
第二級毒品,女性,60－70歲未滿,10812,1
第一級毒品,男性,30－40歲未滿,109,85
第一級毒品,男性,40－50歲未滿,109,180
第一級毒品,男性,50－60歲未滿,109,97
第一級毒品,男性,60－70歲未滿,109,28
第一級毒品,女性,30－40歲未滿,109,21
第一級毒品,女性,40－50歲未滿,109,28
第一級毒品,女性,50－60歲未滿,109,10
第一級毒品,女性,60－70歲未滿,109,0
第二級毒品,男性,30－40歲未滿,109,929
第二級毒品,男性,40－50歲未滿,109,685
第二級毒品,男性,50－60歲未滿,109,234
第二級毒品,男性,60－70歲未滿,109,53
第二級毒品,女性,30－40歲未滿,109,132
第二級毒品,女性,40－50歲未滿,109,101
第二級毒品,女性,50－60歲未滿,109,26
第二級毒品,女性,60－70歲未滿,109,8
第一級毒品,男性,30－40歲未滿,10901,7
第一級毒品,男性,40－50歲未滿,10901,7
第一級毒品,男性,50－60歲未滿,10901,4
第一級毒品,男性,60－70歲未滿,10901,1
第一級毒品,女性,30－40歲未滿,10901,2
第一級毒品,女性,40－50歲未滿,10901,2
第一級毒品,女性,50－60歲未滿,10901,0
第一級毒品,女性,60－70歲未滿,10901,0
第二級毒品,男性,30－40歲未滿,10901,48
第二級毒品,男性,40－50歲未滿,10901,29
第二級毒品,男性,50－60歲未滿,10901,7
第二級毒品,男性,60－70歲未滿,10901,2
第二級毒品,女性,30－40歲未滿,10901,10
第二級毒品,女性,40－50歲未滿,10901,4
第二級毒品,女性,50－60歲未滿,10901,3
第二級毒品,女性,60－70歲未滿,10901,1
第一級毒品,男性,30－40歲未滿,10902,2
第一級毒品,男性,40－50歲未滿,10902,13
第一級毒品,男性,50－60歲未滿,10902,8
第一級毒品,男性,60－70歲未滿,10902,4
第一級毒品,女性,30－40歲未滿,10902,3
第一級毒品,女性,40－50歲未滿,10902,2
第一級毒品,女性,50－60歲未滿,10902,0
第一級毒品,女性,60－70歲未滿,10902,0
第二級毒品,男性,30－40歲未滿,10902,86
第二級毒品,男性,40－50歲未滿,10902,49
第二級毒品,男性,50－60歲未滿,10902,24
第二級毒品,男性,60－70歲未滿,10902,2
第二級毒品,女性,30－40歲未滿,10902,15
第二級毒品,女性,40－50歲未滿,10902,9
第二級毒品,女性,50－60歲未滿,10902,3
第二級毒品,女性,60－70歲未滿,10902,0
第一級毒品,男性,30－40歲未滿,10903,4
第一級毒品,男性,40－50歲未滿,10903,8
第一級毒品,男性,50－60歲未滿,10903,6
第一級毒品,男性,60－70歲未滿,10903,0
第一級毒品,女性,30－40歲未滿,10903,0
第一級毒品,女性,40－50歲未滿,10903,2
第一級毒品,女性,50－60歲未滿,10903,0
第一級毒品,女性,60－70歲未滿,10903,0
第二級毒品,男性,30－40歲未滿,10903,80
第二級毒品,男性,40－50歲未滿,10903,60
第二級毒品,男性,50－60歲未滿,10903,19
第二級毒品,男性,60－70歲未滿,10903,4
第二級毒品,女性,30－40歲未滿,10903,11
第二級毒品,女性,40－50歲未滿,10903,8
第二級毒品,女性,50－60歲未滿,10903,2
第二級毒品,女性,60－70歲未滿,10903,2
第一級毒品,男性,30－40歲未滿,10904,4
第一級毒品,男性,40－50歲未滿,10904,11
第一級毒品,男性,50－60歲未滿,10904,4
第一級毒品,男性,60－70歲未滿,10904,0
第一級毒品,女性,30－40歲未滿,10904,0
第一級毒品,女性,40－50歲未滿,10904,2
第一級毒品,女性,50－60歲未滿,10904,0
第一級毒品,女性,60－70歲未滿,10904,0
第二級毒品,男性,30－40歲未滿,10904,57
第二級毒品,男性,40－50歲未滿,10904,51
第二級毒品,男性,50－60歲未滿,10904,17
第二級毒品,男性,60－70歲未滿,10904,3
第二級毒品,女性,30－40歲未滿,10904,11
第二級毒品,女性,40－50歲未滿,10904,5
第二級毒品,女性,50－60歲未滿,10904,2
第二級毒品,女性,60－70歲未滿,10904,1
第一級毒品,男性,30－40歲未滿,10905,6
第一級毒品,男性,40－50歲未滿,10905,9
第一級毒品,男性,50－60歲未滿,10905,7
第一級毒品,男性,60－70歲未滿,10905,4
第一級毒品,女性,30－40歲未滿,10905,1
第一級毒品,女性,40－50歲未滿,10905,1
第一級毒品,女性,50－60歲未滿,10905,3
第一級毒品,女性,60－70歲未滿,10905,0
第二級毒品,男性,30－40歲未滿,10905,62
第二級毒品,男性,40－50歲未滿,10905,43
第二級毒品,男性,50－60歲未滿,10905,19
第二級毒品,男性,60－70歲未滿,10905,2
第二級毒品,女性,30－40歲未滿,10905,10
第二級毒品,女性,40－50歲未滿,10905,9
第二級毒品,女性,50－60歲未滿,10905,2
第二級毒品,女性,60－70歲未滿,10905,0
第一級毒品,男性,30－40歲未滿,10906,6
第一級毒品,男性,40－50歲未滿,10906,7
第一級毒品,男性,50－60歲未滿,10906,5
第一級毒品,男性,60－70歲未滿,10906,2
第一級毒品,女性,30－40歲未滿,10906,1
第一級毒品,女性,40－50歲未滿,10906,1
第一級毒品,女性,50－60歲未滿,10906,0
第一級毒品,女性,60－70歲未滿,10906,0
第二級毒品,男性,30－40歲未滿,10906,58
第二級毒品,男性,40－50歲未滿,10906,48
第二級毒品,男性,50－60歲未滿,10906,12
第二級毒品,男性,60－70歲未滿,10906,1
第二級毒品,女性,30－40歲未滿,10906,11
第二級毒品,女性,40－50歲未滿,10906,5
第二級毒品,女性,50－60歲未滿,10906,1
第二級毒品,女性,60－70歲未滿,10906,1
第一級毒品,男性,30－40歲未滿,10907,4
第一級毒品,男性,40－50歲未滿,10907,8
第一級毒品,男性,50－60歲未滿,10907,4
第一級毒品,男性,60－70歲未滿,10907,0
第一級毒品,女性,30－40歲未滿,10907,0
第一級毒品,女性,40－50歲未滿,10907,2
第一級毒品,女性,50－60歲未滿,10907,2
第一級毒品,女性,60－70歲未滿,10907,0
第二級毒品,男性,30－40歲未滿,10907,76
第二級毒品,男性,40－50歲未滿,10907,51
第二級毒品,男性,50－60歲未滿,10907,15
第二級毒品,男性,60－70歲未滿,10907,2
第二級毒品,女性,30－40歲未滿,10907,10
第二級毒品,女性,40－50歲未滿,10907,7
第二級毒品,女性,50－60歲未滿,10907,3
第二級毒品,女性,60－70歲未滿,10907,0
第一級毒品,男性,30－40歲未滿,10908,3
第一級毒品,男性,40－50歲未滿,10908,13
第一級毒品,男性,50－60歲未滿,10908,2
第一級毒品,男性,60－70歲未滿,10908,2
第一級毒品,女性,30－40歲未滿,10908,1
第一級毒品,女性,40－50歲未滿,10908,3
第一級毒品,女性,50－60歲未滿,10908,1
第一級毒品,女性,60－70歲未滿,10908,0
第二級毒品,男性,30－40歲未滿,10908,71
第二級毒品,男性,40－50歲未滿,10908,41
第二級毒品,男性,50－60歲未滿,10908,11
第二級毒品,男性,60－70歲未滿,10908,4
第二級毒品,女性,30－40歲未滿,10908,7
第二級毒品,女性,40－50歲未滿,10908,8
第二級毒品,女性,50－60歲未滿,10908,1
第二級毒品,女性,60－70歲未滿,10908,2
第一級毒品,男性,30－40歲未滿,10909,4
第一級毒品,男性,40－50歲未滿,10909,9
第一級毒品,男性,50－60歲未滿,10909,7
第一級毒品,男性,60－70歲未滿,10909,2
第一級毒品,女性,30－40歲未滿,10909,0
第一級毒品,女性,40－50歲未滿,10909,1
第一級毒品,女性,50－60歲未滿,10909,0
第一級毒品,女性,60－70歲未滿,10909,0
第二級毒品,男性,30－40歲未滿,10909,74
第二級毒品,男性,40－50歲未滿,10909,64
第二級毒品,男性,50－60歲未滿,10909,14
第二級毒品,男性,60－70歲未滿,10909,5
第二級毒品,女性,30－40歲未滿,10909,9
第二級毒品,女性,40－50歲未滿,10909,4
第二級毒品,女性,50－60歲未滿,10909,1
第二級毒品,女性,60－70歲未滿,10909,0
第一級毒品,男性,30－40歲未滿,10910,5
第一級毒品,男性,40－50歲未滿,10910,8
第一級毒品,男性,50－60歲未滿,10910,6
第一級毒品,男性,60－70歲未滿,10910,4
第一級毒品,女性,30－40歲未滿,10910,2
第一級毒品,女性,40－50歲未滿,10910,0
第一級毒品,女性,50－60歲未滿,10910,0
第一級毒品,女性,60－70歲未滿,10910,0
第二級毒品,男性,30－40歲未滿,10910,71
第二級毒品,男性,40－50歲未滿,10910,45
第二級毒品,男性,50－60歲未滿,10910,14
第二級毒品,男性,60－70歲未滿,10910,1
第二級毒品,女性,30－40歲未滿,10910,11
第二級毒品,女性,40－50歲未滿,10910,6
第二級毒品,女性,50－60歲未滿,10910,1
第二級毒品,女性,60－70歲未滿,10910,0
第一級毒品,男性,30－40歲未滿,10911,19
第一級毒品,男性,40－50歲未滿,10911,37
第一級毒品,男性,50－60歲未滿,10911,12
第一級毒品,男性,60－70歲未滿,10911,3
第一級毒品,女性,30－40歲未滿,10911,6
第一級毒品,女性,40－50歲未滿,10911,6
第一級毒品,女性,50－60歲未滿,10911,2
第一級毒品,女性,60－70歲未滿,10911,0
第二級毒品,男性,30－40歲未滿,10911,91
第二級毒品,男性,40－50歲未滿,10911,85
第二級毒品,男性,50－60歲未滿,10911,34
第二級毒品,男性,60－70歲未滿,10911,11
第二級毒品,女性,30－40歲未滿,10911,12
第二級毒品,女性,40－50歲未滿,10911,17
第二級毒品,女性,50－60歲未滿,10911,5
第二級毒品,女性,60－70歲未滿,10911,0
第一級毒品,男性,30－40歲未滿,10912,21
第一級毒品,男性,40－50歲未滿,10912,50
第一級毒品,男性,50－60歲未滿,10912,32
第一級毒品,男性,60－70歲未滿,10912,6
第一級毒品,女性,30－40歲未滿,10912,5
第一級毒品,女性,40－50歲未滿,10912,6
第一級毒品,女性,50－60歲未滿,10912,2
第一級毒品,女性,60－70歲未滿,10912,0
第二級毒品,男性,30－40歲未滿,10912,155
第二級毒品,男性,40－50歲未滿,10912,119
第二級毒品,男性,50－60歲未滿,10912,48
第二級毒品,男性,60－70歲未滿,10912,16
第二級毒品,女性,30－40歲未滿,10912,15
第二級毒品,女性,40－50歲未滿,10912,19
第二級毒品,女性,50－60歲未滿,10912,2
第二級毒品,女性,60－70歲未滿,10912,1
第一級毒品,男性,30－40歲未滿,110,330
第一級毒品,男性,40－50歲未滿,110,1197
第一級毒品,男性,50－60歲未滿,110,538
第一級毒品,男性,60－70歲未滿,110,127
第一級毒品,女性,30－40歲未滿,110,100
第一級毒品,女性,40－50歲未滿,110,176
第一級毒品,女性,50－60歲未滿,110,48
第一級毒品,女性,60－70歲未滿,110,1
第二級毒品,男性,30－40歲未滿,110,2604
第二級毒品,男性,40－50歲未滿,110,3175
第二級毒品,男性,50－60歲未滿,110,1121
第二級毒品,男性,60－70歲未滿,110,269
第二級毒品,女性,30－40歲未滿,110,405
第二級毒品,女性,40－50歲未滿,110,424
第二級毒品,女性,50－60歲未滿,110,124
第二級毒品,女性,60－70歲未滿,110,27
第一級毒品,男性,30－40歲未滿,11001,29
第一級毒品,男性,40－50歲未滿,11001,85
第一級毒品,男性,50－60歲未滿,11001,33
第一級毒品,男性,60－70歲未滿,11001,6
第一級毒品,女性,30－40歲未滿,11001,4
第一級毒品,女性,40－50歲未滿,11001,16
第一級毒品,女性,50－60歲未滿,11001,6
第一級毒品,女性,60－70歲未滿,11001,0
第二級毒品,男性,30－40歲未滿,11001,153
第二級毒品,男性,40－50歲未滿,11001,164
第二級毒品,男性,50－60歲未滿,11001,60
第二級毒品,男性,60－70歲未滿,11001,16
第二級毒品,女性,30－40歲未滿,11001,24
第二級毒品,女性,40－50歲未滿,11001,22
第二級毒品,女性,50－60歲未滿,11001,10
第二級毒品,女性,60－70歲未滿,11001,2
第一級毒品,男性,30－40歲未滿,11002,16
第一級毒品,男性,40－50歲未滿,11002,73
第一級毒品,男性,50－60歲未滿,11002,36
第一級毒品,男性,60－70歲未滿,11002,10
第一級毒品,女性,30－40歲未滿,11002,8
第一級毒品,女性,40－50歲未滿,11002,10
第一級毒品,女性,50－60歲未滿,11002,2
第一級毒品,女性,60－70歲未滿,11002,0
第二級毒品,男性,30－40歲未滿,11002,162
第二級毒品,男性,40－50歲未滿,11002,188
第二級毒品,男性,50－60歲未滿,11002,64
第二級毒品,男性,60－70歲未滿,11002,21
第二級毒品,女性,30－40歲未滿,11002,27
第二級毒品,女性,40－50歲未滿,11002,29
第二級毒品,女性,50－60歲未滿,11002,6
第二級毒品,女性,60－70歲未滿,11002,1
第一級毒品,男性,30－40歲未滿,11003,35
第一級毒品,男性,40－50歲未滿,11003,83
第一級毒品,男性,50－60歲未滿,11003,36
第一級毒品,男性,60－70歲未滿,11003,11
第一級毒品,女性,30－40歲未滿,11003,14
第一級毒品,女性,40－50歲未滿,11003,13
第一級毒品,女性,50－60歲未滿,11003,4
第一級毒品,女性,60－70歲未滿,11003,0
第二級毒品,男性,30－40歲未滿,11003,208
第二級毒品,男性,40－50歲未滿,11003,263
第二級毒品,男性,50－60歲未滿,11003,100
第二級毒品,男性,60－70歲未滿,11003,17
第二級毒品,女性,30－40歲未滿,11003,41
第二級毒品,女性,40－50歲未滿,11003,31
第二級毒品,女性,50－60歲未滿,11003,12
第二級毒品,女性,60－70歲未滿,11003,2
第一級毒品,男性,30－40歲未滿,11004,23
第一級毒品,男性,40－50歲未滿,11004,62
第一級毒品,男性,50－60歲未滿,11004,25
第一級毒品,男性,60－70歲未滿,11004,7
第一級毒品,女性,30－40歲未滿,11004,8
第一級毒品,女性,40－50歲未滿,11004,7
第一級毒品,女性,50－60歲未滿,11004,3
第一級毒品,女性,60－70歲未滿,11004,0
第二級毒品,男性,30－40歲未滿,11004,162
第二級毒品,男性,40－50歲未滿,11004,269
第二級毒品,男性,50－60歲未滿,11004,107
第二級毒品,男性,60－70歲未滿,11004,25
第二級毒品,女性,30－40歲未滿,11004,22
第二級毒品,女性,40－50歲未滿,11004,21
第二級毒品,女性,50－60歲未滿,11004,8
第二級毒品,女性,60－70歲未滿,11004,0
第一級毒品,男性,30－40歲未滿,11005,20
第一級毒品,男性,40－50歲未滿,11005,99
第一級毒品,男性,50－60歲未滿,11005,39
第一級毒品,男性,60－70歲未滿,11005,6
第一級毒品,女性,30－40歲未滿,11005,2
第一級毒品,女性,40－50歲未滿,11005,16
第一級毒品,女性,50－60歲未滿,11005,0
第一級毒品,女性,60－70歲未滿,11005,0
第二級毒品,男性,30－40歲未滿,11005,196
第二級毒品,男性,40－50歲未滿,11005,216
第二級毒品,男性,50－60歲未滿,11005,79
第二級毒品,男性,60－70歲未滿,11005,27
第二級毒品,女性,30－40歲未滿,11005,28
第二級毒品,女性,40－50歲未滿,11005,29
第二級毒品,女性,50－60歲未滿,11005,12
第二級毒品,女性,60－70歲未滿,11005,1
第一級毒品,男性,30－40歲未滿,11006,11
第一級毒品,男性,40－50歲未滿,11006,28
第一級毒品,男性,50－60歲未滿,11006,9
第一級毒品,男性,60－70歲未滿,11006,1
第一級毒品,女性,30－40歲未滿,11006,1
第一級毒品,女性,40－50歲未滿,11006,6
第一級毒品,女性,50－60歲未滿,11006,1
第一級毒品,女性,60－70歲未滿,11006,0
第二級毒品,男性,30－40歲未滿,11006,47
第二級毒品,男性,40－50歲未滿,11006,71
第二級毒品,男性,50－60歲未滿,11006,27
第二級毒品,男性,60－70歲未滿,11006,5
第二級毒品,女性,30－40歲未滿,11006,6
第二級毒品,女性,40－50歲未滿,11006,9
第二級毒品,女性,50－60歲未滿,11006,7
第二級毒品,女性,60－70歲未滿,11006,2
第一級毒品,男性,30－40歲未滿,11007,31
第一級毒品,男性,40－50歲未滿,11007,108
第一級毒品,男性,50－60歲未滿,11007,48
第一級毒品,男性,60－70歲未滿,11007,13
第一級毒品,女性,30－40歲未滿,11007,10
第一級毒品,女性,40－50歲未滿,11007,18
第一級毒品,女性,50－60歲未滿,11007,3
第一級毒品,女性,60－70歲未滿,11007,0
第二級毒品,男性,30－40歲未滿,11007,172
第二級毒品,男性,40－50歲未滿,11007,196
第二級毒品,男性,50－60歲未滿,11007,63
第二級毒品,男性,60－70歲未滿,11007,12
第二級毒品,女性,30－40歲未滿,11007,25
第二級毒品,女性,40－50歲未滿,11007,35
第二級毒品,女性,50－60歲未滿,11007,4
第二級毒品,女性,60－70歲未滿,11007,0
第一級毒品,男性,30－40歲未滿,11008,44
第一級毒品,男性,40－50歲未滿,11008,145
第一級毒品,男性,50－60歲未滿,11008,55
第一級毒品,男性,60－70歲未滿,11008,15
第一級毒品,女性,30－40歲未滿,11008,15
第一級毒品,女性,40－50歲未滿,11008,13
第一級毒品,女性,50－60歲未滿,11008,4
第一級毒品,女性,60－70歲未滿,11008,0
第二級毒品,男性,30－40歲未滿,11008,239
第二級毒品,男性,40－50歲未滿,11008,272
第二級毒品,男性,50－60歲未滿,11008,93
第二級毒品,男性,60－70歲未滿,11008,25
第二級毒品,女性,30－40歲未滿,11008,39
第二級毒品,女性,40－50歲未滿,11008,40
第二級毒品,女性,50－60歲未滿,11008,7
第二級毒品,女性,60－70歲未滿,11008,2
第一級毒品,男性,30－40歲未滿,11009,43
第一級毒品,男性,40－50歲未滿,11009,135
第一級毒品,男性,50－60歲未滿,11009,72
第一級毒品,男性,60－70歲未滿,11009,15
第一級毒品,女性,30－40歲未滿,11009,14
第一級毒品,女性,40－50歲未滿,11009,19
第一級毒品,女性,50－60歲未滿,11009,6
第一級毒品,女性,60－70歲未滿,11009,0
第二級毒品,男性,30－40歲未滿,11009,291
第二級毒品,男性,40－50歲未滿,11009,400
第二級毒品,男性,50－60歲未滿,11009,132
第二級毒品,男性,60－70歲未滿,11009,31
第二級毒品,女性,30－40歲未滿,11009,46
第二級毒品,女性,40－50歲未滿,11009,47
第二級毒品,女性,50－60歲未滿,11009,21
第二級毒品,女性,60－70歲未滿,11009,0
第一級毒品,男性,30－40歲未滿,11010,22
第一級毒品,男性,40－50歲未滿,11010,127
第一級毒品,男性,50－60歲未滿,11010,50
第一級毒品,男性,60－70歲未滿,11010,13
第一級毒品,女性,30－40歲未滿,11010,7
第一級毒品,女性,40－50歲未滿,11010,17
第一級毒品,女性,50－60歲未滿,11010,5
第一級毒品,女性,60－70歲未滿,11010,1
第二級毒品,男性,30－40歲未滿,11010,315
第二級毒品,男性,40－50歲未滿,11010,349
第二級毒品,男性,50－60歲未滿,11010,131
第二級毒品,男性,60－70歲未滿,11010,30
第二級毒品,女性,30－40歲未滿,11010,43
第二級毒品,女性,40－50歲未滿,11010,50
第二級毒品,女性,50－60歲未滿,11010,10
第二級毒品,女性,60－70歲未滿,11010,6
第一級毒品,男性,30－40歲未滿,11011,26
第一級毒品,男性,40－50歲未滿,11011,133
第一級毒品,男性,50－60歲未滿,11011,67
第一級毒品,男性,60－70歲未滿,11011,16
第一級毒品,女性,30－40歲未滿,11011,10
第一級毒品,女性,40－50歲未滿,11011,23
第一級毒品,女性,50－60歲未滿,11011,7
第一級毒品,女性,60－70歲未滿,11011,0
第二級毒品,男性,30－40歲未滿,11011,338
第二級毒品,男性,40－50歲未滿,11011,403
第二級毒品,男性,50－60歲未滿,11011,131
第二級毒品,男性,60－70歲未滿,11011,29
第二級毒品,女性,30－40歲未滿,11011,54
第二級毒品,女性,40－50歲未滿,11011,51
第二級毒品,女性,50－60歲未滿,11011,18
第二級毒品,女性,60－70歲未滿,11011,6
第一級毒品,男性,30－40歲未滿,11012,30
第一級毒品,男性,40－50歲未滿,11012,119
第一級毒品,男性,50－60歲未滿,11012,68
第一級毒品,男性,60－70歲未滿,11012,14
第一級毒品,女性,30－40歲未滿,11012,7
第一級毒品,女性,40－50歲未滿,11012,18
第一級毒品,女性,50－60歲未滿,11012,7
第一級毒品,女性,60－70歲未滿,11012,0
第二級毒品,男性,30－40歲未滿,11012,321
第二級毒品,男性,40－50歲未滿,11012,384
第二級毒品,男性,50－60歲未滿,11012,134
第二級毒品,男性,60－70歲未滿,11012,31
第二級毒品,女性,30－40歲未滿,11012,50
第二級毒品,女性,40－50歲未滿,11012,60
第二級毒品,女性,50－60歲未滿,11012,9
第二級毒品,女性,60－70歲未滿,11012,5
第一級毒品,男性,30－40歲未滿,111,286
第一級毒品,男性,40－50歲未滿,111,1326
第一級毒品,男性,50－60歲未滿,111,604
第一級毒品,男性,60－70歲未滿,111,151
第一級毒品,女性,30－40歲未滿,111,94
第一級毒品,女性,40－50歲未滿,111,206
第一級毒品,女性,50－60歲未滿,111,45
第一級毒品,女性,60－70歲未滿,111,7
第二級毒品,男性,30－40歲未滿,111,2812
第二級毒品,男性,40－50歲未滿,111,3137
第二級毒品,男性,50－60歲未滿,111,1167
第二級毒品,男性,60－70歲未滿,111,273
第二級毒品,女性,30－40歲未滿,111,498
第二級毒品,女性,40－50歲未滿,111,489
第二級毒品,女性,50－60歲未滿,111,119
第二級毒品,女性,60－70歲未滿,111,19
第一級毒品,男性,30－40歲未滿,11101,18
第一級毒品,男性,40－50歲未滿,11101,86
第一級毒品,男性,50－60歲未滿,11101,42
第一級毒品,男性,60－70歲未滿,11101,12
第一級毒品,女性,30－40歲未滿,11101,3
第一級毒品,女性,40－50歲未滿,11101,16
第一級毒品,女性,50－60歲未滿,11101,2
第一級毒品,女性,60－70歲未滿,11101,1
第二級毒品,男性,30－40歲未滿,11101,223
第二級毒品,男性,40－50歲未滿,11101,290
第二級毒品,男性,50－60歲未滿,11101,79
第二級毒品,男性,60－70歲未滿,11101,23
第二級毒品,女性,30－40歲未滿,11101,34
第二級毒品,女性,40－50歲未滿,11101,26
第二級毒品,女性,50－60歲未滿,11101,12
第二級毒品,女性,60－70歲未滿,11101,1
第一級毒品,男性,30－40歲未滿,11102,23
第一級毒品,男性,40－50歲未滿,11102,96
第一級毒品,男性,50－60歲未滿,11102,37
第一級毒品,男性,60－70歲未滿,11102,11
第一級毒品,女性,30－40歲未滿,11102,9
第一級毒品,女性,40－50歲未滿,11102,8
第一級毒品,女性,50－60歲未滿,11102,7
第一級毒品,女性,60－70歲未滿,11102,0
第二級毒品,男性,30－40歲未滿,11102,250
第二級毒品,男性,40－50歲未滿,11102,274
第二級毒品,男性,50－60歲未滿,11102,99
第二級毒品,男性,60－70歲未滿,11102,28
第二級毒品,女性,30－40歲未滿,11102,34
第二級毒品,女性,40－50歲未滿,11102,40
第二級毒品,女性,50－60歲未滿,11102,6
第二級毒品,女性,60－70歲未滿,11102,0
第一級毒品,男性,30－40歲未滿,11103,43
第一級毒品,男性,40－50歲未滿,11103,162
第一級毒品,男性,50－60歲未滿,11103,75
第一級毒品,男性,60－70歲未滿,11103,19
第一級毒品,女性,30－40歲未滿,11103,13
第一級毒品,女性,40－50歲未滿,11103,25
第一級毒品,女性,50－60歲未滿,11103,6
第一級毒品,女性,60－70歲未滿,11103,1
第二級毒品,男性,30－40歲未滿,11103,337
第二級毒品,男性,40－50歲未滿,11103,384
第二級毒品,男性,50－60歲未滿,11103,140
第二級毒品,男性,60－70歲未滿,11103,40
第二級毒品,女性,30－40歲未滿,11103,63
第二級毒品,女性,40－50歲未滿,11103,55
第二級毒品,女性,50－60歲未滿,11103,6
第二級毒品,女性,60－70歲未滿,11103,3
第一級毒品,男性,30－40歲未滿,11104,17
第一級毒品,男性,40－50歲未滿,11104,122
第一級毒品,男性,50－60歲未滿,11104,40
第一級毒品,男性,60－70歲未滿,11104,19
第一級毒品,女性,30－40歲未滿,11104,8
第一級毒品,女性,40－50歲未滿,11104,23
第一級毒品,女性,50－60歲未滿,11104,2
第一級毒品,女性,60－70歲未滿,11104,0
第二級毒品,男性,30－40歲未滿,11104,280
第二級毒品,男性,40－50歲未滿,11104,265
第二級毒品,男性,50－60歲未滿,11104,116
第二級毒品,男性,60－70歲未滿,11104,32
第二級毒品,女性,30－40歲未滿,11104,45
第二級毒品,女性,40－50歲未滿,11104,43
第二級毒品,女性,50－60歲未滿,11104,12
第二級毒品,女性,60－70歲未滿,11104,2
第一級毒品,男性,30－40歲未滿,11105,20
第一級毒品,男性,40－50歲未滿,11105,121
第一級毒品,男性,50－60歲未滿,11105,60
第一級毒品,男性,60－70歲未滿,11105,13
第一級毒品,女性,30－40歲未滿,11105,14
第一級毒品,女性,40－50歲未滿,11105,18
第一級毒品,女性,50－60歲未滿,11105,4
