市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,淡水區,新北市立竹圍高級中學,2018/09/19,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/19,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",咕咾肉,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/19,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/19,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",菇,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/19,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",白蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/19,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",骨腿丁,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/19,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",里肌肉排,,,,CAS台灣優良農產品,"=""011702"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/19,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",蔥,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/19,愛欣食品有限公司,"=""89797986""",炘展企業社,"=""26784999""",非基改百頁豆腐丁,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/19,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",豆薯,,,,生產追溯-農產品,"=""1401002014"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/19,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",杏鮑菇,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",新北市果菜運銷股份有限公司,"=""01993858""",皺葉白菜,,,,CAS台灣有機農產品,"=""FSI-OP-0020"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",馬鈴薯,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",三色豆,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",海芽,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",糙米,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",義合工廠,"=""88812355""",公糧白米,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",宏果企業社,"=""34768895""",冬粉,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",青蔥,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",盛隆食品有限公司,"=""27798845""",絞肉,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",菇,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/20,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",菲力雞排,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",油菜,,,,吉園圃,"=""123400248"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",百香果,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",玉米,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",盛隆食品有限公司,"=""27798845""",湯排,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",菇,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",胡瓜,,,,生產追溯-農產品,"=""1202000022"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",魚卵捲,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",黑輪,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",蒲燒鯛魚,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",白芝麻,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",春吉農產品行,"=""26339479""",蛋,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",長糯米,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",菖駿企業社,"=""19443027""",香菇絲,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",花生,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",盛隆食品有限公司,"=""27798845""",肉絲,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",盛隆食品有限公司,"=""27798845""",絞肉,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/21,愛欣食品有限公司,"=""89797986""",菖駿企業社,"=""19443027""",魷魚絲,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",百士達食品有限公司,"=""24342800""",咕咾肉,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",青蔥,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",油菜,,,,吉園圃,"=""123400248"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",味噌,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",津悅食品有限公司,"=""13055999""",非基改豆腐小丁,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",義合工廠,"=""88812355""",公糧白米,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",洋蔥,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",絲瓜,,,,產銷履歷,"=""1070924067703097"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",宏果企業社,"=""34768895""",冬粉,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",薑,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/25,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",麵筋泡,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",宏果企業社,"=""34768895""",油麵,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",青蔥,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",盛隆食品有限公司,"=""27798845""",絞肉,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,吉園圃,"=""123400248"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",筍簽,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",津悅食品有限公司,"=""13055999""",非基改豆腐小丁,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",香蕉,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",獅子頭,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",大白菜,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",菇,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",魚板絲,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",魚丁,,,,CAS台灣優良農產品,"=""134714"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",馬鈴薯,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/26,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",蒜,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",咖哩粉,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",咖哩粉,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",馬鈴薯,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",洋蔥,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",雞胸丁,,,,CAS台灣優良農產品,"=""011204"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",盛隆食品有限公司,"=""27798845""",絞肉,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",津悅食品有限公司,"=""13055999""",非基改油丁,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",馬鈴薯,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",三統食品有限公司,"=""89631472""",非基改玉米粒,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",菖駿企業社,"=""19443027""",全脂奶粉,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",新北市果菜運銷股份有限公司,"=""01993858""",黑葉白菜,,,,CAS台灣有機農產品,"=""FSI-OP-0020"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",義合工廠,"=""88812355""",公糧白米,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/27,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",蒜,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",南北商行,"=""02261281""",五穀米,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",義合工廠,"=""88812355""",公糧白米,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",正暘農產股份有限公司,"=""45118068""",小白菜,,,,吉園圃,"=""123400248"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",芹菜,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",津悅食品有限公司,"=""13055999""",非基改干片,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",牛番茄,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",紅蘿蔔,,,,,
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",冠霖物流有限公司,"=""27754430""",竹筍,,,,生產追溯-農產品,"=""1201001847"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",臺南蛋品股份有限公司,"=""22182525""",液蛋,,,,CAS台灣優良農產品,"=""118301"""
新北市,淡水區,新北市立竹圍高級中學,2018/09/28,愛欣食品有限公司,"=""89797986""",發展商行,"=""31850884""",白蘿蔔,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",膝軟骨肉,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅小丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",炘展企業社,"=""26784999""",非基改小豆干丁,,,,HACCP,"=""TA915HC"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",粗肉絲,,,,CAS台灣優良農產品,"=""017602"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",蔥段,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",蘋果,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",西芹小丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",白胡椒粉,,,,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",白中丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃青江菜,,,,吉園圃,"=""093213191"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",麥片,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/03,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬中丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅中丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔咖哩粉,,,,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",小磨坊印度咖哩粉,,,,HACCP,"=""THH07026"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",雞胸丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",骨腿丁,,,,CAS台灣優良農產品,"=""012003"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",樂廚食品行,"=""10529641""",鹹豬肉切片,,,,HACCP,"=""S0278"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",彩富昌商行,"=""31477042""",蒜粗,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",肉片,,,,CAS台灣優良農產品,"=""017602"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",高麗菜中角,,,,生產追溯-農產品,"=""1301002269"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃小白菜,,,,吉園圃,"=""093213191"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",永旭農產行,"=""47407698""",番茄角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",可美特番茄切角罐頭,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/04,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃油菜,,,,吉園圃,"=""093213191"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",去頭金針菇,,,,生產追溯-農產品,"=""0401001904"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",海帶芽,,,,HACCP,"=""HA104009"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",祥亮行銷事業股份有限公司,"=""70361771""",波浪薯條,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",義大利麵,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",碎腿肉,,,,ISO22000,"=""FCP0053"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""1001001649"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",洋蔥絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅小丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",全脂奶粉,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",百香果,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/09/05,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",麻醬里肌,,,,HACCP,"=""00759CHI13A"""
