行政區,地段,地號,公告土地現值
楠梓區,楠都段一小段,3560000,36000.0
楠梓區,右昌段四小段,3560000,36200.0
楠梓區,高昌段,3560000,39200.0
楠梓區,加昌段,3560000,40000.0
楠梓區,和平段二小段,3560000,43000.0
楠梓區,莒光段一小段,3560000,44200.0
楠梓區,楠都段三小段,3560000,50136.0
楠梓區,土庫段三小段,3560000,51000.0
楠梓區,楠都段二小段,3560000,56000.0
楠梓區,藍昌段二小段,3560000,58000.0
楠梓區,楠梓段一小段,3560000,68400.0
楠梓區,藍昌段三小段,3560000,74628.0
楠梓區,和平段一小段,3560001,6500.0
楠梓區,高楠段,3560001,6500.0
楠梓區,楠都段四小段,3560001,13900.0
楠梓區,援中段,3560001,15000.0
楠梓區,後勁段二小段,3560001,18500.0
楠梓區,右昌段三小段,3560001,29000.0
楠梓區,楠都段一小段,3560001,36000.0
楠梓區,高昌段,3560001,39200.0
楠梓區,後勁段二小段,3560002,18500.0
楠梓區,右昌段三小段,3560002,29000.0
楠梓區,高昌段,3560002,39200.0
楠梓區,後勁段二小段,3560003,18500.0
楠梓區,右昌段三小段,3560003,29000.0
楠梓區,高昌段,3560003,39200.0
楠梓區,高昌段,3560004,39200.0
楠梓區,和平段一小段,3570000,6500.0
楠梓區,高楠段,3570000,11176.0
楠梓區,援中段,3570000,15000.0
楠梓區,楠都段四小段,3570000,16000.0
楠梓區,土庫段一小段,3570000,17500.0
楠梓區,後勁段一小段,3570000,18500.0
楠梓區,後勁段二小段,3570000,18500.0
楠梓區,後勁段三小段,3570000,18500.0
楠梓區,土庫段二小段,3570000,26000.0
楠梓區,右昌段五小段,3570000,28800.0
楠梓區,右昌段六小段,3570000,28800.0
楠梓區,楠梓段二小段,3570000,30000.0
楠梓區,楠梓段三小段,3570000,32000.0
楠梓區,清楠段,3570000,32000.0
楠梓區,援中段一小段,3570000,33228.0
楠梓區,清豐段,3570000,33500.0
楠梓區,莒光段三小段,3570000,34200.0
楠梓區,油舍段,3570000,34500.0
楠梓區,藍田中段,3570000,35400.0
楠梓區,楠都段一小段,3570000,36000.0
楠梓區,右昌段四小段,3570000,36200.0
楠梓區,高昌段,3570000,39200.0
楠梓區,楠都段三小段,3570000,39648.0
楠梓區,加昌段,3570000,40000.0
楠梓區,和平段二小段,3570000,43000.0
楠梓區,莒光段一小段,3570000,44200.0
楠梓區,右昌段一小段,3570000,46200.0
楠梓區,右昌段三小段,3570000,47060.0
楠梓區,土庫段三小段,3570000,51000.0
楠梓區,楠都段二小段,3570000,56000.0
楠梓區,藍昌段二小段,3570000,58000.0
楠梓區,楠梓段一小段,3570000,68400.0
楠梓區,藍昌段三小段,3570000,76000.0
楠梓區,莒光段二小段,3570000,124548.0
楠梓區,高楠段,3570001,6500.0
楠梓區,援中段,3570001,15000.0
楠梓區,楠都段四小段,3570001,16000.0
楠梓區,後勁段二小段,3570001,18500.0
楠梓區,右昌段一小段,3570001,46200.0
楠梓區,右昌段三小段,3570001,46630.0
楠梓區,藍昌段三小段,3570001,76000.0
楠梓區,援中段,3570002,15000.0
楠梓區,高楠段,3570002,15500.0
楠梓區,右昌段一小段,3570002,46200.0
楠梓區,右昌段三小段,3570002,46630.0
楠梓區,援中段,3570003,15000.0
楠梓區,右昌段一小段,3570003,46200.0
楠梓區,右昌段三小段,3570003,46200.0
楠梓區,右昌段三小段,3570004,45985.0
楠梓區,右昌段一小段,3570004,46200.0
楠梓區,右昌段三小段,3570005,45555.0
楠梓區,右昌段一小段,3570005,46200.0
楠梓區,右昌段三小段,3570006,45340.0
楠梓區,右昌段一小段,3570006,45610.0
楠梓區,右昌段一小段,3570007,43700.0
楠梓區,右昌段三小段,3570007,45125.0
楠梓區,右昌段一小段,3570008,43700.0
楠梓區,右昌段三小段,3570008,47060.0
楠梓區,右昌段一小段,3570009,43700.0
楠梓區,右昌段三小段,3570009,47060.0
楠梓區,右昌段一小段,3570010,43700.0
楠梓區,右昌段三小段,3570010,47060.0
楠梓區,右昌段一小段,3570011,38468.0
楠梓區,右昌段三小段,3570011,47189.0
楠梓區,右昌段三小段,3570012,29000.0
楠梓區,右昌段一小段,3570012,33000.0
楠梓區,右昌段三小段,3570013,29000.0
楠梓區,右昌段一小段,3570013,33000.0
楠梓區,右昌段一小段,3570014,33000.0
楠梓區,右昌段一小段,3570015,33000.0
楠梓區,右昌段一小段,3570016,33000.0
楠梓區,右昌段一小段,3570017,33000.0
楠梓區,右昌段一小段,3570018,33000.0
楠梓區,右昌段一小段,3570019,33000.0
楠梓區,右昌段一小段,3570020,33000.0
楠梓區,右昌段一小段,3570021,33000.0
楠梓區,右昌段一小段,3570022,43700.0
楠梓區,右昌段一小段,3570023,43700.0
楠梓區,右昌段一小段,3570024,43700.0
楠梓區,右昌段一小段,3570025,43700.0
楠梓區,右昌段一小段,3570026,43700.0
楠梓區,右昌段一小段,3570027,43700.0
楠梓區,和平段一小段,3580000,6500.0
楠梓區,援中段,3580000,15000.0
楠梓區,高楠段,3580000,15500.0
楠梓區,楠都段四小段,3580000,16000.0
楠梓區,土庫段一小段,3580000,17500.0
楠梓區,後勁段一小段,3580000,18500.0
楠梓區,後勁段二小段,3580000,18500.0
楠梓區,後勁段三小段,3580000,18500.0
楠梓區,土庫段二小段,3580000,26000.0
楠梓區,右昌段五小段,3580000,28800.0
楠梓區,右昌段六小段,3580000,28800.0
楠梓區,右昌段三小段,3580000,29000.0
楠梓區,楠梓段二小段,3580000,30000.0
楠梓區,楠梓段三小段,3580000,32000.0
楠梓區,清楠段,3580000,32000.0
楠梓區,援中段一小段,3580000,33228.0
楠梓區,清豐段,3580000,33500.0
楠梓區,油舍段,3580000,34500.0
楠梓區,藍田中段,3580000,35400.0
楠梓區,楠都段一小段,3580000,36000.0
楠梓區,右昌段四小段,3580000,36200.0
楠梓區,高昌段,3580000,39200.0
楠梓區,加昌段,3580000,40000.0
楠梓區,莒光段三小段,3580000,40479.0
楠梓區,莒光段一小段,3580000,44200.0
楠梓區,右昌段一小段,3580000,45025.0
楠梓區,土庫段三小段,3580000,48745.0
楠梓區,楠都段三小段,3580000,50592.0
楠梓區,楠都段二小段,3580000,56000.0
楠梓區,藍昌段二小段,3580000,58000.0
楠梓區,楠梓段一小段,3580000,68400.0
楠梓區,藍昌段三小段,3580000,76000.0
楠梓區,莒光段二小段,3580000,128638.0
楠梓區,和平段一小段,3580001,6500.0
楠梓區,高楠段,3580001,6500.0
楠梓區,土庫段一小段,3580001,17500.0
楠梓區,後勁段一小段,3580001,18500.0
楠梓區,後勁段二小段,3580001,18500.0
楠梓區,援中段一小段,3580001,33350.0
楠梓區,高昌段,3580001,39200.0
楠梓區,和平段二小段,3580001,43000.0
楠梓區,藍昌段二小段,3580001,58000.0
楠梓區,藍昌段三小段,3580001,76000.0
楠梓區,土庫段一小段,3580002,17500.0
楠梓區,後勁段二小段,3580002,18500.0
楠梓區,援中段一小段,3580002,26000.0
楠梓區,高昌段,3580002,39200.0
楠梓區,和平段二小段,3580002,43000.0
楠梓區,土庫段一小段,3580003,17500.0
楠梓區,後勁段二小段,3580003,18500.0
楠梓區,高昌段,3580003,39200.0
楠梓區,土庫段一小段,3580004,17500.0
楠梓區,後勁段二小段,3580004,18500.0
楠梓區,高昌段,3580004,39200.0
楠梓區,土庫段一小段,3580005,17500.0
楠梓區,後勁段二小段,3580005,18500.0
楠梓區,高昌段,3580005,39200.0
楠梓區,援中段一小段,3580005,40700.0
楠梓區,土庫段一小段,3580006,17500.0
楠梓區,高昌段,3580006,39200.0
楠梓區,土庫段一小段,3580007,17500.0
楠梓區,高昌段,3580007,39200.0
楠梓區,土庫段一小段,3580008,17500.0
楠梓區,土庫段一小段,3580009,17500.0
楠梓區,土庫段一小段,3580010,17500.0
楠梓區,土庫段一小段,3580011,17500.0
楠梓區,土庫段一小段,3580012,17500.0
楠梓區,和平段一小段,3590000,6500.0
楠梓區,楠都段四小段,3590000,13900.0
楠梓區,援中段,3590000,15000.0
楠梓區,高楠段,3590000,15500.0
楠梓區,土庫段一小段,3590000,17500.0
楠梓區,後勁段一小段,3590000,18500.0
楠梓區,後勁段二小段,3590000,18500.0
楠梓區,後勁段三小段,3590000,18500.0
楠梓區,土庫段二小段,3590000,26000.0
楠梓區,右昌段五小段,3590000,28800.0
楠梓區,右昌段六小段,3590000,28800.0
楠梓區,右昌段三小段,3590000,29000.0
楠梓區,楠梓段二小段,3590000,30000.0
楠梓區,楠梓段三小段,3590000,32000.0
楠梓區,清楠段,3590000,32000.0
楠梓區,援中段一小段,3590000,33350.0
楠梓區,清豐段,3590000,33500.0
楠梓區,油舍段,3590000,34500.0
楠梓區,右昌段二小段,3590000,34700.0
楠梓區,藍田中段,3590000,35400.0
楠梓區,楠都段一小段,3590000,36000.0
楠梓區,土庫段三小段,3590000,37470.0
楠梓區,高昌段,3590000,39200.0
楠梓區,加昌段,3590000,40000.0
楠梓區,莒光段一小段,3590000,44200.0
楠梓區,藍昌段二小段,3590000,45500.0
楠梓區,右昌段四小段,3590000,45731.0
楠梓區,楠都段三小段,3590000,50288.0
楠梓區,楠都段二小段,3590000,56000.0
楠梓區,楠梓段一小段,3590000,68400.0
楠梓區,藍昌段三小段,3590000,76000.0
楠梓區,莒光段三小段,3590000,82500.0
楠梓區,莒光段二小段,3590000,136000.0
楠梓區,高楠段,3590001,6500.0
楠梓區,楠都段四小段,3590001,13900.0
楠梓區,援中段,3590001,15000.0
楠梓區,土庫段一小段,3590001,17500.0
楠梓區,後勁段一小段,3590001,18500.0
楠梓區,後勁段二小段,3590001,18500.0
楠梓區,清豐段,3590001,33500.0
楠梓區,藍田中段,3590001,35400.0
楠梓區,楠都段一小段,3590001,36000.0
楠梓區,藍昌段二小段,3590001,45500.0
楠梓區,右昌段一小段,3590001,46200.0
楠梓區,藍昌段三小段,3590001,76000.0
楠梓區,莒光段二小段,3590001,136000.0
楠梓區,高楠段,3590002,11304.0
楠梓區,援中段,3590002,15000.0
楠梓區,土庫段一小段,3590002,17500.0
楠梓區,後勁段二小段,3590002,18500.0
楠梓區,清豐段,3590002,33500.0
楠梓區,右昌段一小段,3590002,45175.0
楠梓區,莒光段二小段,3590002,136000.0
楠梓區,土庫段一小段,3590003,17500.0
楠梓區,後勁段二小段,3590003,18500.0
楠梓區,清豐段,3590003,33500.0
楠梓區,莒光段二小段,3590003,136000.0
楠梓區,土庫段一小段,3590004,17500.0
楠梓區,後勁段二小段,3590004,18500.0
楠梓區,清豐段,3590004,33500.0
楠梓區,莒光段二小段,3590004,136000.0
楠梓區,土庫段一小段,3590005,17500.0
楠梓區,後勁段二小段,3590005,18500.0
楠梓區,莒光段二小段,3590005,136000.0
楠梓區,土庫段一小段,3590006,17500.0
楠梓區,後勁段二小段,3590006,18500.0
楠梓區,莒光段二小段,3590006,136000.0
楠梓區,土庫段一小段,3590007,17500.0
楠梓區,後勁段二小段,3590007,18500.0
楠梓區,莒光段二小段,3590007,136000.0
楠梓區,土庫段一小段,3590008,17500.0
楠梓區,後勁段二小段,3590008,18500.0
楠梓區,莒光段二小段,3590008,136000.0
楠梓區,土庫段一小段,3590009,17500.0
楠梓區,後勁段二小段,3590009,18500.0
楠梓區,土庫段一小段,3590010,17500.0
楠梓區,後勁段二小段,3590010,18500.0
楠梓區,土庫段一小段,3590011,17500.0
楠梓區,後勁段二小段,3590011,18500.0
楠梓區,土庫段一小段,3590012,17500.0
楠梓區,後勁段二小段,3590012,18500.0
楠梓區,土庫段一小段,3590013,17500.0
楠梓區,後勁段二小段,3590013,18500.0
楠梓區,土庫段一小段,3590014,17500.0
楠梓區,後勁段二小段,3590014,18500.0
楠梓區,土庫段一小段,3590015,17500.0
楠梓區,土庫段一小段,3590016,17500.0
楠梓區,土庫段一小段,3590017,17500.0
楠梓區,土庫段一小段,3590018,17500.0
楠梓區,土庫段一小段,3590019,17500.0
楠梓區,土庫段一小段,3590020,17500.0
楠梓區,土庫段一小段,3590021,17500.0
楠梓區,土庫段一小段,3590022,17500.0
楠梓區,土庫段一小段,3590023,17500.0
楠梓區,土庫段一小段,3590024,17500.0
楠梓區,土庫段一小段,3590025,17500.0
楠梓區,土庫段一小段,3590026,17500.0
楠梓區,土庫段一小段,3590027,17500.0
楠梓區,土庫段一小段,3590028,17500.0
楠梓區,和平段一小段,3600000,6500.0
楠梓區,高楠段,3600000,6500.0
楠梓區,楠都段四小段,3600000,16000.0
楠梓區,後勁段一小段,3600000,18500.0
楠梓區,後勁段二小段,3600000,18500.0
楠梓區,後勁段三小段,3600000,18500.0
楠梓區,援中段一小段,3600000,26000.0
楠梓區,土庫段二小段,3600000,26000.0
楠梓區,右昌段五小段,3600000,28800.0
楠梓區,右昌段六小段,3600000,28800.0
楠梓區,右昌段三小段,3600000,29000.0
楠梓區,楠梓段二小段,3600000,30000.0
楠梓區,楠梓段三小段,3600000,32000.0
楠梓區,清楠段,3600000,32000.0
楠梓區,清豐段,3600000,33500.0
楠梓區,油舍段,3600000,34500.0
楠梓區,藍田中段,3600000,35400.0
楠梓區,莒光段二小段,3600000,38000.0
楠梓區,加昌段,3600000,40000.0
楠梓區,右昌段四小段,3600000,43260.0
楠梓區,莒光段一小段,3600000,44200.0
楠梓區,藍昌段二小段,3600000,45500.0
楠梓區,右昌段一小段,3600000,46200.0
楠梓區,楠都段三小段,3600000,50744.0
楠梓區,土庫段三小段,3600000,51000.0
楠梓區,楠都段二小段,3600000,56000.0
楠梓區,楠梓段一小段,3600000,68400.0
楠梓區,藍昌段三小段,3600000,76000.0
楠梓區,莒光段三小段,3600000,82500.0
楠梓區,後勁段一小段,3600001,18500.0
楠梓區,後勁段二小段,3600001,18500.0
楠梓區,援中段一小段,3600001,26000.0
楠梓區,土庫段二小段,3600001,26000.0
楠梓區,藍昌段二小段,3600001,45500.0
楠梓區,莒光段二小段,3600001,121748.0
楠梓區,援中段一小段,3600002,26000.0
楠梓區,莒光段二小段,3600002,91208.0
楠梓區,援中段一小段,3600003,26000.0
楠梓區,莒光段二小段,3600003,136000.0
楠梓區,後勁段二小段,3600004,18500.0
楠梓區,援中段一小段,3600004,26000.0
楠梓區,莒光段二小段,3600004,136000.0
楠梓區,後勁段二小段,3600005,18500.0
楠梓區,援中段一小段,3600005,26000.0
楠梓區,莒光段二小段,3600005,54580.0
楠梓區,後勁段二小段,3600006,18500.0
楠梓區,援中段一小段,3600006,26000.0
楠梓區,莒光段二小段,3600006,136000.0
楠梓區,後勁段二小段,3600007,18500.0
楠梓區,援中段一小段,3600007,26000.0
楠梓區,莒光段二小段,3600007,136000.0
楠梓區,後勁段二小段,3600008,18500.0
楠梓區,援中段一小段,3600008,44008.0
楠梓區,莒光段二小段,3600008,136000.0
楠梓區,後勁段二小段,3600009,18500.0
楠梓區,援中段一小段,3600009,44008.0
楠梓區,莒光段二小段,3600009,136000.0
楠梓區,後勁段二小段,3600010,18500.0
楠梓區,援中段一小段,3600010,33007.0
楠梓區,莒光段二小段,3600010,136000.0
楠梓區,後勁段二小段,3600011,18500.0
楠梓區,援中段一小段,3600011,26000.0
楠梓區,莒光段二小段,3600011,136000.0
楠梓區,後勁段二小段,3600012,18500.0
楠梓區,援中段一小段,3600012,26000.0
楠梓區,莒光段二小段,3600012,127245.0
楠梓區,援中段一小段,3600013,26000.0
楠梓區,莒光段二小段,3600013,133251.0
楠梓區,後勁段二小段,3600014,18500.0
楠梓區,援中段一小段,3600014,26000.0
楠梓區,莒光段二小段,3600014,136000.0
楠梓區,後勁段二小段,3600015,18500.0
楠梓區,援中段一小段,3600015,26000.0
楠梓區,莒光段二小段,3600015,125922.0
楠梓區,後勁段二小段,3600016,18500.0
楠梓區,援中段一小段,3600016,26000.0
楠梓區,莒光段二小段,3600016,60668.0
楠梓區,後勁段二小段,3600017,18500.0
楠梓區,莒光段二小段,3600017,34200.0
楠梓區,援中段一小段,3600017,44008.0
楠梓區,後勁段二小段,3600018,18500.0
楠梓區,援中段一小段,3600018,44008.0
楠梓區,莒光段二小段,3600018,49000.0
楠梓區,後勁段二小段,3600019,18500.0
楠梓區,後勁段二小段,3600020,18500.0
楠梓區,後勁段二小段,3600021,18500.0
楠梓區,後勁段二小段,3600022,18500.0
楠梓區,後勁段二小段,3600023,18500.0
楠梓區,後勁段二小段,3600024,18500.0
楠梓區,後勁段二小段,3600025,18500.0
楠梓區,後勁段二小段,3600026,18500.0
楠梓區,後勁段二小段,3600027,18500.0
楠梓區,後勁段二小段,3600028,18500.0
楠梓區,後勁段二小段,3600029,18500.0
楠梓區,後勁段二小段,3600030,18500.0
楠梓區,後勁段二小段,3600031,18500.0
楠梓區,後勁段二小段,3600032,18500.0
楠梓區,和平段一小段,3610000,6500.0
楠梓區,高楠段,3610000,6500.0
楠梓區,援中段,3610000,15000.0
楠梓區,楠都段四小段,3610000,16000.0
楠梓區,後勁段一小段,3610000,18500.0
楠梓區,後勁段三小段,3610000,18500.0
楠梓區,土庫段二小段,3610000,26000.0
楠梓區,右昌段五小段,3610000,28800.0
楠梓區,右昌段六小段,3610000,28800.0
楠梓區,右昌段三小段,3610000,29000.0
楠梓區,楠梓段二小段,3610000,30000.0
楠梓區,楠梓段三小段,3610000,32000.0
楠梓區,清楠段,3610000,32000.0
楠梓區,清豐段,3610000,33500.0
楠梓區,油舍段,3610000,34500.0
楠梓區,藍田中段,3610000,35400.0
楠梓區,楠都段一小段,3610000,36000.0
楠梓區,土庫段三小段,3610000,36650.0
楠梓區,援中段一小段,3610000,37231.0
楠梓區,高昌段,3610000,39200.0
楠梓區,加昌段,3610000,40000.0
楠梓區,莒光段一小段,3610000,44200.0
楠梓區,藍昌段二小段,3610000,45500.0
楠梓區,右昌段一小段,3610000,46200.0
楠梓區,楠都段三小段,3610000,51200.0
楠梓區,楠都段二小段,3610000,56000.0
楠梓區,楠梓段一小段,3610000,68400.0
楠梓區,和平段二小段,3610000,70000.0
楠梓區,右昌段四小段,3610000,71500.0
楠梓區,藍昌段三小段,3610000,76000.0
楠梓區,莒光段三小段,3610000,77670.0
楠梓區,和平段一小段,3610001,6500.0
楠梓區,高楠段,3610001,6500.0
楠梓區,援中段,3610001,15000.0
楠梓區,後勁段一小段,3610001,18500.0
楠梓區,清豐段,3610001,33500.0
楠梓區,楠都段一小段,3610001,36000.0
楠梓區,土庫段三小段,3610001,37265.0
楠梓區,高昌段,3610001,39200.0
楠梓區,藍昌段二小段,3610001,45500.0
楠梓區,右昌段四小段,3610001,71500.0
楠梓區,援中段,3610002,15000.0
楠梓區,右昌段四小段,3610002,71500.0
楠梓區,援中段,3610003,15000.0
楠梓區,右昌段四小段,3610003,71500.0
楠梓區,援中段,3610004,15000.0
楠梓區,右昌段四小段,3610004,71500.0
楠梓區,援中段,3610005,15000.0
楠梓區,右昌段四小段,3610005,71500.0
楠梓區,援中段,3610006,15000.0
楠梓區,援中段,3610007,15000.0
楠梓區,援中段,3610008,15000.0
楠梓區,援中段,3610009,15000.0
楠梓區,援中段,3610010,15000.0
楠梓區,援中段,3610011,15000.0
楠梓區,援中段,3610012,15000.0
楠梓區,援中段,3610013,15000.0
楠梓區,援中段,3610014,15000.0
楠梓區,援中段,3610015,15000.0
楠梓區,援中段,3610016,15000.0
楠梓區,援中段,3610017,15000.0
楠梓區,援中段,3610018,15000.0
楠梓區,援中段,3610019,15000.0
楠梓區,援中段,3610020,15000.0
楠梓區,援中段,3610021,15000.0
楠梓區,援中段,3610022,15000.0
楠梓區,援中段,3610023,15000.0
楠梓區,援中段,3610024,15000.0
楠梓區,援中段,3610025,15000.0
楠梓區,和平段一小段,3620000,6500.0
楠梓區,楠都段四小段,3620000,13900.0
楠梓區,高楠段,3620000,15500.0
楠梓區,後勁段一小段,3620000,18500.0
楠梓區,後勁段二小段,3620000,18500.0
楠梓區,後勁段三小段,3620000,18500.0
楠梓區,土庫段二小段,3620000,26000.0
楠梓區,援中段一小段,3620000,27823.0
楠梓區,右昌段五小段,3620000,28800.0
楠梓區,右昌段六小段,3620000,28800.0
楠梓區,右昌段三小段,3620000,29000.0
楠梓區,楠梓段二小段,3620000,30000.0
楠梓區,土庫段三小段,3620000,30500.0
楠梓區,楠梓段三小段,3620000,32000.0
楠梓區,清楠段,3620000,32000.0
楠梓區,清豐段,3620000,33500.0
楠梓區,油舍段,3620000,34500.0
楠梓區,藍田中段,3620000,35400.0
楠梓區,楠都段一小段,3620000,36000.0
楠梓區,高昌段,3620000,39200.0
楠梓區,加昌段,3620000,40000.0
楠梓區,莒光段一小段,3620000,44200.0
楠梓區,藍昌段二小段,3620000,45500.0
楠梓區,右昌段一小段,3620000,46200.0
楠梓區,和平段五小段,3620000,49800.0
楠梓區,楠都段三小段,3620000,51200.0
楠梓區,楠都段二小段,3620000,56000.0
楠梓區,楠梓段一小段,3620000,68400.0
楠梓區,和平段二小段,3620000,70000.0
楠梓區,藍昌段三小段,3620000,76000.0
楠梓區,莒光段三小段,3620000,77670.0
楠梓區,和平段一小段,3620001,6500.0
楠梓區,高楠段,3620001,6500.0
楠梓區,楠都段四小段,3620001,13900.0
楠梓區,後勁段一小段,3620001,18500.0
楠梓區,楠都段一小段,3620001,36000.0
楠梓區,高昌段,3620001,39200.0
楠梓區,加昌段,3620001,40000.0
楠梓區,高楠段,3620002,11304.0
楠梓區,楠都段一小段,3620002,36000.0
楠梓區,高昌段,3620002,39200.0
楠梓區,楠都段一小段,3620003,36000.0
楠梓區,高楠段,3630000,15500.0
楠梓區,楠都段四小段,3630000,16000.0
楠梓區,後勁段一小段,3630000,18500.0
楠梓區,後勁段二小段,3630000,18500.0
楠梓區,後勁段三小段,3630000,18500.0
楠梓區,援中段一小段,3630000,26000.0
楠梓區,土庫段二小段,3630000,26000.0
楠梓區,右昌段五小段,3630000,28800.0
楠梓區,右昌段六小段,3630000,28800.0
楠梓區,右昌段三小段,3630000,29000.0
楠梓區,楠梓段二小段,3630000,30000.0
楠梓區,楠梓段三小段,3630000,32000.0
楠梓區,清楠段,3630000,32000.0
楠梓區,土庫段三小段,3630000,32755.0
楠梓區,清豐段,3630000,33500.0
楠梓區,油舍段,3630000,34500.0
楠梓區,右昌段二小段,3630000,34700.0
楠梓區,藍田中段,3630000,38625.0
楠梓區,高昌段,3630000,39200.0
楠梓區,加昌段,3630000,40000.0
楠梓區,莒光段一小段,3630000,44200.0
楠梓區,藍昌段二小段,3630000,45500.0
楠梓區,右昌段一小段,3630000,46200.0
楠梓區,楠都段三小段,3630000,51200.0
楠梓區,和平段一小段,3630000,53000.0
楠梓區,莒光段二小段,3630000,54200.0
楠梓區,楠都段二小段,3630000,56000.0
楠梓區,楠梓段一小段,3630000,68400.0
楠梓區,右昌段四小段,3630000,71500.0
楠梓區,藍昌段三小段,3630000,76000.0
楠梓區,莒光段三小段,3630000,82500.0
楠梓區,後勁段一小段,3630001,18500.0
楠梓區,後勁段二小段,3630001,18500.0
楠梓區,右昌段五小段,3630001,28800.0
楠梓區,援中段,3640000,15000.0
楠梓區,高楠段,3640000,15500.0
楠梓區,楠都段四小段,3640000,16000.0
楠梓區,後勁段一小段,3640000,18500.0
楠梓區,後勁段二小段,3640000,18500.0
楠梓區,後勁段三小段,3640000,18500.0
楠梓區,援中段一小段,3640000,26000.0
楠梓區,土庫段二小段,3640000,26000.0
楠梓區,右昌段五小段,3640000,28800.0
楠梓區,右昌段六小段,3640000,28800.0
楠梓區,右昌段三小段,3640000,29000.0
楠梓區,楠梓段二小段,3640000,30000.0
楠梓區,楠梓段三小段,3640000,32000.0
楠梓區,清楠段,3640000,32000.0
楠梓區,清豐段,3640000,33500.0
楠梓區,油舍段,3640000,34500.0
楠梓區,右昌段二小段,3640000,34700.0
楠梓區,楠都段一小段,3640000,36000.0
楠梓區,楠都段三小段,3640000,36912.0
楠梓區,土庫段三小段,3640000,37470.0
楠梓區,高昌段,3640000,39200.0
楠梓區,加昌段,3640000,40000.0
楠梓區,和平段二小段,3640000,43000.0
楠梓區,莒光段一小段,3640000,44200.0
楠梓區,右昌段一小段,3640000,46200.0
楠梓區,藍昌段二小段,3640000,47989.0
楠梓區,右昌段四小段,3640000,50320.0
楠梓區,和平段一小段,3640000,53000.0
楠梓區,莒光段二小段,3640000,54200.0
楠梓區,楠都段二小段,3640000,56000.0
楠梓區,楠梓段一小段,3640000,68400.0
楠梓區,藍昌段三小段,3640000,76000.0
楠梓區,莒光段三小段,3640000,82500.0
楠梓區,楠都段四小段,3640001,16000.0
楠梓區,後勁段一小段,3640001,18500.0
楠梓區,援中段一小段,3640001,26000.0
楠梓區,右昌段五小段,3640001,28800.0
楠梓區,楠梓段三小段,3640001,32000.0
楠梓區,高昌段,3640001,39200.0
楠梓區,和平段一小段,3650000,6500.0
楠梓區,楠都段四小段,3650000,13900.0
楠梓區,高楠段,3650000,15500.0
楠梓區,後勁段一小段,3650000,18500.0
楠梓區,後勁段二小段,3650000,18500.0
楠梓區,後勁段三小段,3650000,18500.0
楠梓區,援中段一小段,3650000,26000.0
楠梓區,土庫段二小段,3650000,26000.0
楠梓區,右昌段五小段,3650000,28800.0
楠梓區,右昌段六小段,3650000,28800.0
楠梓區,右昌段三小段,3650000,29000.0
楠梓區,楠梓段二小段,3650000,30000.0
楠梓區,土庫段三小段,3650000,30500.0
楠梓區,楠梓段三小段,3650000,32000.0
楠梓區,清楠段,3650000,32000.0
楠梓區,清豐段,3650000,33500.0
楠梓區,油舍段,3650000,34500.0
楠梓區,楠都段一小段,3650000,36000.0
楠梓區,楠都段三小段,3650000,36000.0
楠梓區,加昌段,3650000,40000.0
楠梓區,和平段二小段,3650000,43000.0
楠梓區,莒光段一小段,3650000,44200.0
楠梓區,右昌段一小段,3650000,46200.0
楠梓區,藍昌段二小段,3650000,54316.0
楠梓區,高昌段,3650000,55703.0
楠梓區,楠都段二小段,3650000,56000.0
楠梓區,楠梓段一小段,3650000,68400.0
楠梓區,藍昌段三小段,3650000,76000.0
楠梓區,莒光段三小段,3650000,77670.0
楠梓區,高楠段,3650001,6500.0
楠梓區,楠都段四小段,3650001,13900.0
楠梓區,後勁段一小段,3650001,18500.0
楠梓區,後勁段二小段,3650001,18500.0
楠梓區,楠梓段三小段,3650001,32000.0
楠梓區,高楠段,3650002,13900.0
楠梓區,清豐段,3650002,33500.0
楠梓區,高楠段,3650003,6500.0
楠梓區,清豐段,3650003,33500.0
楠梓區,高楠段,3650004,11304.0
楠梓區,清豐段,3650004,33500.0
楠梓區,後勁段二小段,3650005,18500.0
楠梓區,清豐段,3650005,33500.0
楠梓區,後勁段二小段,3650006,18500.0
楠梓區,清豐段,3650006,33500.0
楠梓區,後勁段二小段,3650007,18500.0
楠梓區,清豐段,3650007,33500.0
楠梓區,後勁段二小段,3650008,18500.0
楠梓區,清豐段,3650008,33500.0
楠梓區,和平段一小段,3660000,6500.0
楠梓區,高楠段,3660000,13900.0
楠梓區,援中段,3660000,15000.0
楠梓區,楠都段四小段,3660000,16000.0
楠梓區,後勁段一小段,3660000,18500.0
楠梓區,後勁段二小段,3660000,18500.0
楠梓區,援中段一小段,3660000,26000.0
楠梓區,土庫段二小段,3660000,26000.0
楠梓區,右昌段五小段,3660000,28800.0
楠梓區,右昌段六小段,3660000,28800.0
楠梓區,右昌段三小段,3660000,29000.0
楠梓區,楠梓段二小段,3660000,30000.0
楠梓區,土庫段三小段,3660000,30500.0
楠梓區,楠梓段三小段,3660000,32000.0
楠梓區,清楠段,3660000,32000.0
楠梓區,清豐段,3660000,33500.0
楠梓區,油舍段,3660000,34500.0
楠梓區,右昌段二小段,3660000,34700.0
楠梓區,楠都段三小段,3660000,36000.0
楠梓區,右昌段四小段,3660000,36200.0
楠梓區,加昌段,3660000,40000.0
楠梓區,和平段二小段,3660000,43000.0
楠梓區,右昌段一小段,3660000,46200.0
楠梓區,和平段五小段,3660000,48268.0
