Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),2003M04,M,原始值,115.41
總指數(民國105年=100),2003M04,M,年增率(%),-1.09
農工業原料(民國105年=100),2003M04,M,原始值,107.68
農工業原料(民國105年=100),2003M04,M,年增率(%),-0.67
資本用品(民國105年=100),2003M04,M,原始值,152.04
資本用品(民國105年=100),2003M04,M,年增率(%),-4.96
消費用品(民國105年=100),2003M04,M,原始值,112.29
消費用品(民國105年=100),2003M04,M,年增率(%),0.81
消費用品-非耐久(民國105年=100),2003M04,M,原始值,77.86
消費用品-非耐久(民國105年=100),2003M04,M,年增率(%),0.49
消費用品-耐久(民國105年=100),2003M04,M,原始值,117.65
消費用品-耐久(民國105年=100),2003M04,M,年增率(%),1.38
總指數(民國105年=100),2003M05,M,原始值,114.51
總指數(民國105年=100),2003M05,M,年增率(%),-0.63
農工業原料(民國105年=100),2003M05,M,原始值,106.73
農工業原料(民國105年=100),2003M05,M,年增率(%),-0.37
資本用品(民國105年=100),2003M05,M,原始值,150.4
資本用品(民國105年=100),2003M05,M,年增率(%),-3.48
消費用品(民國105年=100),2003M05,M,原始值,112.35
消費用品(民國105年=100),2003M05,M,年增率(%),1.47
消費用品-非耐久(民國105年=100),2003M05,M,原始值,77.93
消費用品-非耐久(民國105年=100),2003M05,M,年增率(%),0.61
消費用品-耐久(民國105年=100),2003M05,M,原始值,117.58
消費用品-耐久(民國105年=100),2003M05,M,年增率(%),2.75
總指數(民國105年=100),2003M06,M,原始值,113.9
總指數(民國105年=100),2003M06,M,年增率(%),-0.23
農工業原料(民國105年=100),2003M06,M,原始值,106.36
農工業原料(民國105年=100),2003M06,M,年增率(%),0.11
資本用品(民國105年=100),2003M06,M,原始值,148.89
資本用品(民國105年=100),2003M06,M,年增率(%),-3.14
消費用品(民國105年=100),2003M06,M,原始值,111.44
消費用品(民國105年=100),2003M06,M,年增率(%),1.66
消費用品-非耐久(民國105年=100),2003M06,M,原始值,77.06
消費用品-非耐久(民國105年=100),2003M06,M,年增率(%),0.47
消費用品-耐久(民國105年=100),2003M06,M,原始值,117.16
消費用品-耐久(民國105年=100),2003M06,M,年增率(%),3.44
總指數(民國105年=100),2003M07,M,原始值,113.4
總指數(民國105年=100),2003M07,M,年增率(%),0.51
農工業原料(民國105年=100),2003M07,M,原始值,106.36
農工業原料(民國105年=100),2003M07,M,年增率(%),1.07
資本用品(民國105年=100),2003M07,M,原始值,146.59
資本用品(民國105年=100),2003M07,M,年增率(%),-3.25
消費用品(民國105年=100),2003M07,M,原始值,110.27
消費用品(民國105年=100),2003M07,M,年增率(%),2.14
消費用品-非耐久(民國105年=100),2003M07,M,原始值,75.98
消費用品-非耐久(民國105年=100),2003M07,M,年增率(%),0.65
消費用品-耐久(民國105年=100),2003M07,M,原始值,116.54
消費用品-耐久(民國105年=100),2003M07,M,年增率(%),4.37
總指數(民國105年=100),2003M08,M,原始值,113.23
總指數(民國105年=100),2003M08,M,年增率(%),-0.71
農工業原料(民國105年=100),2003M08,M,原始值,106.29
農工業原料(民國105年=100),2003M08,M,年增率(%),-0.04
資本用品(民國105年=100),2003M08,M,原始值,146.34
資本用品(民國105年=100),2003M08,M,年增率(%),-4.02
消費用品(民國105年=100),2003M08,M,原始值,109.81
消費用品(民國105年=100),2003M08,M,年增率(%),0.34
消費用品-非耐久(民國105年=100),2003M08,M,原始值,75.87
消費用品-非耐久(民國105年=100),2003M08,M,年增率(%),-0.81
消費用品-耐久(民國105年=100),2003M08,M,原始值,115.62
消費用品-耐久(民國105年=100),2003M08,M,年增率(%),2.09
總指數(民國105年=100),2003M09,M,原始值,112.42
總指數(民國105年=100),2003M09,M,年增率(%),-2.95
農工業原料(民國105年=100),2003M09,M,原始值,105.57
農工業原料(民國105年=100),2003M09,M,年增率(%),-2.47
資本用品(民國105年=100),2003M09,M,原始值,145.1
資本用品(民國105年=100),2003M09,M,年增率(%),-6.25
消費用品(民國105年=100),2003M09,M,原始值,108.91
消費用品(民國105年=100),2003M09,M,年增率(%),-1.57
消費用品-非耐久(民國105年=100),2003M09,M,原始值,75.58
消費用品-非耐久(民國105年=100),2003M09,M,年增率(%),-2.2
消費用品-耐久(民國105年=100),2003M09,M,原始值,113.93
消費用品-耐久(民國105年=100),2003M09,M,年增率(%),-0.58
總指數(民國105年=100),2003M10,M,原始值,111.39
總指數(民國105年=100),2003M10,M,年增率(%),-4.88
農工業原料(民國105年=100),2003M10,M,原始值,104.25
農工業原料(民國105年=100),2003M10,M,年增率(%),-4.94
資本用品(民國105年=100),2003M10,M,原始值,143.74
資本用品(民國105年=100),2003M10,M,年增率(%),-7.83
消費用品(民國105年=100),2003M10,M,原始值,109.53
消費用品(民國105年=100),2003M10,M,年增率(%),-1.66
消費用品-非耐久(民國105年=100),2003M10,M,原始值,76.33
消費用品-非耐久(民國105年=100),2003M10,M,年增率(%),-1.67
消費用品-耐久(民國105年=100),2003M10,M,原始值,113.85
消費用品-耐久(民國105年=100),2003M10,M,年增率(%),-1.61
總指數(民國105年=100),2003M11,M,原始值,112.37
總指數(民國105年=100),2003M11,M,年增率(%),-3.19
農工業原料(民國105年=100),2003M11,M,原始值,105.39
農工業原料(民國105年=100),2003M11,M,年增率(%),-2.86
資本用品(民國105年=100),2003M11,M,原始值,143.51
資本用品(民國105年=100),2003M11,M,年增率(%),-7.1
消費用品(民國105年=100),2003M11,M,原始值,110.6
消費用品(民國105年=100),2003M11,M,年增率(%),-0.27
消費用品-非耐久(民國105年=100),2003M11,M,原始值,77.43
消費用品-非耐久(民國105年=100),2003M11,M,年增率(%),-0.1
消費用品-耐久(民國105年=100),2003M11,M,原始值,114.18
消費用品-耐久(民國105年=100),2003M11,M,年增率(%),-0.54
總指數(民國105年=100),2003M12,M,原始值,112.78
總指數(民國105年=100),2003M12,M,年增率(%),-3.15
農工業原料(民國105年=100),2003M12,M,原始值,105.87
農工業原料(民國105年=100),2003M12,M,年增率(%),-2.69
資本用品(民國105年=100),2003M12,M,原始值,143.7
資本用品(民國105年=100),2003M12,M,年增率(%),-7.27
消費用品(民國105年=100),2003M12,M,原始值,110.97
消費用品(民國105年=100),2003M12,M,年增率(%),-0.42
消費用品-非耐久(民國105年=100),2003M12,M,原始值,77.78
消費用品-非耐久(民國105年=100),2003M12,M,年增率(%),-0.1
消費用品-耐久(民國105年=100),2003M12,M,原始值,114.34
消費用品-耐久(民國105年=100),2003M12,M,年增率(%),-0.89
總指數(民國105年=100),2004M01,M,原始值,112.95
總指數(民國105年=100),2004M01,M,年增率(%),-1.28
農工業原料(民國105年=100),2004M01,M,原始值,106.61
農工業原料(民國105年=100),2004M01,M,年增率(%),0.06
資本用品(民國105年=100),2004M01,M,原始值,141.93
資本用品(民國105年=100),2004M01,M,年增率(%),-6.74
消費用品(民國105年=100),2004M01,M,原始值,110.29
消費用品(民國105年=100),2004M01,M,年增率(%),-0.64
消費用品-非耐久(民國105年=100),2004M01,M,原始值,77.48
消費用品-非耐久(民國105年=100),2004M01,M,年增率(%),-0.18
消費用品-耐久(民國105年=100),2004M01,M,原始值,113.26
消費用品-耐久(民國105年=100),2004M01,M,年增率(%),-1.36
總指數(民國105年=100),2004M02,M,原始值,112.64
總指數(民國105年=100),2004M02,M,年增率(%),-2.67
農工業原料(民國105年=100),2004M02,M,原始值,106.99
農工業原料(民國105年=100),2004M02,M,年增率(%),-1.21
資本用品(民國105年=100),2004M02,M,原始值,139.27
資本用品(民國105年=100),2004M02,M,年增率(%),-8.57
消費用品(民國105年=100),2004M02,M,原始值,108.96
消費用品(民國105年=100),2004M02,M,年增率(%),-2.21
消費用品-非耐久(民國105年=100),2004M02,M,原始值,76.52
消費用品-非耐久(民國105年=100),2004M02,M,年增率(%),-1.68
消費用品-耐久(民國105年=100),2004M02,M,原始值,111.92
消費用品-耐久(民國105年=100),2004M02,M,年增率(%),-3
總指數(民國105年=100),2004M03,M,原始值,113.63
總指數(民國105年=100),2004M03,M,年增率(%),-2.51
農工業原料(民國105年=100),2004M03,M,原始值,108.32
農工業原料(民國105年=100),2004M03,M,年增率(%),-0.89
資本用品(民國105年=100),2004M03,M,原始值,139.07
資本用品(民國105年=100),2004M03,M,年增率(%),-8.51
消費用品(民國105年=100),2004M03,M,原始值,109.27
消費用品(民國105年=100),2004M03,M,年增率(%),-2.87
消費用品-非耐久(民國105年=100),2004M03,M,原始值,76.08
消費用品-非耐久(民國105年=100),2004M03,M,年增率(%),-2.75
消費用品-耐久(民國105年=100),2004M03,M,原始值,113.76
消費用品-耐久(民國105年=100),2004M03,M,年增率(%),-3.03
總指數(民國105年=100),2004M04,M,原始值,113.83
總指數(民國105年=100),2004M04,M,年增率(%),-1.37
農工業原料(民國105年=100),2004M04,M,原始值,108.98
農工業原料(民國105年=100),2004M04,M,年增率(%),1.21
資本用品(民國105年=100),2004M04,M,原始值,138.35
資本用品(民國105年=100),2004M04,M,年增率(%),-9
消費用品(民國105年=100),2004M04,M,原始值,108.32
消費用品(民國105年=100),2004M04,M,年增率(%),-3.54
消費用品-非耐久(民國105年=100),2004M04,M,原始值,75.5
消費用品-非耐久(民國105年=100),2004M04,M,年增率(%),-3.03
消費用品-耐久(民國105年=100),2004M04,M,原始值,112.6
消費用品-耐久(民國105年=100),2004M04,M,年增率(%),-4.29
總指數(民國105年=100),2004M05,M,原始值,115.25
總指數(民國105年=100),2004M05,M,年增率(%),0.65
農工業原料(民國105年=100),2004M05,M,原始值,110.56
農工業原料(民國105年=100),2004M05,M,年增率(%),3.59
資本用品(民國105年=100),2004M05,M,原始值,139.86
資本用品(民國105年=100),2004M05,M,年增率(%),-7.01
消費用品(民國105年=100),2004M05,M,原始值,108.86
消費用品(民國105年=100),2004M05,M,年增率(%),-3.11
消費用品-非耐久(民國105年=100),2004M05,M,原始值,75.59
消費用品-非耐久(民國105年=100),2004M05,M,年增率(%),-3
消費用品-耐久(民國105年=100),2004M05,M,原始值,113.77
消費用品-耐久(民國105年=100),2004M05,M,年增率(%),-3.24
總指數(民國105年=100),2004M06,M,原始值,115.33
總指數(民國105年=100),2004M06,M,年增率(%),1.26
農工業原料(民國105年=100),2004M06,M,原始值,110.79
農工業原料(民國105年=100),2004M06,M,年增率(%),4.17
資本用品(民國105年=100),2004M06,M,原始值,139.24
資本用品(民國105年=100),2004M06,M,年增率(%),-6.48
消費用品(民國105年=100),2004M06,M,原始值,108.84
消費用品(民國105年=100),2004M06,M,年增率(%),-2.33
消費用品-非耐久(民國105年=100),2004M06,M,原始值,75.38
消費用品-非耐久(民國105年=100),2004M06,M,年增率(%),-2.18
消費用品-耐久(民國105年=100),2004M06,M,原始值,114.18
消費用品-耐久(民國105年=100),2004M06,M,年增率(%),-2.54
總指數(民國105年=100),2004M07,M,原始值,117.04
總指數(民國105年=100),2004M07,M,年增率(%),3.21
農工業原料(民國105年=100),2004M07,M,原始值,113.17
農工業原料(民國105年=100),2004M07,M,年增率(%),6.4
資本用品(民國105年=100),2004M07,M,原始值,139.33
資本用品(民國105年=100),2004M07,M,年增率(%),-4.95
消費用品(民國105年=100),2004M07,M,原始值,108.84
消費用品(民國105年=100),2004M07,M,年增率(%),-1.3
消費用品-非耐久(民國105年=100),2004M07,M,原始值,74.85
消費用品-非耐久(民國105年=100),2004M07,M,年增率(%),-1.49
消費用品-耐久(民國105年=100),2004M07,M,原始值,115.37
消費用品-耐久(民國105年=100),2004M07,M,年增率(%),-1
總指數(民國105年=100),2004M08,M,原始值,118.64
總指數(民國105年=100),2004M08,M,年增率(%),4.78
農工業原料(民國105年=100),2004M08,M,原始值,115.41
農工業原料(民國105年=100),2004M08,M,年增率(%),8.58
資本用品(民國105年=100),2004M08,M,原始值,138.8
資本用品(民國105年=100),2004M08,M,年增率(%),-5.15
消費用品(民國105年=100),2004M08,M,原始值,109.35
消費用品(民國105年=100),2004M08,M,年增率(%),-0.42
消費用品-非耐久(民國105年=100),2004M08,M,原始值,75.12
消費用品-非耐久(民國105年=100),2004M08,M,年增率(%),-0.99
消費用品-耐久(民國105年=100),2004M08,M,原始值,116.12
消費用品-耐久(民國105年=100),2004M08,M,年增率(%),0.43
總指數(民國105年=100),2004M09,M,原始值,118.66
總指數(民國105年=100),2004M09,M,年增率(%),5.55
農工業原料(民國105年=100),2004M09,M,原始值,115.98
農工業原料(民國105年=100),2004M09,M,年增率(%),9.86
資本用品(民國105年=100),2004M09,M,原始值,136.16
資本用品(民國105年=100),2004M09,M,年增率(%),-6.16
消費用品(民國105年=100),2004M09,M,原始值,109.14
消費用品(民國105年=100),2004M09,M,年增率(%),0.21
消費用品-非耐久(民國105年=100),2004M09,M,原始值,75.39
消費用品-非耐久(民國105年=100),2004M09,M,年增率(%),-0.25
消費用品-耐久(民國105年=100),2004M09,M,原始值,114.96
消費用品-耐久(民國105年=100),2004M09,M,年增率(%),0.9
總指數(民國105年=100),2004M10,M,原始值,119.16
總指數(民國105年=100),2004M10,M,年增率(%),6.98
農工業原料(民國105年=100),2004M10,M,原始值,116.69
農工業原料(民國105年=100),2004M10,M,年增率(%),11.93
資本用品(民國105年=100),2004M10,M,原始值,135.69
資本用品(民國105年=100),2004M10,M,年增率(%),-5.6
消費用品(民國105年=100),2004M10,M,原始值,109.53
消費用品(民國105年=100),2004M10,M,年增率(%),0
消費用品-非耐久(民國105年=100),2004M10,M,原始值,75.81
消費用品-非耐久(民國105年=100),2004M10,M,年增率(%),-0.68
消費用品-耐久(民國105年=100),2004M10,M,原始值,115.07
消費用品-耐久(民國105年=100),2004M10,M,年增率(%),1.07
總指數(民國105年=100),2004M11,M,原始值,116.74
總指數(民國105年=100),2004M11,M,年增率(%),3.89
農工業原料(民國105年=100),2004M11,M,原始值,114.46
農工業原料(民國105年=100),2004M11,M,年增率(%),8.61
資本用品(民國105年=100),2004M11,M,原始值,131.79
資本用品(民國105年=100),2004M11,M,年增率(%),-8.17
消費用品(民國105年=100),2004M11,M,原始值,107.66
消費用品(民國105年=100),2004M11,M,年增率(%),-2.66
消費用品-非耐久(民國105年=100),2004M11,M,原始值,74.86
消費用品-非耐久(民國105年=100),2004M11,M,年增率(%),-3.32
消費用品-耐久(民國105年=100),2004M11,M,原始值,112.25
消費用品-耐久(民國105年=100),2004M11,M,年增率(%),-1.69
總指數(民國105年=100),2004M12,M,原始值,114.34
總指數(民國105年=100),2004M12,M,年增率(%),1.38
農工業原料(民國105年=100),2004M12,M,原始值,112.07
農工業原料(民國105年=100),2004M12,M,年增率(%),5.86
資本用品(民國105年=100),2004M12,M,原始值,129.14
資本用品(民國105年=100),2004M12,M,年增率(%),-10.13
消費用品(民國105年=100),2004M12,M,原始值,105.57
消費用品(民國105年=100),2004M12,M,年增率(%),-4.87
消費用品-非耐久(民國105年=100),2004M12,M,原始值,73.14
消費用品-非耐久(民國105年=100),2004M12,M,年增率(%),-5.97
消費用品-耐久(民國105年=100),2004M12,M,原始值,110.68
消費用品-耐久(民國105年=100),2004M12,M,年增率(%),-3.2
總指數(民國105年=100),2005M01,M,原始值,112.96
總指數(民國105年=100),2005M01,M,年增率(%),0.01
農工業原料(民國105年=100),2005M01,M,原始值,110.64
農工業原料(民國105年=100),2005M01,M,年增率(%),3.78
資本用品(民國105年=100),2005M01,M,原始值,127.41
資本用品(民國105年=100),2005M01,M,年增率(%),-10.23
消費用品(民國105年=100),2005M01,M,原始值,104.79
消費用品(民國105年=100),2005M01,M,年增率(%),-4.99
消費用品-非耐久(民國105年=100),2005M01,M,原始值,72.71
消費用品-非耐久(民國105年=100),2005M01,M,年增率(%),-6.16
消費用品-耐久(民國105年=100),2005M01,M,原始值,109.66
消費用品-耐久(民國105年=100),2005M01,M,年增率(%),-3.18
總指數(民國105年=100),2005M02,M,原始值,112.16
總指數(民國105年=100),2005M02,M,年增率(%),-0.43
農工業原料(民國105年=100),2005M02,M,原始值,110.31
農工業原料(民國105年=100),2005M02,M,年增率(%),3.1
資本用品(民國105年=100),2005M02,M,原始值,125.52
資本用品(民國105年=100),2005M02,M,年增率(%),-9.87
消費用品(民國105年=100),2005M02,M,原始值,102.88
消費用品(民國105年=100),2005M02,M,年增率(%),-5.58
消費用品-非耐久(民國105年=100),2005M02,M,原始值,71
消費用品-非耐久(民國105年=100),2005M02,M,年增率(%),-7.21
消費用品-耐久(民國105年=100),2005M02,M,原始值,108.53
消費用品-耐久(民國105年=100),2005M02,M,年增率(%),-3.03
總指數(民國105年=100),2005M03,M,原始值,111.63
總指數(民國105年=100),2005M03,M,年增率(%),-1.76
農工業原料(民國105年=100),2005M03,M,原始值,110.37
農工業原料(民國105年=100),2005M03,M,年增率(%),1.89
資本用品(民國105年=100),2005M03,M,原始值,122.07
資本用品(民國105年=100),2005M03,M,年增率(%),-12.22
消費用品(民國105年=100),2005M03,M,原始值,102.18
消費用品(民國105年=100),2005M03,M,年增率(%),-6.49
消費用品-非耐久(民國105年=100),2005M03,M,原始值,70.45
消費用品-非耐久(民國105年=100),2005M03,M,年增率(%),-7.4
消費用品-耐久(民國105年=100),2005M03,M,原始值,107.91
消費用品-耐久(民國105年=100),2005M03,M,年增率(%),-5.14
總指數(民國105年=100),2005M04,M,原始值,112.03
總指數(民國105年=100),2005M04,M,年增率(%),-1.58
農工業原料(民國105年=100),2005M04,M,原始值,110.52
農工業原料(民國105年=100),2005M04,M,年增率(%),1.41
資本用品(民國105年=100),2005M04,M,原始值,123.16
資本用品(民國105年=100),2005M04,M,年增率(%),-10.98
消費用品(民國105年=100),2005M04,M,原始值,103.05
消費用品(民國105年=100),2005M04,M,年增率(%),-4.87
消費用品-非耐久(民國105年=100),2005M04,M,原始值,71.17
消費用品-非耐久(民國105年=100),2005M04,M,年增率(%),-5.74
消費用品-耐久(民國105年=100),2005M04,M,原始值,108.59
消費用品-耐久(民國105年=100),2005M04,M,年增率(%),-3.56
總指數(民國105年=100),2005M05,M,原始值,110.32
總指數(民國105年=100),2005M05,M,年增率(%),-4.28
農工業原料(民國105年=100),2005M05,M,原始值,108.56
農工業原料(民國105年=100),2005M05,M,年增率(%),-1.81
資本用品(民國105年=100),2005M05,M,原始值,121.43
資本用品(民國105年=100),2005M05,M,年增率(%),-13.18
消費用品(民國105年=100),2005M05,M,原始值,102.51
消費用品(民國105年=100),2005M05,M,年增率(%),-5.83
消費用品-非耐久(民國105年=100),2005M05,M,原始值,70.87
消費用品-非耐久(民國105年=100),2005M05,M,年增率(%),-6.24
消費用品-耐久(民國105年=100),2005M05,M,原始值,107.83
消費用品-耐久(民國105年=100),2005M05,M,年增率(%),-5.22
總指數(民國105年=100),2005M06,M,原始值,110.33
總指數(民國105年=100),2005M06,M,年增率(%),-4.34
農工業原料(民國105年=100),2005M06,M,原始值,108.69
農工業原料(民國105年=100),2005M06,M,年增率(%),-1.9
資本用品(民國105年=100),2005M06,M,原始值,121.21
資本用品(民國105年=100),2005M06,M,年增率(%),-12.95
消費用品(民國105年=100),2005M06,M,原始值,102.27
消費用品(民國105年=100),2005M06,M,年增率(%),-6.04
消費用品-非耐久(民國105年=100),2005M06,M,原始值,70.6
消費用品-非耐久(民國105年=100),2005M06,M,年增率(%),-6.34
消費用品-耐久(民國105年=100),2005M06,M,原始值,107.81
消費用品-耐久(民國105年=100),2005M06,M,年增率(%),-5.58
總指數(民國105年=100),2005M07,M,原始值,111.78
總指數(民國105年=100),2005M07,M,年增率(%),-4.49
農工業原料(民國105年=100),2005M07,M,原始值,110.18
農工業原料(民國105年=100),2005M07,M,年增率(%),-2.64
資本用品(民國105年=100),2005M07,M,原始值,122.5
資本用品(民國105年=100),2005M07,M,年增率(%),-12.08
消費用品(民國105年=100),2005M07,M,原始值,103.51
消費用品(民國105年=100),2005M07,M,年增率(%),-4.9
消費用品-非耐久(民國105年=100),2005M07,M,原始值,71.36
消費用品-非耐久(民國105年=100),2005M07,M,年增率(%),-4.66
消費用品-耐久(民國105年=100),2005M07,M,原始值,109.36
消費用品-耐久(民國105年=100),2005M07,M,年增率(%),-5.21
總指數(民國105年=100),2005M08,M,原始值,112.26
總指數(民國105年=100),2005M08,M,年增率(%),-5.38
農工業原料(民國105年=100),2005M08,M,原始值,110.44
農工業原料(民國105年=100),2005M08,M,年增率(%),-4.31
資本用品(民國105年=100),2005M08,M,原始值,123.39
資本用品(民國105年=100),2005M08,M,年增率(%),-11.1
消費用品(民國105年=100),2005M08,M,原始值,104.65
消費用品(民國105年=100),2005M08,M,年增率(%),-4.3
消費用品-非耐久(民國105年=100),2005M08,M,原始值,72.43
消費用品-非耐久(民國105年=100),2005M08,M,年增率(%),-3.58
消費用品-耐久(民國105年=100),2005M08,M,原始值,109.88
消費用品-耐久(民國105年=100),2005M08,M,年增率(%),-5.37
總指數(民國105年=100),2005M09,M,原始值,115.03
總指數(民國105年=100),2005M09,M,年增率(%),-3.06
農工業原料(民國105年=100),2005M09,M,原始值,113.32
農工業原料(民國105年=100),2005M09,M,年增率(%),-2.29
資本用品(民國105年=100),2005M09,M,原始值,125.87
資本用品(民國105年=100),2005M09,M,年增率(%),-7.56
消費用品(民國105年=100),2005M09,M,原始值,106.93
消費用品(民國105年=100),2005M09,M,年增率(%),-2.02
消費用品-非耐久(民國105年=100),2005M09,M,原始值,74.12
消費用品-非耐久(民國105年=100),2005M09,M,年增率(%),-1.68
消費用品-耐久(民國105年=100),2005M09,M,原始值,112.07
消費用品-耐久(民國105年=100),2005M09,M,年增率(%),-2.51
總指數(民國105年=100),2005M10,M,原始值,116.09
總指數(民國105年=100),2005M10,M,年增率(%),-2.58
農工業原料(民國105年=100),2005M10,M,原始值,114.29
農工業原料(民國105年=100),2005M10,M,年增率(%),-2.06
資本用品(民國105年=100),2005M10,M,原始值,127.02
資本用品(民國105年=100),2005M10,M,年增率(%),-6.39
消費用品(民國105年=100),2005M10,M,原始值,108.41
消費用品(民國105年=100),2005M10,M,年增率(%),-1.02
消費用品-非耐久(民國105年=100),2005M10,M,原始值,74.98
消費用品-非耐久(民國105年=100),2005M10,M,年增率(%),-1.09
消費用品-耐久(民國105年=100),2005M10,M,原始值,113.99
消費用品-耐久(民國105年=100),2005M10,M,年增率(%),-0.94
總指數(民國105年=100),2005M11,M,原始值,115.38
總指數(民國105年=100),2005M11,M,年增率(%),-1.16
農工業原料(民國105年=100),2005M11,M,原始值,113.32
農工業原料(民國105年=100),2005M11,M,年增率(%),-1
資本用品(民國105年=100),2005M11,M,原始值,127.22
資本用品(民國105年=100),2005M11,M,年增率(%),-3.47
消費用品(民國105年=100),2005M11,M,原始值,108.07
消費用品(民國105年=100),2005M11,M,年增率(%),0.38
消費用品-非耐久(民國105年=100),2005M11,M,原始值,74.72
消費用品-非耐久(民國105年=100),2005M11,M,年增率(%),-0.19
消費用品-耐久(民國105年=100),2005M11,M,原始值,113.67
消費用品-耐久(民國105年=100),2005M11,M,年增率(%),1.27
總指數(民國105年=100),2005M12,M,原始值,114.04
總指數(民國105年=100),2005M12,M,年增率(%),-0.26
農工業原料(民國105年=100),2005M12,M,原始值,111.91
農工業原料(民國105年=100),2005M12,M,年增率(%),-0.14
資本用品(民國105年=100),2005M12,M,原始值,125.88
資本用品(民國105年=100),2005M12,M,年增率(%),-2.52
消費用品(民國105年=100),2005M12,M,原始值,107.13
消費用品(民國105年=100),2005M12,M,年增率(%),1.48
消費用品-非耐久(民國105年=100),2005M12,M,原始值,73.91
消費用品-非耐久(民國105年=100),2005M12,M,年增率(%),1.05
消費用品-耐久(民國105年=100),2005M12,M,原始值,113.04
消費用品-耐久(民國105年=100),2005M12,M,年增率(%),2.13
總指數(民國105年=100),2006M01,M,原始值,110.98
總指數(民國105年=100),2006M01,M,年增率(%),-1.75
農工業原料(民國105年=100),2006M01,M,原始值,109.23
農工業原料(民國105年=100),2006M01,M,年增率(%),-1.27
資本用品(民國105年=100),2006M01,M,原始值,120.84
資本用品(民國105年=100),2006M01,M,年增率(%),-5.16
消費用品(民國105年=100),2006M01,M,原始值,104.2
消費用品(民國105年=100),2006M01,M,年增率(%),-0.56
消費用品-非耐久(民國105年=100),2006M01,M,原始值,71.86
消費用品-非耐久(民國105年=100),2006M01,M,年增率(%),-1.17
消費用品-耐久(民國105年=100),2006M01,M,原始值,110.01
消費用品-耐久(民國105年=100),2006M01,M,年增率(%),0.32
總指數(民國105年=100),2006M02,M,原始值,111.77
總指數(民國105年=100),2006M02,M,年增率(%),-0.35
農工業原料(民國105年=100),2006M02,M,原始值,110.21
農工業原料(民國105年=100),2006M02,M,年增率(%),-0.09
資本用品(民國105年=100),2006M02,M,原始值,121.05
資本用品(民國105年=100),2006M02,M,年增率(%),-3.56
消費用品(民國105年=100),2006M02,M,原始值,104.54
消費用品(民國105年=100),2006M02,M,年增率(%),1.61
消費用品-非耐久(民國105年=100),2006M02,M,原始值,72.21
消費用品-非耐久(民國105年=100),2006M02,M,年增率(%),1.7
消費用品-耐久(民國105年=100),2006M02,M,原始值,110.13
消費用品-耐久(民國105年=100),2006M02,M,年增率(%),1.47
總指數(民國105年=100),2006M03,M,原始值,112.54
總指數(民國105年=100),2006M03,M,年增率(%),0.82
農工業原料(民國105年=100),2006M03,M,原始值,111.09
農工業原料(民國105年=100),2006M03,M,年增率(%),0.65
資本用品(民國105年=100),2006M03,M,原始值,121.57
資本用品(民國105年=100),2006M03,M,年增率(%),-0.41
消費用品(民國105年=100),2006M03,M,原始值,105.1
消費用品(民國105年=100),2006M03,M,年增率(%),2.86
消費用品-非耐久(民國105年=100),2006M03,M,原始值,72.65
消費用品-非耐久(民國105年=100),2006M03,M,年增率(%),3.12
消費用品-耐久(民國105年=100),2006M03,M,原始值,110.6
消費用品-耐久(民國105年=100),2006M03,M,年增率(%),2.49
總指數(民國105年=100),2006M04,M,原始值,113.09
總指數(民國105年=100),2006M04,M,年增率(%),0.95
農工業原料(民國105年=100),2006M04,M,原始值,112.17
農工業原料(民國105年=100),2006M04,M,年增率(%),1.49
資本用品(民國105年=100),2006M04,M,原始值,120.58
資本用品(民國105年=100),2006M04,M,年增率(%),-2.09
消費用品(民國105年=100),2006M04,M,原始值,104.57
消費用品(民國105年=100),2006M04,M,年增率(%),1.48
消費用品-非耐久(民國105年=100),2006M04,M,原始值,72.32
消費用品-非耐久(民國105年=100),2006M04,M,年增率(%),1.62
消費用品-耐久(民國105年=100),2006M04,M,原始值,109.95
消費用品-耐久(民國105年=100),2006M04,M,年增率(%),1.25
總指數(民國105年=100),2006M05,M,原始值,113.44
總指數(民國105年=100),2006M05,M,年增率(%),2.83
農工業原料(民國105年=100),2006M05,M,原始值,113.09
農工業原料(民國105年=100),2006M05,M,年增率(%),4.17
資本用品(民國105年=100),2006M05,M,原始值,118.51
資本用品(民國105年=100),2006M05,M,年增率(%),-2.4
消費用品(民國105年=100),2006M05,M,原始值,104.28
消費用品(民國105年=100),2006M05,M,年增率(%),1.73
消費用品-非耐久(民國105年=100),2006M05,M,原始值,72.02
消費用品-非耐久(民國105年=100),2006M05,M,年增率(%),1.62
消費用品-耐久(民國105年=100),2006M05,M,原始值,109.91
消費用品-耐久(民國105年=100),2006M05,M,年增率(%),1.93
總指數(民國105年=100),2006M06,M,原始值,116.19
總指數(民國105年=100),2006M06,M,年增率(%),5.31
農工業原料(民國105年=100),2006M06,M,原始值,116.43
農工業原料(民國105年=100),2006M06,M,年增率(%),7.12
資本用品(民國105年=100),2006M06,M,原始值,118.91
資本用品(民國105年=100),2006M06,M,年增率(%),-1.9
消費用品(民國105年=100),2006M06,M,原始值,106.35
消費用品(民國105年=100),2006M06,M,年增率(%),3.99
消費用品-非耐久(民國105年=100),2006M06,M,原始值,73.68
消費用品-非耐久(民國105年=100),2006M06,M,年增率(%),4.36
消費用品-耐久(民國105年=100),2006M06,M,原始值,111.52
消費用品-耐久(民國105年=100),2006M06,M,年增率(%),3.44
