行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
內門區,木柵里,,木柵351,其它,,,LED,0,845台灣高雄市內門區木柵,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵351-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵351-2.jpg,,130W,,,120.468765,22.975359,195531.46,2541653.12,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵352,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵352-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵352-2.jpg,,65W,,,120.46438,22.97465,195081.56,2541576.25,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵353,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵353-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵353-2.jpg,,65W,,,120.46222,22.974972,194860.22,2541612.71,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵354,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵354-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵354-2.jpg,,65W,,,120.46004,22.968315,194633.98,2540876.36,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵355,其它,,,LED,0,845台灣高雄市內門區高122鄉道308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵355-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵355-2.jpg,,65W,,,120.46006,22.96855,194636.13,2540902.38,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵356,其它,,0,LED,0,845高雄市內門區木柵里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵356-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵356-2.jpg,,65W,,,120.46194,22.97484,194831.46,2541598.2,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵357,其它,,0,LED,0,845高雄市內門區木柵里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵357-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵357-2.jpg,,65W,,,120.46173,22.97374,194809.48,2541476.47,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵358,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵358-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵358-2.jpg,,65W,,,120.46137,22.974514,194772.88,2541562.32,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵359,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵359-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵359-2.jpg,,65W,,,120.46239,22.977858,194878.82,2541932.23,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵360,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵360-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵360-2.jpg,,65W,,,120.462265,22.977688,194865.93,2541913.46,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵361,其它,,,LED,0,845台灣高雄市內門區7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵361-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵361-2.jpg,,65W,,,120.46877,22.96249,195526.82,2540228.06,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵362,其它,,,LED,0,845台灣高雄市內門區7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵362-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵362-2.jpg,,65W,,,120.46872,22.962494,195521.69,2540228.52,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵363,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵363-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵363-2.jpg,,35W,,,120.46373,22.979198,195016.76,2542080.12,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵364,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵364-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵364-2.jpg,,65W,,,120.46452,22.979887,195098.03,2542156.12,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵365,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵365-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵365-2.jpg,,35W,,,120.46459,22.979658,195105.12,2542130.73,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵366,其它,,,LED,0,845台灣高雄市內門區台3線,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵366-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵366-2.jpg,,65W,,,120.46754,22.978985,195407.31,2542055.11,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵367,其它,,,LED,0,845台灣高雄市內門區嘉屏公路47號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵367-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵367-2.jpg,,65W,,,120.46744,22.978477,195396.86,2541998.89,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵368,其它,,,LED,0,845台灣高雄市內門區嘉屏公路47號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵368-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵368-2.jpg,,65W,,,120.46665,22.977762,195315.57,2541920.01,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵369,其它,,,LED,0,845台灣高雄市內門區嘉屏公路47號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵369-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵369-2.jpg,,65W,,,120.46665,22.977682,195315.54,2541911.15,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵370,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵370-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵370-2.jpg,,65W,,,120.46639,22.979193,195289.49,2542078.57,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵371,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵371-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵371-2.jpg,,65W,,,120.46642,22.979197,195292.56,2542079,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵372,其它,,,LED,0,845台灣高雄市內門區台3線,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵372-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵372-2.jpg,,65W,,,120.467804,22.979614,195434.63,2542124.66,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵373,其它,,,LED,0,845台灣高雄市內門區頂寮橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵373-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵373-2.jpg,,65W,,,120.467896,22.979916,195444.19,2542158.07,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵374,其它,,,LED,0,845台灣高雄市內門區頂寮橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵374-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵374-2.jpg,,65W,,,120.46837,22.98109,195493.26,2542287.9,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵375,其它,,,LED,0,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵375-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵375-2.jpg,,65W,,,120.471176,22.96599,195774.93,2540614.75,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵376,其它,,,LED,0,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵376-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵376-2.jpg,,65W,,,120.47104,22.96601,195761,2540617.01,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵377,其它,,,LED,0,845台灣高雄市內門區頂寮橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵377-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵377-2.jpg,,65W,,,120.47127,22.982603,195791.2,2542454.37,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵378,其它,,,LED,0,845台灣高雄市內門區頂寮橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵378-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵378-2.jpg,,65W,,,120.47137,22.982338,195801.35,2542424.99,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵379,其它,,,LED,0,845台灣高雄市內門區頂寮橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵379-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵379-2.jpg,,65W,,,120.47147,22.982233,195811.56,2542413.32,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵380,其它,,,LED,0,845台灣高雄市內門區頂寮橋,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵380-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵380-2.jpg,,65W,,,120.47145,22.9822,195809.49,2542409.68,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵381,其它,,6,LED,0,845高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/F_20210517110640.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/F_20210517110705.jpg,,65W,,,120.469641,22.981864,195623.883524,2542371.336907,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵382,其它,,0,LED,0,845高雄市內門區木柵里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵382-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵382-2.jpg,,65W,,,120.47204,22.98325,195870.4,2542525.73,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵383,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵383-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵383-2.jpg,,65W,,,120.47249,22.984444,195917.02,2542657.78,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵384,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵384-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵384-2.jpg,,65W,,,120.47247,22.984608,195915.03,2542675.95,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵385,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵385-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵385-2.jpg,,65W,,,120.47292,22.985407,195961.49,2542764.26,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵386,其它,,0,LED,0,845高雄市內門區木柵里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵386-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵386-2.jpg,,65W,,,120.47356,22.98571,196027.22,2542797.58,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵387,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵387-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵387-2.jpg,,65W,,,120.47343,22.986273,196014.12,2542859.97,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵388,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵388-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵388-2.jpg,,65W,,,120.47315,22.986225,195985.39,2542854.76,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵389,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵389-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵389-2.jpg,,65W,,,120.47287,22.9878,195957.31,2543029.27,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵390,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵390-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵390-2.jpg,,65W,,,120.47285,22.988049,195955.36,2543056.85,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵391,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵391-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵391-2.jpg,,65W,,,120.47274,22.988203,195944.14,2543073.95,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵392,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵392-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵392-2.jpg,,65W,,,120.47296,22.988678,195966.89,2543126.47,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵393,其它,,,LED,0,845台灣高雄市內門區高127鄉道13號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵393-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵393-2.jpg,,35W,,,120.465324,22.962116,195173.3,2540187.93,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵394,其它,,,LED,0,845台灣高雄市內門區台3線,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵394-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵394-2.jpg,,130W,,,120.47097,22.95846,195750.81,2539780.98,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵395,其它,,,LED,0,845台灣高雄市內門區台3線,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵395-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵395-2.jpg,,130W,,,120.47086,22.958473,195739.53,2539782.46,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵397,其它,,,LED,0,"Unnamed Road, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵397-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵397-2.jpg,,130W,,,120.463425,22.975359,194983.93,2541655.12,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵402,水泥桿,,6,LED,6,845高雄市內門區木柵里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/F_20211220140146.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/F_20211220140156.jpg,,65w,,,120.469925,22.975829,195650.588018,2541702.94067,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,,,,,,,,,,,,,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵403,水泥桿,,6,LED,8,845高雄市內門區木柵里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵403-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵403-2.jpg,鶴峻-派工單A338-零星增設,65W,,,120.46255,22.9762,194894.55284,2541746.773575,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,木柵里,,木柵404,水泥桿,,6,LED,8,845高雄市內門區木柵里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵404-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/木柵里/6403500-木柵404-2.jpg,鶴峻-派工單A338-零星增設,65W,,,120.46262,22.97682,194901.981546,2541815.403577,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
